#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,15DEC2018:01:00:00,19.8,12.78,19.2,18.7,19.7,18.1,0,0.0001,4.8,2.7,192,10,0.282,82,79,13.7,14.3,13.2,-0.00022,-0.00025,31.1,32.3,19,100,23.8,11.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,15DEC2018:02:00:00,18.9,12.77,18.0,17.7,19.2,16.1,0,0.0001,10.1,3.4,188,21,0.272,83,81,13.1,14.7,11.5,-0.00017,-0.00019,31.1,32.2,19,100,21.8,11.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,15DEC2018:03:00:00,17.5,12.73,17.5,17.1,18.6,15.9,0,0.0001,7.8,4.2,193,25,0.262,84,78,12.3,14.1,11.1,-0.00011,-0.00011,31.1,32.3,19,100,20.0,11.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,15DEC2018:04:00:00,15.7,12.69,14.6,14.3,17.9,12.7,0,0.0001,8.5,3.9,204,24,0.241,88,79,10.5,14.0,8.2,-0.00014,-0.00015,31.1,32.3,19,100,17.4,11.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,15DEC2018:05:00:00,14.1,12.65,14.7,14.1,17.2,11.5,0,0.0001,9.1,3.6,200,39,0.259,92,84,11.1,15.3,8.1,-0.00018,-0.00019,31.1,32.3,19,100,17.1,11.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,15DEC2018:06:00:00,14.4,12.62,15.2,14.8,17.1,12.8,0,0.0001,8.4,2.5,156,61,0.278,92,86,12.0,14.9,9.6,-0.00026,-0.00030,31.0,32.3,19,100,18.0,11.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,15DEC2018:07:00:00,15.1,12.61,16.9,16.4,18.7,14.6,1,0.0022,9.2,4.6,238,23,0.277,92,87,14.0,16.6,12.0,-0.00017,-0.00019,31.0,32.3,19,100,19.0,11.29,0.00,0.00,0.00226671
hly,AgWx,laketown,406,15DEC2018:08:00:00,15.6,12.64,15.2,14.7,17.5,12.9,49,0.1747,8.3,5.3,195,25,0.274,93,87,12.4,15.8,10.3,-0.00004,0.00006,31.0,32.3,19,100,19.7,11.29,0.00,0.00,0.15084571
hly,AgWx,laketown,406,15DEC2018:09:00:00,20.0,14.93,18.6,18.5,20.9,16.3,183,0.6595,7.2,3.6,202,22,0.305,91,84,15.6,17.4,13.9,0.00113,0.00132,30.8,32.2,19,100,31.6,11.29,0.00,0.00,0.6340748
hly,AgWx,laketown,406,15DEC2018:10:00:00,27.1,14.88,21.5,21.5,24.5,18.0,307,1.1038,4.8,2.3,213,11,0.329,86,76,16.8,19.1,14.0,0.00284,0.00316,30.9,32.3,19,100,41.2,11.29,0.00,0.00,1.1013361
hly,AgWx,laketown,406,15DEC2018:11:00:00,31.1,14.37,23.4,23.4,26.6,21.1,385,1.3873,7.3,2.5,171,21,0.348,83,74,18.0,20.5,15.7,0.00405,0.00448,30.9,32.2,19,100,45.1,11.29,0.00,0.00,1.4154208
hly,AgWx,laketown,406,15DEC2018:12:00:00,33.3,14.28,27.2,27.3,30.0,25.9,419,1.5072,6.2,2.2,220,8.7,0.389,78,71,20.5,22.2,19.2,0.00498,0.00551,30.9,32.2,19,100,48.8,11.29,0.00,0.00,1.5348962
hly,AgWx,laketown,406,15DEC2018:13:00:00,35.6,14.22,30.1,30.1,32.5,28.0,407,1.4662,3.8,1.8,228,12,0.402,76,67,22.0,23.2,21.2,0.00517,0.00572,31.0,32.3,19,73,53.8,11.29,0.00,0.00,1.4526327
hly,AgWx,laketown,406,15DEC2018:14:00:00,38.8,14.11,31.0,31.0,35.0,30.0,355,1.2795,3.7,1.8,187,9.9,0.418,74,63,22.6,24.7,21.7,0.00446,0.00498,31.0,32.2,19,28,56.9,11.29,0.00,0.00,1.1772848
hly,AgWx,laketown,406,15DEC2018:15:00:00,38.0,14.15,29.1,29.1,30.5,26.5,192,0.6897,6.1,2.9,219,12,0.392,76,72,21.9,23.0,19.4,0.00200,0.00244,31.1,32.3,19,100,44.3,11.29,0.00,0.00,0.741271
hly,AgWx,laketown,406,15DEC2018:16:00:00,32.7,13.71,26.6,26.4,28.9,24.1,69,0.2476,5.1,2.9,247,29,0.367,79,70,19.8,21.3,18.2,0.00003,0.00030,31.2,32.3,19,100,34.4,11.29,0.00,0.00,0.23688536
hly,AgWx,laketown,406,15DEC2018:17:00:00,25.8,13.08,20.8,20.6,24.6,17.1,2,0.0057,4.9,2.6,162,30,0.314,89,77,16.4,19.1,13.2,-0.00030,-0.00035,31.2,32.3,19,100,23.4,11.29,0.00,0.00,0.009812605
hly,AgWx,laketown,406,15DEC2018:18:00:00,21.1,13,18.7,18.3,21.4,15.5,0,0.0001,6.5,3.3,200,24,0.296,90,82,15.1,18.4,11.8,-0.00028,-0.00032,31.2,32.4,19,100,21.0,11.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,15DEC2018:19:00:00,19.9,12.97,20.2,19.6,21.1,17.5,0,0.0001,5.9,4.1,193,9.7,0.297,90,76,15.1,17.1,13.4,-0.00017,-0.00017,31.2,32.3,19,100,22.5,11.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,15DEC2018:20:00:00,20.1,12.92,20.2,19.8,21.3,18.1,0,0.0001,6.6,3.5,181,22,0.286,80,75,14.1,15.1,11.7,-0.00021,-0.00026,31.2,32.4,19,100,22.4,11.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,15DEC2018:21:00:00,18.1,12.91,17.0,16.6,19.6,12.5,0,0.0001,9.7,4.8,214,23,0.262,86,76,11.8,14.4,7.4,-0.00012,-0.00011,31.2,32.3,19,100,19.3,11.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,15DEC2018:22:00:00,17.8,12.88,18.0,17.6,21.8,12.4,0,0.0001,7.5,3.8,190,37,0.258,85,73,12.0,15.2,7.5,-0.00015,-0.00016,31.2,32.3,19,100,20.1,11.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,15DEC2018:23:00:00,16.8,12.87,16.7,16.5,17.1,15.5,0,0.0000,4.9,3.1,226,76,0.242,80,78,11.2,12.0,10.2,-0.00005,-0.00005,31.2,32.3,19,100,19.2,11.29,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,15DEC2018:00:00:00,19.4,12.63,19.6,20.3,24.6,18.5,0,0.0000,5.4,2.5,96,32,0.303,79,72,14.2,17.1,12.9,-0.00012,-0.00013,34.0,35.4,37,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15DEC2018:01:00:00,20.6,12.63,23.5,24.3,28.4,21.5,0,0.0000,7.3,3.1,83,46,0.336,80,67,17.3,20.6,14.9,-0.00006,-0.00004,34.0,35.4,37,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15DEC2018:02:00:00,22.6,12.61,27.4,27.9,33.1,25.1,0,0.0000,9.8,3.4,145,61,0.389,77,62,19.9,22.7,17.4,0.00001,0.00006,34.0,35.4,37,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15DEC2018:03:00:00,24.4,12.6,27.8,29.3,33.1,26.6,0,0.0000,7.5,3.4,78,41,0.392,76,60,21.3,23.0,18.4,-0.00000,0.00004,34.0,35.3,37,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15DEC2018:04:00:00,25.1,12.59,29.1,30.4,34.4,28.1,0,0.0000,7.5,3.7,87,35,0.383,73,56,21.0,22.4,18.2,0.00008,0.00015,34.0,35.2,37,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15DEC2018:05:00:00,25.1,12.58,28.9,29.8,32.5,26.6,0,0.0000,8.9,3.8,73,47,0.387,73,62,21.0,22.3,18.1,0.00007,0.00014,34.0,35.4,37,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15DEC2018:06:00:00,23.3,12.57,21.6,24.5,30.1,19.5,0,0.0000,13.6,5.1,200,37,0.295,79,65,17.1,22.0,13.0,0.00008,0.00013,34.0,35.2,37,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15DEC2018:07:00:00,18.9,12.56,20.1,21.1,23.9,19.6,0,0.0016,6.4,3.2,86,19,0.305,78,73,14.9,16.9,13.3,-0.00008,-0.00008,34.0,35.2,37,.,.,.,0.00,0.00,0.002048227
hly,AgWx,lbweastfork,430,15DEC2018:08:00:00,18.3,12.56,21.9,23.4,25.5,20.4,31,0.1116,6.3,3.6,94,26,0.321,78,70,16.4,18.3,12.9,0.00025,0.00053,34.0,35.3,37,.,.,.,0.00,0.00,0.14576261
hly,AgWx,lbweastfork,430,15DEC2018:09:00:00,23.9,14.83,26.6,28.3,30.5,24.3,202,0.7288,8.4,3.9,88,20,0.378,76,66,19.8,21.5,17.4,0.00191,0.00248,34.0,35.2,37,.,.,.,0.00,0.00,0.6249794
hly,AgWx,lbweastfork,430,15DEC2018:10:00:00,31.6,14.72,33.8,35.5,42.9,30.0,329,1.1845,6.6,2.0,144,28,0.448,69,50,22.9,26.0,21.1,0.00419,0.00477,33.9,35.3,37,.,.,.,0.00,0.00,1.0920534
hly,AgWx,lbweastfork,430,15DEC2018:11:00:00,39.9,14.36,39.2,42.2,47.1,39.9,416,1.4993,1.6,0.3,155,17,0.468,54,44,25.2,26.8,24.2,0.00631,0.00683,33.9,35.3,37,.,.,.,0.00,0.00,1.4082771
hly,AgWx,lbweastfork,430,15DEC2018:12:00:00,46.4,14.1,41.2,42.6,46.4,39.8,454,1.6350,3.9,1.2,150,12,0.495,60,48,26.7,28.2,24.9,0.00720,0.00799,34.0,35.2,37,.,.,.,0.00,0.00,1.5353866
hly,AgWx,lbweastfork,430,15DEC2018:13:00:00,47.2,14.1,35.2,37.6,41.8,34.9,433,1.5606,8.0,4.7,314,11,0.452,67,53,25.2,26.6,24.2,0.00626,0.00748,33.9,35.3,37,.,.,.,0.00,0.00,1.466081
hly,AgWx,lbweastfork,430,15DEC2018:14:00:00,42.1,13.81,33.4,34.7,35.8,33.1,338,1.2181,8.6,4.5,306,11,0.408,65,57,22.5,24.5,21.7,0.00458,0.00563,34.0,35.4,37,.,.,.,0.00,0.00,1.2025919
hly,AgWx,lbweastfork,430,15DEC2018:15:00:00,42.6,13.87,34.0,35.9,38.8,34.4,228,0.8194,3.9,2.2,65,19,0.427,62,54,22.9,24.5,21.9,0.00271,0.00333,34.0,35.2,37,.,.,.,0.00,0.00,0.7681474
hly,AgWx,lbweastfork,430,15DEC2018:16:00:00,36.7,12.92,32.7,33.1,36.1,31.0,42,0.1503,7.0,3.8,104,22,0.423,68,59,22.3,23.9,21.4,0.00078,0.00142,34.0,35.2,37,.,.,.,0.00,0.00,0.25936016
hly,AgWx,lbweastfork,430,15DEC2018:17:00:00,31.2,12.81,33.9,34.9,36.4,32.3,2,0.0089,6.6,3.9,89,21,0.433,68,60,24.0,25.1,22.4,0.00001,0.00024,34.0,35.2,37,.,.,.,0.00,0.00,0.0126673871
hly,AgWx,lbweastfork,430,15DEC2018:18:00:00,28.2,12.77,27.3,29.4,33.4,23.1,0,0.0000,12.0,5.7,207,22,0.359,77,64,20.6,23.8,16.6,0.00012,0.00020,34.0,35.2,37,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15DEC2018:19:00:00,23.6,12.74,24.6,25.6,26.9,23.7,0,0.0001,6.6,3.2,102,38,0.355,77,71,18.7,19.7,16.9,-0.00022,-0.00025,34.0,35.2,37,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15DEC2018:20:00:00,23.0,12.72,28.0,28.8,33.1,26.7,0,0.0001,6.3,2.9,162,51,0.365,74,58,19.5,20.6,17.4,-0.00020,-0.00020,34.0,35.2,37,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15DEC2018:21:00:00,25.0,12.7,30.7,31.5,33.6,27.7,0,0.0000,8.4,3.8,131,38,0.348,66,54,18.6,19.8,17.0,0.00007,0.00015,34.0,35.2,37,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15DEC2018:22:00:00,27.6,12.69,32.0,33.3,35.4,31.4,0,0.0000,13.1,5.2,119,33,0.336,56,49,18.3,18.9,17.0,0.00034,0.00049,34.0,35.2,37,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15DEC2018:00:00:00,19.9,13.15,18.0,18.0,19.2,17.4,0,0.0000,7.3,3.6,173,23,0.284,85,79,13.7,14.3,13.0,-0.00006,-0.00006,0.0,0.0,0,0,21.7,284.5,0.06,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15DEC2018:01:00:00,19.9,13.15,17.7,18.1,18.8,17.1,0,0.0000,6.4,1.5,152,26,0.286,86,82,14.1,14.7,13.2,-0.00024,-0.00031,0.0,0.0,0,0,21.8,284.5,0.16,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15DEC2018:02:00:00,18.8,13.16,16.0,16.5,18.2,15.2,0,0.0000,6.3,2.3,218,43,0.269,88,84,13.0,14.6,11.7,-0.00016,-0.00019,0.0,0.0,0,0,19.7,284.5,0.09,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15DEC2018:03:00:00,17.4,13.18,15.5,15.6,16.4,14.6,0,0.0000,5.9,2.5,159,41,0.268,89,86,12.4,13.4,11.1,-0.00015,-0.00017,0.0,0.0,0,0,18.4,284.5,0.09,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15DEC2018:04:00:00,15.6,13.22,12.6,13.2,15.9,11.1,0,0.0000,6.3,2.4,214,79,0.243,91,85,10.6,13.1,8.3,-0.00016,-0.00018,0.0,0.0,0,0,15.7,284.5,0.10,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15DEC2018:05:00:00,13.3,13.25,11.1,11.6,13.6,8.9,0,0.0000,5.2,2.2,251,37,0.228,94,87,9.3,12.0,6.1,-0.00016,-0.00019,0.0,0.0,0,0,14.2,284.5,0.06,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15DEC2018:06:00:00,12.2,13.29,11.4,11.4,13.0,8.7,0,0.0000,7.1,2.8,221,29,0.232,92,87,9.0,10.8,5.9,-0.00014,-0.00017,0.0,0.0,0,0,13.8,284.3,0.05,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15DEC2018:07:00:00,11.6,13.29,10.0,10.8,14.0,7.6,0,0.0017,5.4,1.9,221,46,0.217,93,85,8.4,11.7,4.5,-0.00018,-0.00022,0.0,0.0,0,0,13.4,284.4,0.14,0.00,0.001803569
hly,AgWx,lbwexpfrm,429,15DEC2018:08:00:00,11.7,13.26,10.8,11.6,13.0,9.2,49,0.1762,4.3,1.6,100,45,0.227,93,88,9.4,11.2,6.8,-0.00010,-0.00009,0.0,0.0,0,0,16.4,284.4,0.11,0.00,0.140181092
hly,AgWx,lbwexpfrm,429,15DEC2018:09:00:00,18.5,13.14,16.5,15.2,20.3,11.1,190,0.6854,4.5,2.0,218,31,0.262,89,75,11.1,14.9,8.1,0.00113,0.00129,0.0,0.0,0,27,26.2,284.4,0.14,0.00,0.6172813
hly,AgWx,lbwexpfrm,429,15DEC2018:10:00:00,26.9,13.09,21.4,20.2,23.5,16.1,305,1.0990,5.7,2.4,167,32,0.285,83,69,13.4,15.1,11.3,0.00271,0.00307,0.0,0.0,0,100,33.3,284.5,0.10,0.00,1.088569
hly,AgWx,lbwexpfrm,429,15DEC2018:11:00:00,35.0,13.03,25.5,24.9,26.5,23.6,380,1.3697,3.9,2.0,275,21,0.308,70,63,15.6,16.8,14.3,0.00415,0.00467,0.0,0.0,0,100,40.2,284.6,0.17,0.00,1.4082973
hly,AgWx,lbwexpfrm,429,15DEC2018:12:00:00,39.6,13,28.5,26.5,28.6,25.0,409,1.4724,4.1,2.0,310,21,0.342,71,65,17.7,18.9,16.4,0.00472,0.00527,0.0,0.0,0,100,42.3,284.8,0.16,0.00,1.5365048
hly,AgWx,lbwexpfrm,429,15DEC2018:13:00:00,42.7,12.93,32.9,30.5,33.0,28.4,392,1.4120,2.9,1.2,286,29,0.359,67,56,19.2,20.6,18.2,0.00496,0.00548,0.0,0.0,0,100,46.1,284.8,0.10,0.00,1.4616479
hly,AgWx,lbwexpfrm,429,15DEC2018:14:00:00,43.4,12.89,32.8,31.4,33.4,30.6,301,1.0832,3.4,1.3,231,30,0.358,63,56,19.3,20.5,18.6,0.00374,0.00423,0.0,0.0,0,100,43.1,284.8,0.21,0.00,1.1935181
hly,AgWx,lbwexpfrm,429,15DEC2018:15:00:00,41.6,12.87,33.5,31.4,34.6,29.9,200,0.7184,5.7,1.8,202,18,0.362,66,52,19.3,20.2,18.5,0.00220,0.00266,0.0,0.0,0,100,42.1,284.9,0.11,0.00,0.7611374
hly,AgWx,lbwexpfrm,429,15DEC2018:16:00:00,35.5,12.9,27.3,27.9,30.3,24.5,37,0.1336,5.0,2.0,167,22,0.361,77,65,19.4,20.8,16.8,0.00030,0.00058,0.0,0.0,0,73,31.4,285.0,0.15,0.00,0.25487154
hly,AgWx,lbwexpfrm,429,15DEC2018:17:00:00,28.2,12.99,22.9,23.9,27.9,20.8,2,0.0070,7.3,3.1,255,23,0.334,86,70,18.0,20.4,15.6,-0.00022,-0.00020,0.0,0.0,0,0,25.2,284.9,0.07,0.00,0.0123496934
hly,AgWx,lbwexpfrm,429,15DEC2018:18:00:00,23.2,13.08,20.8,20.9,22.8,19.4,0,0.0000,6.3,3.3,212,24,0.325,87,78,16.7,18.6,14.4,-0.00022,-0.00025,0.0,0.0,0,0,22.2,284.7,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15DEC2018:19:00:00,21.7,13.11,22.2,22.8,24.9,20.1,0,0.0000,5.7,3.2,137,17,0.330,86,76,18.0,19.6,14.7,-0.00021,-0.00023,0.0,0.0,0,0,24.1,284.6,0.03,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15DEC2018:20:00:00,21.8,13.14,19.5,20.5,23.6,17.0,0,0.0000,9.7,3.9,132,24,0.301,88,76,16.1,18.4,12.0,-0.00017,-0.00017,0.0,0.0,0,0,22.2,284.7,0.16,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15DEC2018:21:00:00,20.0,13.16,18.8,19.4,23.9,16.1,0,0.0000,11.3,3.8,224,31,0.304,89,74,15.4,19.1,12.0,-0.00019,-0.00020,0.0,0.0,0,0,20.8,284.7,0.04,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15DEC2018:22:00:00,17.9,13.18,15.6,15.8,17.3,12.9,0,0.0000,6.1,2.1,150,34,0.283,94,83,13.4,14.6,10.9,-0.00036,-0.00047,0.0,0.0,0,0,17.8,284.6,0.05,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15DEC2018:23:00:00,16.4,13.23,18.2,16.9,18.7,15.4,0,0.0000,4.3,2.4,173,22,0.315,94,90,15.1,16.8,13.5,-0.00008,-0.00010,0.0,0.0,0,0,18.2,284.6,0.06,0.00,2.5E-7
hly,AgWx,lbwparadise,431,15DEC2018:00:00:00,18.6,12.94,19.8,18.9,20.6,17.3,0,0.0000,10.4,5.8,260,17,0.295,85,79,14.3,15.6,12.7,0.00003,0.00006,33.1,34.3,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15DEC2018:01:00:00,19.5,12.92,22.2,21.2,23.2,19.6,0,0.0000,6.3,2.7,307,41,0.318,82,77,15.9,17.4,14.6,-0.00010,-0.00010,33.1,34.3,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15DEC2018:02:00:00,20.8,12.91,22.8,22.8,24.4,20.5,0,0.0000,6.4,3.1,273,44,0.319,82,75,17.0,18.6,15.6,-0.00007,-0.00007,33.1,34.3,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15DEC2018:03:00:00,20.0,12.89,21.7,21.0,23.3,19.9,0,0.0000,7.1,3.2,291,30,0.324,85,77,16.3,18.2,15.2,-0.00011,-0.00012,33.1,34.3,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15DEC2018:04:00:00,19.7,12.87,23.2,22.7,25.4,19.9,0,0.0000,7.0,3.4,250,45,0.331,86,72,17.3,18.7,15.4,-0.00006,-0.00004,33.1,34.3,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15DEC2018:05:00:00,21.6,12.85,26.1,25.6,28.1,23.4,0,0.0000,10.2,5.0,224,27,0.350,79,70,18.9,21.1,16.7,0.00010,0.00015,33.1,34.3,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15DEC2018:06:00:00,20.5,12.82,19.1,19.4,28.4,16.7,0,0.0000,14.1,3.8,209,44,0.285,88,67,14.9,20.4,13.5,-0.00008,-0.00009,33.1,34.3,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15DEC2018:07:00:00,17.3,12.8,18.4,17.7,19.1,16.0,0,0.0017,9.8,5.0,290,21,0.297,88,81,14.1,15.2,12.2,-0.00005,-0.00004,33.1,34.3,23,.,.,.,0.00,0.00,0.001933016
hly,AgWx,lbwparadise,431,15DEC2018:08:00:00,16.5,12.82,19.4,19.3,22.0,16.6,48,0.1722,9.3,4.0,282,27,0.293,86,75,14.4,16.5,11.7,0.00008,0.00028,33.1,34.3,23,.,.,.,0.00,0.00,0.142995239
hly,AgWx,lbwparadise,431,15DEC2018:09:00:00,20.4,14.95,25.3,25.7,29.8,21.8,187,0.6733,8.9,3.7,298,32,0.343,76,63,17.7,19.6,14.6,0.00161,0.00209,33.1,34.3,23,.,.,.,0.00,0.00,0.6201554
hly,AgWx,lbwparadise,431,15DEC2018:10:00:00,26.2,14.48,29.3,32.3,38.2,27.1,310,1.1176,3.6,1.4,333,17,0.382,70,50,20.0,21.4,17.5,0.00372,0.00423,33.1,34.3,23,.,.,.,0.00,0.00,1.0889787
hly,AgWx,lbwparadise,431,15DEC2018:11:00:00,32.1,14.41,33.5,37.8,41.1,34.3,395,1.4236,4.3,2.0,325,9.9,0.411,60,46,21.7,23.2,20.4,0.00572,0.00658,33.1,34.2,24,.,.,.,0.00,0.00,1.4072081
hly,AgWx,lbwparadise,431,15DEC2018:12:00:00,37.3,14.29,37.2,36.8,41.9,34.4,434,1.5629,7.9,2.6,206,25,0.419,62,48,22.9,24.0,21.8,0.00627,0.00721,33.1,34.2,24,.,.,.,0.00,0.00,1.5359332
hly,AgWx,lbwparadise,431,15DEC2018:13:00:00,39.5,14.29,34.7,34.1,35.0,32.0,417,1.5009,5.9,3.0,116,16,0.392,68,58,21.9,25.0,20.8,0.00559,0.00650,33.1,34.2,23,.,.,.,0.00,0.00,1.4658841
hly,AgWx,lbwparadise,431,15DEC2018:14:00:00,38.5,14.33,33.3,32.6,34.4,32.0,332,1.1957,6.1,2.9,197,22,0.388,65,58,20.9,21.7,20.5,0.00418,0.00494,33.1,34.2,23,.,.,.,0.00,0.00,1.199125
hly,AgWx,lbwparadise,431,15DEC2018:15:00:00,35.7,14.43,32.2,32.1,33.4,29.8,229,0.8255,6.6,3.3,283,16,0.391,68,60,21.0,21.7,19.7,0.00259,0.00329,33.1,34.2,23,.,.,.,0.00,0.00,0.7655624
hly,AgWx,lbwparadise,431,15DEC2018:16:00:00,32.2,13.94,32.8,32.0,32.8,30.6,36,0.1308,11.3,5.1,259,33,0.403,68,64,21.9,22.7,21.1,0.00088,0.00161,33.1,34.2,23,.,.,.,0.00,0.00,0.25732534
hly,AgWx,lbwparadise,431,15DEC2018:17:00:00,28.9,13.5,29.4,29.1,31.5,27.3,2,0.0081,7.1,3.6,310,34,0.384,75,67,21.2,22.3,19.0,-0.00012,-0.00000,33.1,34.2,23,.,.,.,0.00,0.00,0.0125395283
hly,AgWx,lbwparadise,431,15DEC2018:18:00:00,25.3,13.19,25.0,25.0,28.6,22.9,0,0.0000,11.8,3.5,164,31,0.352,82,71,18.7,21.3,16.7,-0.00018,-0.00019,33.1,34.2,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15DEC2018:19:00:00,22.6,13.07,24.4,23.9,25.5,22.1,0,0.0000,7.5,4.2,267,33,0.359,84,77,18.8,19.9,17.3,-0.00015,-0.00014,33.1,34.2,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15DEC2018:20:00:00,22.4,13.03,24.9,24.1,25.4,22.2,0,0.0000,10.7,5.4,295,23,0.344,82,73,18.5,19.8,15.3,-0.00007,-0.00004,33.1,34.2,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15DEC2018:21:00:00,22.5,13,26.1,25.6,28.1,23.7,0,0.0000,9.8,4.7,286,20,0.329,78,70,18.4,20.6,16.3,-0.00004,-0.00000,33.1,34.2,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15DEC2018:22:00:00,22.5,12.98,26.1,25.4,27.9,23.5,0,0.0000,6.6,4.0,245,30,0.327,73,66,16.8,18.6,15.0,-0.00004,-0.00000,33.1,34.2,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15DEC2018:00:00:00,19.5,12.71,18.7,18.9,20.5,17.7,0,0.0000,5.4,2.4,215,35,0.303,87,82,15.0,16.0,14.4,-0.00016,-0.00019,34.0,36.1,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15DEC2018:01:00:00,20.0,12.7,22.2,22.8,25.6,20.3,0,0.0000,7.0,2.2,209,52,0.335,84,73,17.3,20.0,15.8,-0.00017,-0.00020,34.0,36.1,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15DEC2018:02:00:00,22.3,12.69,26.2,26.6,31.5,23.7,0,0.0000,8.0,3.1,181,51,0.359,79,63,19.2,22.2,17.6,-0.00003,-0.00002,34.0,36.1,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15DEC2018:03:00:00,25.4,12.68,30.6,30.9,35.1,26.5,0,0.0000,8.0,4.1,187,71,0.373,73,56,20.1,21.3,18.8,0.00023,0.00033,34.0,36.1,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15DEC2018:04:00:00,27.3,12.66,30.2,30.9,33.1,27.4,0,0.0000,11.8,3.1,246,59,0.376,71,59,19.9,21.1,18.5,0.00009,0.00017,34.0,36.1,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15DEC2018:05:00:00,26.5,12.63,28.8,29.3,31.9,27.7,0,0.0000,7.3,2.0,165,65,0.364,72,61,19.9,21.8,18.7,-0.00010,-0.00009,34.0,36.1,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15DEC2018:06:00:00,24.9,12.59,24.2,25.6,31.7,21.2,0,0.0000,13.9,4.8,170,31,0.334,83,63,18.8,21.9,16.5,0.00005,0.00008,34.0,36.1,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15DEC2018:07:00:00,21.1,12.55,21.7,22.0,24.2,20.2,0,0.0016,9.3,3.8,260,30,0.310,83,73,16.6,18.0,14.6,-0.00003,-0.00001,34.0,36.1,44,.,.,.,0.00,0.00,0.002024779
