#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,28JUN2018:12:00:00,83.0,14.02,79.9,80.4,81.7,77.6,848,3.0514,20.2,12.3,223,12,0.838,29,16,38.1,44.4,31.0,0.03019,0.03982,67.5,62.7,43,0,96.2,19.42,0.01,0.00,3.6006492
hly,AgWx,laketown,406,28JUN2018:13:00:00,82.3,13.97,81.6,81.7,82.5,81.0,886,3.1893,20.7,11.6,219,14,0.778,32,16,38.6,49.0,31.5,0.03109,0.04058,68.8,63.4,43,0,99.3,19.43,0.01,0.00,3.5429367
hly,AgWx,laketown,406,28JUN2018:14:00:00,86.0,13.92,82.3,82.5,83.6,81.4,857,3.0870,19.2,11.5,243,14,0.903,31,14,38.3,48.2,28.6,0.03049,0.04006,69.5,64.0,43,0,99.0,19.43,0.00,0.00,3.2969447
hly,AgWx,laketown,406,28JUN2018:15:00:00,87.1,13.91,81.8,82.4,83.9,80.5,675,2.4295,17.8,11.3,246,15,0.792,26,13,36.4,45.2,26.4,0.02611,0.03541,70.1,64.4,43,0,95.6,19.43,0.00,0.00,2.8832706
hly,AgWx,laketown,406,28JUN2018:16:00:00,86.7,13.92,81.6,82.4,83.7,81.2,619,2.2287,18.3,9.7,228,13,0.885,30,13,38.4,48.3,27.9,0.02308,0.03115,70.2,65.0,43,0,97.0,19.43,0.00,0.00,2.3102909
hly,AgWx,laketown,406,28JUN2018:17:00:00,86.3,13.67,81.1,81.9,83.4,79.6,485,1.7476,21.6,9.6,227,16,0.736,28,14,37.0,44.2,29.0,0.01916,0.02700,70.1,65.1,43,0,94.3,19.44,0.00,0.00,1.6546387
hly,AgWx,laketown,406,28JUN2018:18:00:00,82.6,13.24,76.7,77.7,80.5,74.6,232,0.8343,12.4,6.7,272,13,0.835,33,18,39.5,44.2,32.9,0.00977,0.01475,69.4,65.5,43,0,85.3,19.44,0.00,0.00,0.9507542
hly,AgWx,laketown,406,28JUN2018:19:00:00,76.0,13.03,70.8,71.6,75.5,69.3,51,0.1845,15.4,7.7,88,19,1.099,52,29,47.1,52.3,40.6,0.00482,0.00861,68.4,65.4,43,0,73.5,19.44,0.00,0.00,0.30986799
hly,AgWx,laketown,406,28JUN2018:20:00:00,69.6,12.99,67.3,67.4,70.3,63.6,4,0.0142,15.7,5.5,329,20,1.038,53,37,45.5,47.6,40.1,0.00139,0.00247,67.5,65.1,43,0,67.3,19.43,0.00,0.00,0.0178871655
hly,AgWx,laketown,406,28JUN2018:21:00:00,65.6,12.95,65.3,65.9,67.9,64.6,0,0.0000,14.6,7.8,254,13,1.046,55,37,45.1,49.0,40.8,0.00195,0.00265,66.5,65.0,43,0,65.5,19.43,0.00,0.00,1E-6
hly,AgWx,laketown,406,28JUN2018:22:00:00,63.8,12.93,62.6,63.6,65.6,59.8,0,0.0000,13.4,7.4,233,19,1.031,59,42,45.2,48.4,41.2,0.00155,0.00212,65.5,64.6,43,0,63.8,19.43,0.00,0.00,1E-6
hly,AgWx,laketown,406,28JUN2018:23:00:00,62.1,12.93,59.9,59.9,60.7,59.2,0,0.0000,6.8,4.3,270,11,0.961,62,50,44.3,46.5,41.7,0.00012,0.00020,64.9,64.4,43,0,60.8,19.43,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,28JUN2018:00:00:00,63.7,12.69,65.3,67.6,69.6,64.5,0,0.0000,9.7,4.6,94,27,0.806,39,34,39.6,40.5,38.6,0.00132,0.00198,68.2,67.9,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28JUN2018:01:00:00,60.4,12.67,63.4,65.5,67.6,63.6,0,0.0000,5.4,2.6,77,25,0.774,38,33,37.8,38.9,35.9,0.00024,0.00054,67.7,67.7,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28JUN2018:02:00:00,59.2,12.6,66.0,67.2,71.4,63.6,0,0.0000,7.3,2.2,184,68,0.667,37,24,35.4,38.6,29.1,0.00008,0.00035,66.8,67.6,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28JUN2018:03:00:00,60.3,12.58,66.0,68.2,71.9,64.2,0,0.0000,9.8,3.3,115,53,0.603,34,22,33.0,37.5,27.9,0.00088,0.00147,66.1,67.5,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28JUN2018:04:00:00,62.0,12.61,70.9,71.6,78.0,65.9,0,0.0005,7.0,3.8,90,29,0.625,30,17,30.8,36.3,27.8,0.00145,0.00232,65.8,66.9,25,.,.,.,0.00,0.00,0.0004125171
hly,AgWx,lbweastfork,430,28JUN2018:05:00:00,61.2,12.59,62.4,65.0,74.6,61.0,16,0.0590,11.1,5.1,112,49,0.671,36,19,33.2,35.8,26.5,0.00305,0.00553,65.3,66.8,25,.,.,.,0.00,0.00,0.106150007
hly,AgWx,lbweastfork,430,28JUN2018:06:00:00,62.1,12.62,66.8,67.5,70.9,64.7,177,0.6375,12.5,8.4,112,17,0.735,35,27,35.5,38.5,32.8,0.00750,0.01231,64.9,66.6,25,.,.,.,0.00,0.00,0.61909385
hly,AgWx,lbweastfork,430,28JUN2018:07:00:00,69.4,12.95,78.1,77.2,83.5,70.6,359,1.2920,13.1,8.4,107,13,0.849,31,16,37.5,44.4,32.3,0.01373,0.01997,64.8,66.2,25,.,.,.,0.00,0.00,1.305139
hly,AgWx,lbweastfork,430,28JUN2018:08:00:00,78.9,13.44,83.8,84.0,85.8,81.9,544,1.9589,11.1,6.0,125,15,0.812,26,16,38.7,44.9,34.3,0.01834,0.02416,65.0,66.2,25,.,.,.,0.00,0.00,1.9907702
hly,AgWx,lbweastfork,430,28JUN2018:09:00:00,83.3,13.76,84.7,85.8,87.2,84.7,707,2.5450,17.0,6.5,166,34,0.816,24,17,38.7,44.6,35.5,0.02366,0.03033,65.8,66.0,25,.,.,.,0.00,0.00,2.6095214
hly,AgWx,lbweastfork,430,28JUN2018:10:00:00,84.8,13.86,85.9,86.7,87.7,85.4,848,3.0538,17.9,9.3,205,23,0.794,22,17,39.3,43.0,36.7,0.02964,0.03858,66.7,65.9,25,.,.,.,0.00,0.00,3.1034322
hly,AgWx,lbweastfork,430,28JUN2018:11:00:00,86.2,13.85,87.5,88.1,89.5,86.9,958,3.4504,21.8,10.0,203,21,0.841,21,16,39.5,43.1,36.6,0.03337,0.04311,67.9,65.9,25,.,.,.,0.00,0.00,3.438455
hly,AgWx,lbweastfork,430,28JUN2018:12:00:00,87.9,13.47,88.3,89.0,90.0,87.8,991,3.5657,21.5,11.3,201,21,0.846,20,16,39.9,43.6,37.1,0.03549,0.04640,69.1,66.1,25,.,.,.,0.00,0.00,3.5852519
hly,AgWx,lbweastfork,430,28JUN2018:13:00:00,91.0,13.42,89.4,89.9,92.1,88.5,964,3.4692,20.7,11.7,204,18,0.846,20,15,39.7,43.7,36.9,0.03531,0.04647,70.2,66.2,25,.,.,.,0.00,0.00,3.5383673
hly,AgWx,lbweastfork,430,28JUN2018:14:00:00,92.9,13.42,88.4,89.4,91.6,88.3,926,3.3329,17.7,11.2,268,18,0.872,22,15,41.4,45.9,36.6,0.03361,0.04423,71.3,66.5,25,.,.,.,0.00,0.00,3.2870994
hly,AgWx,lbweastfork,430,28JUN2018:15:00:00,93.0,13.35,88.1,89.3,91.1,86.8,657,2.3664,14.5,8.6,266,18,0.881,21,15,39.9,44.7,36.3,0.02545,0.03391,72.3,66.8,25,.,.,.,0.00,0.00,2.8768087
hly,AgWx,lbweastfork,430,28JUN2018:16:00:00,93.1,13.38,88.3,89.6,92.1,86.4,615,2.2145,13.6,6.5,263,18,0.890,23,15,41.1,45.7,37.1,0.02230,0.02903,72.9,67.6,25,.,.,.,0.00,0.00,2.3113316
hly,AgWx,lbweastfork,430,28JUN2018:17:00:00,88.4,13.23,85.5,86.2,87.4,84.6,257,0.9239,10.4,6.4,288,13,0.954,25,19,42.3,46.5,39.2,0.01284,0.01855,73.0,67.5,26,.,.,.,0.00,0.00,1.6496471
hly,AgWx,lbweastfork,430,28JUN2018:18:00:00,83.9,12.96,80.3,81.2,85.0,77.8,190,0.6830,29.5,14.7,330,15,1.174,37,22,47.2,49.6,40.8,0.01436,0.02310,72.9,68.2,25,.,.,.,0.00,0.00,0.946456
hly,AgWx,lbweastfork,430,28JUN2018:19:00:00,76.1,12.76,72.8,74.5,77.9,70.6,32,0.1138,16.8,7.4,318,14,1.059,42,34,47.3,49.9,44.6,0.00598,0.01021,72.4,68.4,25,.,.,.,0.00,0.00,0.31540892
hly,AgWx,lbweastfork,430,28JUN2018:20:00:00,68.9,12.76,68.3,69.9,71.1,67.9,2,0.0077,8.4,4.4,253,20,1.000,43,38,44.7,46.1,43.6,0.00189,0.00311,71.6,68.2,26,.,.,.,0.00,0.00,0.0190628676
hly,AgWx,lbweastfork,430,28JUN2018:21:00:00,65.1,12.74,64.9,66.8,68.2,65.5,0,0.0000,5.5,2.3,169,32,0.995,48,43,45.0,45.7,43.8,0.00024,0.00048,70.7,68.5,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28JUN2018:22:00:00,63.3,12.72,64.3,65.9,66.7,65.3,0,0.0000,7.7,2.7,103,62,0.984,47,43,44.3,44.9,43.3,0.00044,0.00078,70.0,68.4,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28JUN2018:23:00:00,63.0,12.71,62.4,65.5,66.4,64.5,0,0.0000,6.3,3.3,125,62,.,48,43,44.1,44.8,43.2,0.00019,0.00031,69.6,68.5,25,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,28JUN2018:00:00:00,66.7,12.95,68.0,68.2,71.4,64.1,0,0.0000,12.5,5.9,136,22,0.785,43,27,38.3,41.4,35.4,0.00215,0.00305,72.0,69.5,21,0,67.1,21.49,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28JUN2018:01:00:00,63.2,12.96,59.4,60.3,67.0,57.1,0,0.0000,9.7,2.9,218,47,0.950,63,38,42.6,45.0,39.6,0.00014,0.00034,71.4,69.4,21,0,59.5,21.50,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28JUN2018:02:00:00,57.9,13.02,56.6,57.1,60.0,54.1,0,0.0000,6.4,1.9,153,76,0.937,65,50,42.6,44.2,41.2,-0.00035,-0.00039,71.0,69.1,21,0,56.4,21.50,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28JUN2018:03:00:00,54.5,13.07,54.5,55.1,58.4,53.4,0,0.0000,5.9,1.9,237,52,0.923,67,53,42.4,43.6,40.4,-0.00038,-0.00044,70.3,68.9,21,0,54.7,21.50,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28JUN2018:04:00:00,52.0,13.09,51.7,51.6,53.6,50.3,0,0.0005,4.6,1.4,288,83,0.887,71,63,41.4,42.3,40.4,-0.00061,-0.00080,69.9,68.7,21,0,51.7,21.49,0.00,0.00,0.0004464741
hly,AgWx,lbwexpfrm,429,28JUN2018:05:00:00,50.1,13.13,50.7,50.1,52.1,48.4,25,0.0883,5.5,2.0,185,67,0.915,77,66,41.8,43.2,40.6,-0.00012,0.00013,69.1,68.5,21,5,52.2,21.49,0.00,0.00,0.105485791
hly,AgWx,lbwexpfrm,429,28JUN2018:06:00:00,55.8,13,59.4,57.4,61.2,52.0,193,0.6961,6.6,2.2,62,78,1.078,72,59,45.5,49.9,41.7,0.00315,0.00396,68.6,68.1,21,0,70.9,21.49,0.00,0.00,0.60316215
hly,AgWx,lbwexpfrm,429,28JUN2018:07:00:00,66.6,12.93,64.3,63.2,66.9,60.2,371,1.3361,8.0,3.7,353,40,1.334,72,60,51.6,54.3,48.6,0.00828,0.00983,68.4,67.9,21,0,80.4,21.49,0.00,0.00,1.2618631
hly,AgWx,lbwexpfrm,429,28JUN2018:08:00:00,76.7,12.81,75.8,73.7,83.4,66.5,553,1.9912,12.9,3.1,237,28,1.128,65,15,49.6,55.1,31.1,0.01488,0.01749,67.9,67.6,21,0,96.8,21.48,0.00,0.00,1.9419604
hly,AgWx,lbwexpfrm,429,28JUN2018:09:00:00,86.2,12.77,84.1,84.0,84.7,83.2,709,2.5535,15.9,8.4,201,21,0.563,22,12,32.2,40.3,26.5,0.02538,0.03364,67.9,67.4,21,0,101.6,21.48,0.01,0.00,2.6232107
hly,AgWx,lbwexpfrm,429,28JUN2018:10:00:00,88.7,12.74,85.3,85.1,86.0,84.5,837,3.0144,19.5,10.4,208,22,0.591,19,11,30.7,37.6,25.8,0.03069,0.04080,68.3,67.1,21,0,102.8,21.49,0.01,0.00,3.1293986
hly,AgWx,lbwexpfrm,429,28JUN2018:11:00:00,89.4,12.72,86.7,86.7,87.9,85.9,918,3.3048,17.7,10.0,214,22,0.576,19,11,31.8,39.9,26.2,0.03314,0.04329,68.8,67.2,21,0,105.7,21.49,0.00,0.00,3.4624804
hly,AgWx,lbwexpfrm,429,28JUN2018:12:00:00,91.2,12.71,88.7,88.5,89.8,87.4,951,3.4237,18.6,11.2,229,19,0.500,16,9.0,29.5,36.8,22.9,0.03563,0.04708,69.6,67.5,21,0,106.8,21.50,0.01,0.00,3.6239469
hly,AgWx,lbwexpfrm,429,28JUN2018:13:00:00,93.3,12.7,89.6,89.5,90.4,88.8,939,3.3803,18.8,10.2,235,19,0.530,15,8.6,28.5,35.8,22.0,0.03501,0.04592,70.8,67.7,21,0,108.7,21.50,0.00,0.00,3.5809773
hly,AgWx,lbwexpfrm,429,28JUN2018:14:00:00,94.7,12.69,90.0,90.0,90.8,89.0,856,3.0827,15.4,8.5,232,21,0.545,16,8.6,29.1,38.8,22.7,0.03162,0.04112,72.1,68.1,21,0,109.7,21.50,0.00,0.00,3.3345664
hly,AgWx,lbwexpfrm,429,28JUN2018:15:00:00,96.2,12.69,90.7,90.5,91.7,89.9,742,2.6699,11.4,5.5,215,25,0.528,17,8.4,29.3,39.8,22.5,0.02577,0.03254,73.4,68.7,21,0,112.8,21.50,0.00,0.00,2.9135652
hly,AgWx,lbwexpfrm,429,28JUN2018:16:00:00,97.3,12.68,90.5,91.0,92.1,88.0,609,2.1925,10.7,6.0,250,23,0.552,15,8.0,28.6,37.2,21.4,0.02246,0.02953,74.7,69.2,21,0,109.3,21.50,0.00,0.00,2.3511006
hly,AgWx,lbwexpfrm,429,28JUN2018:17:00:00,92.0,12.71,84.7,85.3,88.1,81.9,204,0.7345,23.4,5.3,286,16,0.767,32,12,36.4,51.4,28.6,0.01108,0.01604,75.5,69.8,21,0,92.0,21.50,0.01,0.00,1.6658448
hly,AgWx,lbwexpfrm,429,28JUN2018:18:00:00,85.5,12.76,79.1,79.5,82.0,77.1,192,0.6912,22.2,11.4,347,17,0.974,33,24,43.8,48.3,41.1,0.01294,0.02066,75.9,70.2,21,0,84.6,21.50,0.00,0.00,0.9529186
hly,AgWx,lbwexpfrm,429,28JUN2018:19:00:00,79.0,12.8,74.4,75.0,77.2,70.3,28,0.1006,12.5,6.7,256,20,0.873,38,25,40.9,44.0,37.4,0.00640,0.01092,75.7,70.6,21,0,75.4,21.50,0.00,0.00,0.32325517
hly,AgWx,lbwexpfrm,429,28JUN2018:20:00:00,72.7,12.86,70.0,70.2,71.6,68.6,2,0.0066,11.6,7.0,331,14,0.883,38,32,41.4,43.4,39.1,0.00378,0.00563,75.6,70.7,21,0,69.5,21.50,0.00,0.00,0.0201546841
hly,AgWx,lbwexpfrm,429,28JUN2018:21:00:00,69.6,12.89,68.3,68.2,68.9,67.6,0,0.0000,7.3,3.2,307,19,0.920,42,37,42.3,43.8,40.5,0.00152,0.00229,74.9,70.9,21,0,69.0,21.50,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28JUN2018:22:00:00,68.1,12.92,67.7,67.6,68.6,64.9,0,0.0000,7.0,2.7,211,27,0.931,54,36,43.0,48.3,40.1,0.00119,0.00184,74.5,71.0,21,0,68.0,21.50,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28JUN2018:23:00:00,66.9,12.95,64.3,66.0,67.0,64.3,0,0.0000,4.1,2.2,126,27,1.123,55,43,45.2,47.6,43.1,0.00020,0.00033,74.3,70.9,21,0,65.5,21.49,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,28JUN2018:00:00:00,59.9,13.01,65.4,64.5,67.0,61.7,0,0.0000,9.3,4.7,215,25,0.779,43,34,38.4,39.8,36.8,0.00116,0.00173,70.3,70.9,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28JUN2018:01:00:00,58.8,12.98,60.5,61.3,66.7,56.8,0,0.0000,4.5,2.3,239,37,0.779,50,34,38.5,39.9,37.2,-0.00005,0.00010,69.5,70.5,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28JUN2018:02:00:00,54.8,12.95,57.5,57.2,60.6,54.2,0,0.0000,6.1,2.5,226,34,0.764,55,42,38.1,39.5,37.0,-0.00004,0.00010,68.8,70.1,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28JUN2018:03:00:00,51.6,12.92,55.9,55.7,57.7,53.7,0,0.0000,6.1,2.8,284,29,0.689,54,41,36.0,38.1,33.0,0.00010,0.00029,67.9,69.6,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28JUN2018:04:00:00,50.8,12.89,56.0,56.4,58.9,53.9,0,0.0005,7.1,2.4,272,36,0.633,48,35,32.9,35.6,31.2,-0.00005,0.00003,67.0,69.3,15,.,.,.,0.00,0.00,0.0004255684
hly,AgWx,lbwparadise,431,28JUN2018:05:00:00,51.0,12.88,58.8,57.9,61.0,55.0,19,0.0670,5.7,2.3,260,47,0.619,47,30,33.1,37.6,29.6,0.00080,0.00175,66.2,68.8,15,.,.,.,0.00,0.00,0.106408982
hly,AgWx,lbwparadise,431,28JUN2018:06:00:00,59.4,13.02,66.8,65.2,70.5,60.3,174,0.6274,9.8,5.3,184,17,0.778,38,29,35.9,39.8,31.8,0.00534,0.00846,65.9,68.4,15,.,.,.,0.00,0.00,0.61686559
hly,AgWx,lbwparadise,431,28JUN2018:07:00:00,72.5,13.98,78.4,76.1,80.7,70.4,349,1.2566,10.7,6.1,176,20,0.788,31,20,38.4,43.2,35.7,0.01180,0.01648,65.9,67.8,15,.,.,.,0.00,0.00,1.2996769
hly,AgWx,lbwparadise,431,28JUN2018:08:00:00,82.8,13.99,84.4,83.6,85.1,80.9,531,1.9119,13.1,6.1,177,26,0.704,23,14,35.5,41.0,29.0,0.01832,0.02433,66.4,67.7,15,.,.,.,0.00,0.00,1.9972123
hly,AgWx,lbwparadise,431,28JUN2018:09:00:00,86.8,13.6,85.3,85.1,86.1,84.5,690,2.4825,20.7,10.4,217,23,0.631,18,12,33.1,37.7,27.6,0.02622,0.03576,67.6,67.5,15,.,.,.,0.00,0.00,2.6269835
hly,AgWx,lbwparadise,431,28JUN2018:10:00:00,87.1,13.56,87.0,86.5,88.1,85.0,825,2.9702,19.1,11.7,185,19,0.677,18,13,33.3,38.9,28.4,0.03127,0.04217,68.7,67.6,15,.,.,.,0.00,0.00,3.1252807
hly,AgWx,lbwparadise,431,28JUN2018:11:00:00,86.9,13.56,88.0,87.8,89.7,86.3,903,3.2513,17.7,9.8,164,23,0.676,19,12,34.0,41.3,29.3,0.03252,0.04246,70.3,67.9,15,.,.,.,0.00,0.00,3.459587
hly,AgWx,lbwparadise,431,28JUN2018:12:00:00,87.9,13.52,89.9,89.2,90.6,88.0,964,3.4711,20.2,11.6,114,24,0.644,18,11,34.4,41.1,28.5,0.03576,0.04726,73.0,68.2,15,.,.,.,0.00,0.00,3.6081744
hly,AgWx,lbwparadise,431,28JUN2018:13:00:00,91.5,13.49,90.8,90.2,91.7,88.8,958,3.4478,22.0,10.2,89,21,0.720,17,11,34.2,40.6,29.3,0.03506,0.04575,75.0,69.2,15,.,.,.,0.00,0.00,3.5610263
hly,AgWx,lbwparadise,431,28JUN2018:14:00:00,93.3,13.46,90.2,90.2,91.1,89.1,900,3.2377,17.2,9.6,77,23,0.787,17,11,34.2,40.0,28.2,0.03281,0.04288,76.1,69.9,15,.,.,.,0.00,0.00,3.3182719
hly,AgWx,lbwparadise,431,28JUN2018:15:00:00,94.3,13.43,90.6,90.8,92.0,89.4,797,2.8702,16.1,6.9,94,31,0.709,18,10,33.3,41.1,27.3,0.02796,0.03590,76.8,70.8,15,.,.,.,0.00,0.00,2.9022967
hly,AgWx,lbwparadise,431,28JUN2018:16:00:00,94.3,13.43,89.9,90.3,92.0,88.7,701,2.5241,14.8,8.4,82,21,0.599,18,11,33.5,40.7,28.4,0.02608,0.03494,77.1,71.4,15,.,.,.,0.00,0.00,2.3376142
hly,AgWx,lbwparadise,431,28JUN2018:17:00:00,91.4,13.46,87.0,87.0,90.3,84.0,313,1.1271,13.9,7.1,144,17,0.598,19,11,32.5,37.8,28.3,0.01547,0.02246,77.0,72.2,15,.,.,.,0.00,0.00,1.6775876
hly,AgWx,lbwparadise,431,28JUN2018:18:00:00,84.1,13.52,80.1,80.3,84.7,77.7,187,0.6727,31.3,15.5,176,17,1.027,32,14,42.6,47.0,30.4,0.01563,0.02545,76.6,72.5,15,.,.,.,0.00,0.00,0.9558484
hly,AgWx,lbwparadise,431,28JUN2018:19:00:00,76.8,13.24,74.1,74.6,77.6,71.4,26,0.0945,20.6,10.5,154,13,0.905,36,30,43.1,44.1,41.4,0.00865,0.01483,75.8,72.6,15,.,.,.,0.00,0.00,0.32022681
hly,AgWx,lbwparadise,431,28JUN2018:20:00:00,71.2,13.12,71.1,71.2,72.0,70.5,2,0.0070,16.1,10.4,150,12,0.843,35,32,40.6,42.2,39.7,0.00472,0.00679,74.9,72.7,15,.,.,.,0.00,0.00,0.0195655735
hly,AgWx,lbwparadise,431,28JUN2018:21:00:00,69.5,13.09,69.8,69.9,70.9,68.5,0,0.0000,15.6,7.1,180,25,0.856,37,32,40.3,41.3,39.8,0.00280,0.00380,74.0,72.3,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28JUN2018:22:00:00,66.6,13.06,65.4,65.7,69.2,64.4,0,0.0000,10.9,4.6,64,43,0.925,47,35,42.7,44.5,40.4,0.00139,0.00204,73.1,72.3,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28JUN2018:23:00:00,64.4,13.05,64.2,64.8,65.5,64.3,0,0.0000,4.8,2.8,60,41,.,46,42,42.3,43.0,41.4,0.00016,0.00026,72.7,71.8,15,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,28JUN2018:00:00:00,62.0,12.78,69.1,68.6,71.0,63.8,0,0.0000,11.4,6.4,247,28,0.753,37,29,37.3,38.2,36.0,0.00217,0.00299,77.6,74.7,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28JUN2018:01:00:00,66.0,12.76,68.9,69.1,70.0,68.6,0,0.0000,13.2,9.9,227,7.6,0.693,31,27,36.1,37.1,34.2,0.00363,0.00473,76.7,74.7,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28JUN2018:02:00:00,66.6,12.74,69.2,69.3,70.1,68.6,0,0.0000,13.2,9.6,228,8.1,0.576,27,22,31.4,34.2,29.2,0.00386,0.00505,76.0,74.5,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28JUN2018:03:00:00,66.7,12.72,69.5,70.1,71.8,67.9,0,0.0000,9.8,5.4,235,30,0.477,23,18,27.1,30.3,24.5,0.00237,0.00343,75.1,74.6,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28JUN2018:04:00:00,64.5,12.69,65.8,67.0,69.7,64.2,0,0.0005,7.3,3.0,318,60,0.453,24,18,25.2,29.6,22.7,0.00082,0.00142,74.4,74.2,32,.,.,.,0.00,0.00,0.0004354521
hly,AgWx,lbwsouthfork,432,28JUN2018:05:00:00,62.2,12.69,67.4,67.1,71.6,62.8,24,0.0859,6.6,2.6,280,54,0.487,26,15,24.4,31.5,21.6,0.00132,0.00289,73.8,74.0,32,.,.,.,0.00,0.00,0.107797619
hly,AgWx,lbwsouthfork,432,28JUN2018:06:00:00,65.8,12.78,73.3,71.6,76.1,65.4,181,0.6517,8.2,2.4,237,48,0.587,31,18,31.6,38.1,25.1,0.00370,0.00558,73.1,73.7,32,.,.,.,0.00,0.00,0.62420191
hly,AgWx,lbwsouthfork,432,28JUN2018:07:00:00,75.1,13.1,81.4,80.6,83.4,76.0,364,1.3089,13.9,3.3,47,34,0.599,26,12,31.7,39.4,25.6,0.01047,0.01385,72.7,73.3,32,.,.,.,0.00,0.00,1.3194425
hly,AgWx,lbwsouthfork,432,28JUN2018:08:00:00,82.3,13.86,83.9,83.7,84.6,82.0,549,1.9753,11.6,4.4,116,48,0.545,16,11,28.0,32.8,25.1,0.01736,0.02228,72.9,73.1,31,.,.,.,0.00,0.00,2.0250901
hly,AgWx,lbwsouthfork,432,28JUN2018:09:00:00,85.2,13.84,84.3,84.3,86.0,83.3,715,2.5739,24.7,11.1,186,38,0.532,15,11,28.1,33.3,24.8,0.02712,0.03718,73.5,72.9,32,.,.,.,0.00,0.00,2.6506921
hly,AgWx,lbwsouthfork,432,28JUN2018:10:00:00,85.6,13.44,84.8,84.6,85.7,83.2,858,3.0865,26.5,14.2,197,18,0.526,14,12,28.3,31.0,25.7,0.03302,0.04547,75.0,72.9,32,.,.,.,0.00,0.00,3.151692
hly,AgWx,lbwsouthfork,432,28JUN2018:11:00:00,86.5,13.43,86.9,86.3,87.9,85.0,942,3.3924,26.6,13.2,201,21,0.553,15,11,28.6,32.6,25.4,0.03528,0.04755,76.8,72.8,32,.,.,.,0.00,0.00,3.489476
hly,AgWx,lbwsouthfork,432,28JUN2018:12:00:00,87.8,13.43,87.6,87.2,88.5,86.0,956,3.4409,23.6,11.4,198,20,0.532,15,11,29.2,34.1,26.3,0.03507,0.04635,78.9,72.8,31,.,.,.,0.00,0.00,3.6374383
hly,AgWx,lbwsouthfork,432,28JUN2018:13:00:00,89.5,13.44,88.1,88.2,89.6,86.6,933,3.3577,23.8,12.4,220,25,0.507,13,10,27.7,31.1,25.2,0.03553,0.04769,81.2,73.0,31,.,.,.,0.00,0.00,3.5951286
hly,AgWx,lbwsouthfork,432,28JUN2018:14:00:00,91.5,13.4,88.3,88.6,90.2,87.7,898,3.2320,17.2,9.4,247,27,0.569,14,10,29.6,33.6,25.0,0.03244,0.04234,83.2,73.0,32,.,.,.,0.00,0.00,3.3418986
hly,AgWx,lbwsouthfork,432,28JUN2018:15:00:00,92.9,13.37,88.5,89.0,90.7,88.0,764,2.7505,17.2,7.6,251,29,0.488,13,9.4,27.5,31.1,24.5,0.02748,0.03587,84.9,73.4,32,.,.,.,0.00,0.00,2.9278255
hly,AgWx,lbwsouthfork,432,28JUN2018:16:00:00,93.6,13.37,87.9,88.7,90.8,86.2,645,2.3219,15.4,7.9,211,40,0.548,13,9.4,27.6,32.4,23.7,0.02436,0.03282,85.6,73.9,32,.,.,.,0.00,0.00,2.3589031
hly,AgWx,lbwsouthfork,432,28JUN2018:17:00:00,90.8,13.4,85.5,86.0,89.5,83.5,330,1.1884,15.2,8.2,284,18,0.543,15,11,28.8,33.2,26.3,0.01663,0.02443,86.2,74.4,32,.,.,.,0.00,0.00,1.6869567
