#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,21NOV2018:03:00:00,18.9,12.75,18.9,18.6,20.5,17.3,0,0.0001,7.0,4.6,192,9.9,0.264,79,72,12.2,13.3,11.2,-0.00006,-0.00004,33.5,34.4,16,100,20.9,10.03,0.00,0.00,1E-6
hly,AgWx,laketown,406,21NOV2018:04:00:00,17.7,12.72,18.6,18.2,19.5,16.6,0,0.0001,5.9,4.2,199,8.3,0.256,79,71,11.5,12.5,10.8,-0.00008,-0.00006,33.4,34.3,16,100,20.5,10.03,0.00,0.00,1E-6
hly,AgWx,laketown,406,21NOV2018:05:00:00,16.7,12.67,16.6,16.2,17.8,14.0,0,0.0001,5.6,3.9,189,12,0.249,82,76,10.7,11.8,8.8,-0.00012,-0.00012,33.3,34.3,16,100,18.7,10.03,0.00,0.00,1E-6
hly,AgWx,laketown,406,21NOV2018:06:00:00,15.8,12.62,17.1,16.7,18.3,14.8,0,0.0001,7.2,4.7,199,13,0.246,81,73,10.4,11.6,9.1,-0.00005,-0.00003,33.2,34.2,16,100,18.9,10.03,0.00,0.00,1E-6
hly,AgWx,laketown,406,21NOV2018:07:00:00,15.1,12.62,15.8,15.4,17.1,13.7,5,0.0166,6.6,4.0,195,8.4,0.236,80,73,9.4,10.5,8.4,-0.00010,-0.00002,33.1,34.2,16,100,17.9,10.03,0.00,0.00,0.0198969795
hly,AgWx,laketown,406,21NOV2018:08:00:00,18.1,12.88,20.9,20.4,24.7,17.1,111,0.4003,7.5,4.1,211,8.5,0.283,75,68,13.0,16.5,10.5,0.00065,0.00102,32.9,34.1,16,100,28.8,10.03,0.00,0.00,0.32603756
hly,AgWx,laketown,406,21NOV2018:09:00:00,27.4,14.82,27.0,26.8,29.6,24.7,251,0.9050,5.3,3.2,198,13,0.318,70,56,16.3,18.5,14.4,0.00266,0.00326,32.9,34.0,16,100,39.8,10.03,0.00,0.00,0.8772674
hly,AgWx,laketown,406,21NOV2018:10:00:00,35.4,14.27,32.2,32.1,35.5,29.3,368,1.3264,3.8,1.0,136,23,0.358,65,51,19.2,20.7,17.0,0.00483,0.00534,32.7,34.0,16,49,51.9,10.03,0.00,0.00,1.3361553
hly,AgWx,laketown,406,21NOV2018:11:00:00,40.9,14.23,35.2,35.1,36.2,34.4,443,1.5932,5.7,2.3,122,31,0.357,56,47,19.3,21.1,17.7,0.00657,0.00752,32.8,34.0,16,55,51.2,10.03,0.00,0.00,1.6303245
hly,AgWx,laketown,406,21NOV2018:12:00:00,42.2,14.14,36.8,36.7,37.6,35.6,467,1.6820,5.5,2.9,9.9,32,0.391,56,46,20.5,22.9,17.3,0.00724,0.00840,32.7,33.9,16,98,49.0,10.03,0.00,0.00,1.7224462
hly,AgWx,laketown,406,21NOV2018:13:00:00,43.3,14.09,38.1,38.0,38.9,37.0,431,1.5518,5.8,3.2,95,22,0.427,57,48,22.8,24.7,19.6,0.00679,0.00795,32.9,33.8,16,79,49.6,10.03,0.00,0.00,1.6039377
hly,AgWx,laketown,406,21NOV2018:14:00:00,43.7,14.09,38.6,38.5,39.3,37.8,310,1.1173,5.2,2.6,98,21,0.447,61,54,24.5,25.9,23.2,0.00486,0.00576,34.1,33.8,16,72,50.1,10.03,0.00,0.00,1.2908042
hly,AgWx,laketown,406,21NOV2018:15:00:00,44.0,14.08,39.5,39.4,40.9,38.5,198,0.7121,3.1,0.7,246,21,0.424,56,48,23.3,24.4,22.5,0.00239,0.00272,35.4,33.9,16,25,54.2,10.03,0.00,0.00,0.8204409
hly,AgWx,laketown,406,21NOV2018:16:00:00,41.0,13.71,36.6,36.6,39.5,32.1,61,0.2211,3.4,1.2,274,13,0.433,70,51,23.7,24.8,22.5,0.00002,0.00025,36.0,34.0,16,94,42.8,10.03,0.00,0.00,0.27639277
hly,AgWx,laketown,406,21NOV2018:17:00:00,32.6,13.08,29.6,29.4,32.0,27.5,3,0.0091,5.2,2.9,166,9.2,0.407,80,70,22.6,23.6,21.5,-0.00018,-0.00012,35.7,34.1,16,100,31.0,10.04,0.01,0.00,0.0133035863
hly,AgWx,laketown,406,21NOV2018:18:00:00,27.9,13.01,26.9,26.6,28.1,25.4,0,0.0001,4.7,3.0,183,12,0.382,82,76,21.0,22.3,19.7,-0.00007,-0.00007,35.2,34.3,16,100,28.6,10.04,0.00,0.00,1E-6
hly,AgWx,laketown,406,21NOV2018:19:00:00,26.9,12.95,27.5,27.1,28.6,25.4,0,0.0001,5.9,2.9,171,22,0.378,81,71,20.6,21.5,20.1,-0.00006,-0.00005,34.7,34.3,16,100,30.1,10.04,0.00,0.00,1E-6
hly,AgWx,laketown,406,21NOV2018:20:00:00,28.1,12.92,28.4,28.0,28.8,27.1,0,0.0001,5.2,3.0,190,18,0.385,78,68,20.7,21.6,19.5,-0.00001,0.00003,34.4,34.3,16,100,31.7,10.04,0.00,0.00,1E-6
hly,AgWx,laketown,406,21NOV2018:21:00:00,28.0,12.9,27.7,27.4,29.2,26.4,0,0.0001,4.2,1.7,190,23,0.377,79,70,20.4,21.2,19.6,-0.00018,-0.00021,34.2,34.3,16,100,30.8,10.03,0.00,0.00,1E-6
hly,AgWx,laketown,406,21NOV2018:22:00:00,27.4,12.89,27.6,27.1,28.9,26.1,0,0.0001,3.7,1.9,185,20,0.372,79,65,20.2,21.4,18.6,-0.00014,-0.00016,34.0,34.3,16,100,31.3,10.03,0.00,0.00,1E-6
hly,AgWx,laketown,406,21NOV2018:23:00:00,28.1,12.89,28.9,28.5,29.0,27.9,0,0.0000,3.0,1.4,232,26,0.365,72,66,19.4,20.0,18.9,-0.00005,-0.00005,34.0,34.3,16,100,33.0,10.03,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,21NOV2018:00:00:00,22.8,12.57,26.8,28.5,29.5,26.8,0,0.0000,5.9,2.3,87,21,0.231,47,43,9.4,10.1,8.7,-0.00014,-0.00014,34.3,38.2,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21NOV2018:01:00:00,21.9,12.54,24.9,26.9,28.9,24.9,0,0.0001,4.8,2.4,86,21,0.222,48,42,8.7,9.4,7.8,-0.00009,-0.00007,34.1,38.2,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21NOV2018:02:00:00,20.6,12.58,24.6,26.3,27.4,25.2,0,0.0001,5.0,2.7,79,24,0.219,48,43,8.2,8.9,7.5,-0.00001,0.00006,34.0,38.0,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21NOV2018:03:00:00,20.6,12.56,24.6,26.8,27.7,25.3,0,0.0000,5.2,2.7,83,25,0.210,45,40,7.2,7.9,6.2,0.00001,0.00008,33.9,38.0,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21NOV2018:04:00:00,19.9,12.54,24.0,25.6,26.4,24.5,0,0.0000,4.1,1.9,98,23,0.206,45,43,6.7,7.2,6.1,-0.00017,-0.00016,33.8,37.8,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21NOV2018:05:00:00,19.1,12.51,23.5,25.1,26.0,23.8,0,0.0000,5.0,2.0,97,28,0.204,47,43,6.5,6.9,5.5,-0.00016,-0.00016,33.7,37.8,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21NOV2018:06:00:00,19.0,12.5,22.6,24.6,25.7,22.9,0,0.0000,4.6,2.9,93,16,0.200,48,42,6.1,6.9,5.5,0.00005,0.00013,33.4,37.8,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21NOV2018:07:00:00,18.6,12.48,23.3,24.7,26.8,22.5,4,0.0131,5.5,2.9,91,18,0.199,48,40,5.9,6.6,5.3,0.00014,0.00036,33.2,37.7,23,.,.,.,0.00,0.00,0.0187049679
hly,AgWx,lbweastfork,430,21NOV2018:08:00:00,21.4,12.64,26.4,28.2,31.6,24.5,113,0.4078,5.4,2.3,85,20,0.239,44,36,7.3,11.7,5.4,0.00110,0.00174,33.1,37.6,23,.,.,.,0.00,0.00,0.31957024
hly,AgWx,lbweastfork,430,21NOV2018:09:00:00,31.1,14.85,32.2,35.2,38.4,31.0,274,0.9866,3.4,1.3,186,39,0.261,46,35,12.8,15.8,9.9,0.00330,0.00393,33.1,37.4,23,.,.,.,0.00,0.00,0.8746871
hly,AgWx,lbweastfork,430,21NOV2018:10:00:00,37.5,14.64,35.3,36.8,38.7,34.7,398,1.4322,7.7,4.9,301,21,0.287,44,34,13.8,15.7,11.8,0.00621,0.00797,33.1,37.4,22,.,.,.,0.00,0.00,1.3453601
hly,AgWx,lbweastfork,430,21NOV2018:11:00:00,41.0,14.22,38.0,39.0,40.6,37.8,479,1.7237,8.6,5.7,312,13,0.299,40,34,14.9,16.9,13.0,0.00795,0.01013,33.1,37.3,23,.,.,.,0.00,0.00,1.6465769
hly,AgWx,lbweastfork,430,21NOV2018:12:00:00,45.6,14.13,40.9,42.0,43.8,39.7,499,1.7965,8.0,4.8,310,22,0.324,38,33,16.3,18.5,14.2,0.00870,0.01084,33.1,37.3,23,.,.,.,0.00,0.00,1.7459554
hly,AgWx,lbweastfork,430,21NOV2018:13:00:00,49.4,14.1,43.1,44.1,45.6,42.7,458,1.6493,7.9,5.1,305,18,0.336,36,33,17.9,18.9,16.8,0.00848,0.01078,33.1,37.3,23,.,.,.,0.00,0.00,1.6349649
hly,AgWx,lbweastfork,430,21NOV2018:14:00:00,50.7,14.07,43.7,45.1,45.8,44.6,355,1.2783,8.6,4.7,307,18,0.335,35,32,17.9,19.0,17.1,0.00691,0.00910,33.4,37.2,23,.,.,.,0.00,0.00,1.3279371
hly,AgWx,lbweastfork,430,21NOV2018:15:00:00,48.5,13.88,42.9,44.6,45.8,42.9,171,0.6147,4.3,2.5,302,23,0.335,36,32,17.6,18.4,17.0,0.00340,0.00462,33.9,37.2,23,.,.,.,0.00,0.00,0.8553323
hly,AgWx,lbweastfork,430,21NOV2018:16:00:00,42.6,13.16,38.8,40.8,43.0,37.6,60,0.2165,3.8,1.7,219,30,0.339,44,36,18.0,18.5,17.6,0.00066,0.00130,34.6,37.2,23,.,.,.,0.00,0.00,0.30248536
hly,AgWx,lbweastfork,430,21NOV2018:17:00:00,35.6,12.75,34.9,36.1,37.6,34.5,3,0.0096,5.2,2.5,75,23,0.329,48,44,17.2,17.9,16.5,0.00027,0.00061,34.8,37.3,23,.,.,.,0.00,0.00,0.0166774578
hly,AgWx,lbweastfork,430,21NOV2018:18:00:00,32.2,12.68,34.2,35.3,36.9,33.4,0,0.0001,3.0,0.9,264,40,0.325,50,45,16.9,17.9,16.5,-0.00028,-0.00037,34.7,37.3,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21NOV2018:19:00:00,31.9,12.66,34.3,35.4,36.9,33.7,0,0.0001,3.0,1.3,210,38,0.318,49,43,16.5,16.9,16.3,-0.00010,-0.00008,34.7,37.5,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21NOV2018:20:00:00,30.7,12.67,33.9,34.4,36.3,32.4,0,0.0001,3.0,1.4,66,29,0.312,51,43,16.3,16.7,15.4,-0.00009,-0.00006,34.5,37.5,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21NOV2018:21:00:00,29.8,12.68,34.4,34.7,37.2,32.8,0,0.0001,3.9,1.7,224,43,0.308,49,41,15.6,16.2,15.2,0.00003,0.00010,34.3,37.6,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21NOV2018:22:00:00,30.9,12.66,35.0,35.7,37.4,34.4,0,0.0001,2.9,1.5,140,29,0.307,45,41,15.6,16.2,15.2,-0.00004,0.00002,34.3,37.5,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21NOV2018:23:00:00,30.7,12.66,34.9,35.3,35.8,34.9,0,0.0000,2.7,1.0,347,30,.,45,43,15.7,16.0,15.5,-0.00005,-0.00005,34.3,37.6,23,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,21NOV2018:00:00:00,18.4,13.62,20.2,19.9,21.4,18.5,0,0.0000,3.6,1.0,147,39,0.287,82,74,14.1,15.1,12.6,-0.00044,-0.00061,34.4,36.4,22,100,21.4,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21NOV2018:01:00:00,18.2,13.63,20.8,20.5,22.2,19.4,0,0.0000,4.8,1.2,151,43,0.277,77,69,13.3,14.8,12.4,-0.00039,-0.00051,34.5,36.3,22,100,21.7,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21NOV2018:02:00:00,17.6,13.64,18.5,18.5,20.0,17.0,0,0.0000,3.4,0.9,247,55,0.261,82,73,12.4,13.6,11.0,-0.00043,-0.00060,34.4,36.1,22,100,20.0,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21NOV2018:03:00:00,15.8,13.66,16.7,16.2,17.7,15.1,0,0.0000,5.2,0.7,154,47,0.258,86,79,11.8,12.9,10.7,-0.00044,-0.00062,34.3,36.1,22,100,18.1,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21NOV2018:04:00:00,14.4,13.69,15.5,15.1,16.6,13.0,0,0.0000,2.9,0.7,128,48,0.251,92,77,11.0,12.3,9.9,-0.00043,-0.00061,34.3,36.3,22,100,17.2,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21NOV2018:05:00:00,13.4,13.71,15.5,14.6,16.0,13.2,0,0.0000,2.3,0.6,191,42,0.283,98,92,13.4,14.8,11.6,-0.00046,-0.00067,34.2,36.2,22,100,16.8,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21NOV2018:06:00:00,12.9,13.72,14.3,14.0,14.9,13.0,0,0.0000,2.3,0.3,127,23,0.265,95,90,12.4,13.7,11.1,-0.00049,-0.00075,34.2,36.1,22,100,16.2,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21NOV2018:07:00:00,12.0,13.74,13.3,12.8,13.7,11.6,4,0.0126,2.3,0.4,124,28,0.249,95,89,10.8,12.2,9.0,-0.00043,-0.00059,34.1,36.1,22,100,15.4,13.82,0.00,0.00,0.017643577
hly,AgWx,lbwexpfrm,429,21NOV2018:08:00:00,15.3,13.58,18.2,17.3,22.4,12.4,107,0.3837,2.0,0.3,208,35,0.285,90,73,12.9,16.3,9.6,0.00019,0.00022,34.0,36.0,22,100,24.9,13.82,0.00,0.00,0.30726613
hly,AgWx,lbwexpfrm,429,21NOV2018:09:00:00,28.6,13.47,23.3,22.1,24.1,20.8,248,0.8911,2.9,0.9,335,39,0.342,88,80,18.1,19.4,16.4,0.00207,0.00226,34.0,36.0,22,100,33.7,13.82,0.00,0.00,0.8529233
hly,AgWx,lbwexpfrm,429,21NOV2018:10:00:00,37.3,13.46,29.1,27.1,29.7,23.6,370,1.3309,4.5,1.0,97,50,0.352,80,62,18.9,20.1,17.7,0.00421,0.00461,34.0,35.9,22,100,40.7,13.82,0.00,0.00,1.3186901
hly,AgWx,lbwexpfrm,429,21NOV2018:11:00:00,42.5,13.41,34.7,32.2,35.4,28.9,439,1.5820,4.8,1.5,41,44,0.331,66,49,17.4,19.7,15.9,0.00595,0.00666,34.0,35.8,22,100,45.7,13.82,0.00,0.00,1.6228597
hly,AgWx,lbwexpfrm,429,21NOV2018:12:00:00,47.0,13.34,40.5,37.6,40.1,35.1,454,1.6334,3.9,1.3,130,62,0.303,49,33,15.7,18.1,12.9,0.00702,0.00790,34.0,35.8,22,88,51.1,13.82,0.00,0.00,1.7289903
hly,AgWx,lbwexpfrm,429,21NOV2018:13:00:00,49.7,13.26,42.8,40.8,42.3,39.0,405,1.4594,4.8,2.1,49,41,0.287,35,31,13.9,16.1,12.2,0.00686,0.00811,34.0,35.8,21,93,49.7,13.82,0.00,0.00,1.6262495
hly,AgWx,lbwexpfrm,429,21NOV2018:14:00:00,50.7,13.2,45.2,43.2,44.3,42.1,325,1.1691,5.2,1.6,168,52,0.280,33,27,13.8,15.9,12.1,0.00545,0.00649,34.0,35.8,22,51,52.2,13.82,0.00,0.00,1.3204901
hly,AgWx,lbwexpfrm,429,21NOV2018:15:00:00,49.4,13.2,43.8,42.9,44.0,41.8,151,0.5425,3.9,1.5,312,25,0.266,30,27,12.4,13.6,11.5,0.00278,0.00365,34.0,35.7,22,100,48.7,13.82,0.00,0.00,0.8502776
hly,AgWx,lbwexpfrm,429,21NOV2018:16:00:00,44.6,13.22,41.4,41.3,42.0,39.0,59,0.2111,2.3,0.7,298,22,0.252,34,27,11.1,13.1,10.0,0.00014,0.00044,34.0,35.6,21,100,44.0,13.82,0.00,0.00,0.29962306
hly,AgWx,lbwexpfrm,429,21NOV2018:17:00:00,37.9,13.28,34.0,34.3,38.9,31.4,2,0.0075,4.5,2.3,182,18,0.310,53,34,15.5,16.8,13.0,0.00024,0.00047,34.0,35.6,22,100,35.4,13.82,0.00,0.00,0.0163876346
hly,AgWx,lbwexpfrm,429,21NOV2018:18:00:00,33.3,13.34,30.5,30.0,32.5,28.1,0,0.0000,2.9,1.3,140,21,0.346,69,51,18.2,19.7,16.5,-0.00015,-0.00018,34.0,35.6,22,100,33.3,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21NOV2018:19:00:00,31.6,13.38,31.8,30.9,32.2,29.3,0,0.0000,4.6,2.4,174,20,0.364,69,56,19.1,20.7,17.9,0.00008,0.00016,34.0,35.6,22,100,33.8,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21NOV2018:20:00:00,30.3,13.39,28.3,28.3,32.3,26.0,0,0.0000,3.4,1.3,110,24,0.363,74,62,19.6,20.6,18.5,-0.00019,-0.00024,34.0,35.6,22,100,30.9,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21NOV2018:21:00:00,28.3,13.45,28.3,27.8,28.8,26.4,0,0.0000,1.8,0.4,263,22,0.368,79,68,19.9,21.4,19.2,-0.00039,-0.00057,34.0,35.6,22,100,30.9,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21NOV2018:22:00:00,27.5,13.45,26.9,26.4,27.5,25.3,0,0.0000,2.9,0.8,156,32,0.378,84,72,20.5,21.5,19.4,-0.00031,-0.00044,34.0,35.6,22,100,30.1,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21NOV2018:23:00:00,26.7,13.48,25.8,25.7,27.0,25.3,0,0.0000,2.5,0.5,117,14,0.377,81,76,20.1,20.5,19.7,-0.00009,-0.00013,34.0,35.6,22,100,28.9,13.82,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,21NOV2018:00:00:00,17.9,12.93,21.6,21.1,23.1,19.0,0,0.0000,4.1,1.8,127,24,0.236,66,57,9.8,10.5,8.8,-0.00027,-0.00031,32.4,34.9,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21NOV2018:01:00:00,16.7,12.91,20.3,19.8,21.6,17.8,0,0.0000,4.6,2.2,140,18,0.243,70,61,9.8,10.8,8.9,-0.00022,-0.00025,32.4,34.8,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21NOV2018:02:00:00,15.8,12.89,20.7,19.9,21.5,18.3,0,0.0000,3.4,1.2,173,17,0.239,69,60,10.0,10.9,8.9,-0.00043,-0.00059,32.4,34.7,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21NOV2018:03:00:00,15.4,12.86,19.8,19.1,21.6,18.3,0,0.0000,3.8,1.9,119,25,0.238,68,61,9.3,11.1,8.5,-0.00025,-0.00029,32.4,34.7,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21NOV2018:04:00:00,15.0,12.83,19.0,18.7,20.2,17.2,0,0.0000,4.5,2.6,131,30,0.226,69,62,9.0,10.5,8.0,-0.00015,-0.00015,32.2,34.7,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21NOV2018:05:00:00,14.0,12.78,17.9,17.3,18.7,16.2,0,0.0000,3.4,1.6,125,38,0.222,70,64,8.4,9.1,7.6,-0.00030,-0.00037,32.1,34.7,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21NOV2018:06:00:00,13.1,12.72,16.5,16.2,17.1,15.3,0,0.0000,4.5,2.2,113,28,0.217,71,66,7.8,8.7,6.6,-0.00020,-0.00022,32.0,34.5,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21NOV2018:07:00:00,12.8,12.71,17.4,17.0,18.2,15.5,4,0.0133,3.9,1.9,123,20,0.218,69,64,7.8,8.5,6.9,-0.00021,-0.00019,31.9,34.5,15,.,.,.,0.00,0.00,0.0182059024
hly,AgWx,lbwparadise,431,21NOV2018:08:00:00,15.5,14.67,21.3,21.6,28.0,16.4,110,0.3974,6.1,2.3,118,27,0.248,68,47,9.8,13.2,7.3,0.00056,0.00089,31.8,34.5,15,.,.,.,0.00,0.00,0.31419504
hly,AgWx,lbwparadise,431,21NOV2018:09:00:00,22.7,14.41,28.4,29.8,33.7,27.1,255,0.9169,3.4,1.1,232,25,0.279,56,43,12.5,14.9,10.4,0.00262,0.00303,31.8,34.3,14,.,.,.,0.00,0.00,0.8682372
hly,AgWx,lbwparadise,431,21NOV2018:10:00:00,29.9,14.39,33.3,33.8,35.6,32.4,376,1.3526,9.1,3.1,289,26,0.292,46,39,13.4,16.9,10.8,0.00521,0.00633,31.8,34.3,14,.,.,.,0.00,0.00,1.3378507
hly,AgWx,lbwparadise,431,21NOV2018:11:00:00,35.6,14.33,35.1,35.2,36.8,33.4,455,1.6373,8.0,5.1,301,15,0.301,49,41,15.5,16.7,14.3,0.00684,0.00850,31.8,34.3,14,.,.,.,0.00,0.00,1.6372016
hly,AgWx,lbwparadise,431,21NOV2018:12:00:00,40.0,14.27,39.0,37.9,39.9,36.2,478,1.7189,7.9,5.0,292,17,0.288,42,33,14.5,16.2,12.7,0.00780,0.00975,31.8,34.3,14,.,.,.,0.00,0.00,1.741782
hly,AgWx,lbwparadise,431,21NOV2018:13:00:00,44.1,14.23,42.2,40.6,42.6,39.2,437,1.5740,8.0,4.2,284,19,0.279,34,30,13.2,14.7,12.0,0.00764,0.00957,31.9,34.2,14,.,.,.,0.00,0.00,1.6370636
hly,AgWx,lbwparadise,431,21NOV2018:14:00:00,45.8,14.23,42.5,41.7,42.4,41.2,340,1.2224,6.8,3.9,281,19,0.285,33,30,13.7,15.0,12.4,0.00620,0.00804,31.9,34.2,14,.,.,.,0.00,0.00,1.3290198
hly,AgWx,lbwparadise,431,21NOV2018:15:00:00,44.3,14.26,42.3,41.7,43.0,40.6,167,0.6006,5.2,2.3,277,15,0.296,35,31,14.7,15.3,14.0,0.00318,0.00428,32.0,34.2,14,.,.,.,0.00,0.00,0.8541196
hly,AgWx,lbwparadise,431,21NOV2018:16:00:00,39.9,13.94,36.9,38.1,40.6,33.5,58,0.2087,4.5,2.6,181,15,0.313,48,35,15.9,17.1,14.7,0.00098,0.00184,32.0,34.2,14,.,.,.,0.00,0.00,0.30123753
hly,AgWx,lbwparadise,431,21NOV2018:17:00:00,33.7,13.52,33.7,32.7,33.8,31.6,2,0.0089,6.4,2.1,155,28,0.304,50,47,15.5,16.1,14.9,0.00006,0.00028,32.0,34.2,14,.,.,.,0.00,0.00,0.0165655835
hly,AgWx,lbwparadise,431,21NOV2018:18:00:00,30.8,13.18,32.2,31.4,32.6,30.0,0,0.0000,4.8,1.8,149,26,0.314,56,49,15.9,16.4,15.0,-0.00010,-0.00010,32.0,34.3,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21NOV2018:19:00:00,29.7,13.06,31.2,30.5,31.0,29.7,0,0.0000,5.9,2.6,103,30,0.314,58,53,16.4,17.3,15.6,0.00006,0.00013,32.1,34.3,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21NOV2018:20:00:00,28.3,13.02,30.7,29.9,31.4,28.9,0,0.0000,4.3,1.3,117,35,0.312,58,51,16.0,16.5,15.4,-0.00024,-0.00030,32.1,34.3,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21NOV2018:21:00:00,27.2,13,29.8,29.2,30.7,27.3,0,0.0000,6.1,2.8,149,18,0.302,60,53,15.4,15.8,14.8,0.00008,0.00016,32.1,34.3,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21NOV2018:22:00:00,27.6,12.98,30.5,29.6,30.6,28.4,0,0.0000,4.8,2.4,111,26,0.299,57,52,15.3,16.0,14.9,0.00004,0.00012,32.2,34.3,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21NOV2018:23:00:00,27.1,12.98,29.8,28.6,29.7,27.7,0,0.0000,3.8,1.4,132,41,.,59,54,15.1,15.4,14.9,-0.00004,-0.00005,32.2,34.3,14,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,21NOV2018:00:00:00,22.3,12.7,26.4,26.8,29.2,25.6,0,0.0000,2.9,1.4,273,44,0.221,47,41,8.3,8.6,8.0,-0.00035,-0.00043,34.1,37.5,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21NOV2018:01:00:00,22.0,12.68,25.1,25.8,29.2,24.2,0,0.0000,2.7,0.8,267,44,0.221,50,41,8.2,8.5,7.5,-0.00057,-0.00081,34.0,37.4,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21NOV2018:02:00:00,20.7,12.65,24.8,24.5,25.9,23.5,0,0.0000,3.0,1.0,244,31,0.219,51,46,8.0,8.5,7.4,-0.00045,-0.00061,34.0,37.4,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21NOV2018:03:00:00,20.9,12.62,26.5,26.3,28.7,24.1,0,0.0000,3.9,1.2,299,30,0.214,49,39,7.5,8.2,6.6,-0.00041,-0.00053,33.9,37.4,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21NOV2018:04:00:00,21.3,12.59,26.8,26.2,28.1,24.0,0,0.0000,4.5,1.3,284,51,0.209,46,40,6.9,7.4,6.0,-0.00035,-0.00044,33.8,37.4,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21NOV2018:05:00:00,21.6,12.54,25.2,26.0,28.8,23.7,0,0.0000,5.2,1.6,301,43,0.198,46,39,6.2,7.2,5.6,-0.00024,-0.00027,33.6,37.2,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21NOV2018:06:00:00,20.4,12.49,23.2,23.4,25.7,21.7,0,0.0000,3.6,0.8,186,43,0.199,49,42,5.6,6.2,5.0,-0.00052,-0.00072,33.5,37.2,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21NOV2018:07:00:00,19.0,12.47,23.6,23.5,25.8,21.9,3,0.0125,3.2,1.1,265,53,0.198,50,42,5.8,6.7,5.0,-0.00033,-0.00036,33.4,37.2,29,.,.,.,0.00,0.00,0.0186152334
