#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,29SEP2018:23:00:00,53.4,12.9,53.4,53.4,55.6,51.6,5,0.0042,2.8,1.3,35,38,0.651,52,40,33.2,34.6,31.7,-0.00002,-0.00001,49.1,42.1,41,0,56.5,6.56,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,29SEP2018:00:00:00,49.7,12.9,49.8,49.7,52.2,46.9,0,0.0001,7.7,3.5,246,37,0.393,39,27,20.9,23.0,19.1,0.00044,0.00070,60.3,60.8,14,0,50.0,8.18,0.00,0.00,1E-6
hly,AgWx,laketown,406,29SEP2018:01:00:00,46.3,12.87,43.2,43.3,47.0,40.7,0,0.0001,6.2,3.7,168,12,0.430,50,38,23.7,25.9,21.8,0.00030,0.00050,59.4,60.4,14,79,44.5,8.18,0.00,0.00,1E-6
hly,AgWx,laketown,406,29SEP2018:02:00:00,41.9,12.83,39.4,39.2,42.2,37.3,0,0.0001,7.0,3.3,178,36,0.435,61,44,23.7,25.4,21.8,0.00003,0.00013,58.3,60.0,14,100,40.7,8.18,0.00,0.00,1E-6
hly,AgWx,laketown,406,29SEP2018:03:00:00,40.4,12.81,41.1,40.8,43.3,38.2,0,0.0001,7.1,4.3,187,20,0.425,57,40,22.8,24.3,20.6,0.00039,0.00060,57.3,59.6,14,100,41.9,8.18,0.00,0.00,1E-6
hly,AgWx,laketown,406,29SEP2018:04:00:00,40.3,12.79,42.4,42.0,45.4,38.6,0,0.0001,5.5,3.9,216,11,0.379,53,34,20.5,23.3,18.4,0.00042,0.00067,56.4,59.2,14,100,42.7,8.18,0.00,0.00,1E-6
hly,AgWx,laketown,406,29SEP2018:05:00:00,40.6,12.76,41.5,41.4,45.3,39.3,0,0.0001,4.6,3.4,174,11,0.428,58,36,23.3,26.4,19.7,0.00017,0.00033,55.6,58.8,14,100,42.6,8.18,0.00,0.00,1E-6
hly,AgWx,laketown,406,29SEP2018:06:00:00,41.4,12.74,46.1,45.6,48.7,40.4,10,0.0369,9.3,6.3,227,7.5,0.372,54,31,20.5,25.0,19.4,0.00134,0.00233,54.9,58.3,14,87,46.9,8.18,0.00,0.00,0.02744027
hly,AgWx,laketown,406,29SEP2018:07:00:00,47.3,12.86,51.9,51.5,56.3,48.6,101,0.3627,7.7,5.1,233,7.4,0.421,34,28,22.3,24.6,19.9,0.00327,0.00562,54.6,58.0,14,0,57.4,8.17,0.00,0.00,0.41953376
hly,AgWx,laketown,406,29SEP2018:08:00:00,55.6,13.7,58.9,58.8,63.2,55.8,227,0.8158,5.5,2.9,135,26,0.713,58,22,31.8,44.9,23.6,0.00553,0.00719,54.9,57.6,14,0,72.2,8.18,0.00,0.00,1.1001827
hly,AgWx,laketown,406,29SEP2018:09:00:00,63.4,14.15,63.0,62.8,71.4,59.4,434,1.5625,11.8,4.7,163,35,0.914,61,19,44.1,47.9,26.7,0.01084,0.01323,56.3,57.4,14,0,80.1,8.17,0.00,0.00,1.7064993
hly,AgWx,laketown,406,29SEP2018:10:00:00,71.7,14,73.8,73.7,76.1,71.5,508,1.8289,20.8,13.1,237,13,0.496,20,16,27.0,29.6,25.4,0.02084,0.02995,58.8,57.3,14,0,85.0,8.17,0.00,0.00,2.26282
hly,AgWx,laketown,406,29SEP2018:11:00:00,78.1,13.56,76.9,76.9,78.4,75.3,708,2.5475,21.7,13.5,225,14,0.528,18,15,28.1,29.5,26.2,0.02613,0.03625,61.1,57.4,14,0,89.9,8.17,0.00,0.00,2.5810589
hly,AgWx,laketown,406,29SEP2018:12:00:00,78.9,13.54,75.9,76.1,78.6,74.6,515,1.8547,22.1,14.2,218,13,0.565,20,16,29.9,31.8,27.5,0.02265,0.03258,63.9,57.8,14,0,85.9,8.17,0.00,0.00,2.6838216
hly,AgWx,laketown,406,29SEP2018:13:00:00,77.9,13.54,76.2,76.2,77.9,74.6,558,2.0089,23.4,14.2,241,15,0.593,20,18,30.6,32.5,29.5,0.02323,0.03317,65.6,58.4,14,0,85.2,8.17,0.00,0.00,2.5705531
hly,AgWx,laketown,406,29SEP2018:14:00:00,78.6,13.55,76.4,76.5,77.6,75.6,432,1.5548,21.3,12.6,237,16,0.611,20,18,31.4,32.7,30.1,0.01977,0.02874,67.0,59.0,14,0,83.5,8.17,0.00,0.00,2.2461565
hly,AgWx,laketown,406,29SEP2018:15:00:00,79.0,13.52,76.8,76.9,78.0,75.7,401,1.4442,20.4,9.7,254,18,0.605,21,18,32.0,33.8,30.0,0.01676,0.02415,67.9,59.6,14,0,83.9,8.18,0.01,0.00,1.7392453
hly,AgWx,laketown,406,29SEP2018:16:00:00,78.4,13.52,75.6,75.7,76.6,74.7,242,0.8702,16.6,8.6,239,18,0.617,23,19,32.2,35.8,30.1,0.01177,0.01804,68.4,60.1,14,0,81.3,8.18,0.00,0.00,1.09748
hly,AgWx,laketown,406,29SEP2018:17:00:00,75.2,13.31,72.8,73.1,76.1,69.4,92,0.3306,14.3,6.7,221,12,0.674,28,20,33.8,35.4,31.6,0.00608,0.01068,68.2,60.6,14,0,75.6,8.18,0.00,0.00,0.40863281
hly,AgWx,laketown,406,29SEP2018:18:00:00,68.9,13.06,66.3,66.4,69.4,63.8,5,0.0172,4.9,2.3,207,16,0.642,32,28,33.8,35.4,31.9,0.00052,0.00126,67.3,61.0,14,0,66.6,8.18,0.00,0.00,0.026692682
hly,AgWx,laketown,406,29SEP2018:19:00:00,64.4,13.03,63.5,63.6,66.4,59.7,0,0.0001,5.9,2.8,212,11,0.647,38,28,33.2,34.2,31.8,0.00082,0.00136,65.9,61.2,14,0,64.1,8.18,0.00,0.00,1E-6
hly,AgWx,laketown,406,29SEP2018:20:00:00,61.5,13,60.8,60.7,62.1,59.0,0,0.0001,4.3,2.5,193,12,0.654,45,33,33.8,38.7,32.7,0.00055,0.00095,64.5,61.2,14,0,61.6,8.18,0.00,0.00,1E-6
hly,AgWx,laketown,406,29SEP2018:21:00:00,60.2,12.97,61.5,61.5,63.2,56.7,0,0.0001,3.4,1.3,176,9.4,0.629,45,30,32.4,36.2,31.3,-0.00022,-0.00025,63.4,61.1,14,0,62.2,8.18,0.00,0.00,1E-6
hly,AgWx,laketown,406,29SEP2018:22:00:00,59.6,12.95,62.5,62.1,66.6,56.4,0,0.0001,11.5,4.7,137,12,0.627,44,26,33.2,36.4,30.5,0.00160,0.00227,62.4,60.9,14,0,63.1,8.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,29SEP2018:23:00:00,62.4,12.94,66.9,66.8,67.1,66.2,0,0.0000,11.6,7.9,177,9.6,0.564,26,25,30.3,30.7,29.7,0.00083,0.00110,61.9,60.8,14,0,67.3,8.17,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,29SEP2018:00:00:00,54.7,12.69,57.6,59.6,63.9,56.4,0,0.0000,3.6,1.3,132,43,0.465,31,24,25.6,27.3,24.1,0.00047,0.00080,62.9,64.2,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29SEP2018:01:00:00,51.1,12.67,53.5,55.7,59.5,54.0,0,0.0001,3.6,1.3,177,52,0.454,34,26,25.0,26.0,24.0,0.00047,0.00080,62.3,63.8,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29SEP2018:02:00:00,48.7,12.65,52.3,54.7,56.8,52.7,0,0.0001,5.4,2.4,81,31,0.458,35,29,24.8,26.0,23.7,0.00098,0.00148,61.6,63.4,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29SEP2018:03:00:00,48.1,12.63,52.3,53.8,55.4,51.7,0,0.0001,7.1,3.0,97,43,0.442,36,30,24.8,26.0,23.2,0.00123,0.00181,60.9,63.1,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29SEP2018:04:00:00,49.3,12.6,54.8,56.5,60.3,53.1,0,0.0001,8.8,4.0,90,35,0.458,33,25,24.7,25.7,23.6,0.00176,0.00248,60.4,62.8,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29SEP2018:05:00:00,51.5,12.56,55.5,57.7,59.1,56.2,0,0.0001,7.5,4.4,95,20,0.450,29,26,24.7,25.5,24.1,0.00198,0.00277,60.0,62.4,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29SEP2018:06:00:00,52.4,12.49,55.5,57.5,59.4,56.1,6,0.0213,8.0,3.9,89,29,0.469,31,27,25.0,25.9,24.0,0.00161,0.00268,59.8,62.2,22,.,.,.,0.00,0.00,0.0242706581
hly,AgWx,lbweastfork,430,29SEP2018:07:00:00,53.6,12.56,57.5,58.7,62.7,55.9,81,0.2900,7.9,4.6,104,12,0.507,31,27,26.6,28.4,25.6,0.00350,0.00607,59.5,62.0,22,.,.,.,0.00,0.00,0.39704093
hly,AgWx,lbweastfork,430,29SEP2018:08:00:00,61.2,13.31,69.3,69.1,77.0,62.5,294,1.0587,11.3,2.7,189,62,0.659,28,21,31.3,35.3,28.0,0.00746,0.00978,59.7,61.8,22,.,.,.,0.00,0.00,1.0821365
hly,AgWx,lbweastfork,430,29SEP2018:09:00:00,73.9,13.89,76.8,77.7,79.2,76.5,518,1.8648,18.1,12.0,201,14,0.702,22,21,35.3,37.3,33.9,0.02012,0.02890,60.1,61.6,21,.,.,.,0.00,0.00,1.7181492
hly,AgWx,lbweastfork,430,29SEP2018:10:00:00,77.7,13.89,76.9,78.1,80.5,76.6,474,1.7051,17.9,10.6,197,18,0.761,24,21,36.7,38.2,35.7,0.01924,0.02721,61.2,61.6,22,.,.,.,0.00,0.00,2.2223301
hly,AgWx,lbweastfork,430,29SEP2018:11:00:00,78.0,13.99,77.8,78.2,80.3,76.8,454,1.6350,19.7,9.5,183,18,0.792,25,22,38.1,39.6,36.6,0.01849,0.02574,62.5,61.7,22,.,.,.,0.00,0.00,2.542943
hly,AgWx,lbweastfork,430,29SEP2018:12:00:00,80.7,13.59,79.3,80.1,81.3,78.8,598,2.1514,21.6,12.4,188,18,0.818,25,22,39.5,41.2,38.2,0.02344,0.03266,63.4,61.8,21,.,.,.,0.00,0.00,2.6527061
hly,AgWx,lbweastfork,430,29SEP2018:13:00:00,84.2,13.51,81.6,81.7,82.8,80.1,755,2.7190,22.5,13.2,183,19,0.863,25,22,40.8,42.1,39.1,0.02733,0.03735,64.6,61.8,22,.,.,.,0.00,0.00,2.5442493
hly,AgWx,lbweastfork,430,29SEP2018:14:00:00,86.5,13.5,81.7,82.6,83.7,81.8,648,2.3336,20.0,12.6,193,17,0.832,24,21,40.4,41.9,38.6,0.02479,0.03458,65.9,62.5,22,.,.,.,0.00,0.00,2.2332893
hly,AgWx,lbweastfork,430,29SEP2018:15:00:00,85.9,13.53,81.7,82.3,83.5,81.3,440,1.5838,19.5,11.4,188,16,0.868,24,22,40.8,42.5,39.6,0.01932,0.02810,66.8,62.9,22,.,.,.,0.00,0.00,1.7359921
hly,AgWx,lbweastfork,430,29SEP2018:16:00:00,82.8,13.4,81.1,81.4,82.0,80.5,218,0.7845,15.2,8.8,192,16,0.833,24,22,40.1,41.7,38.9,0.01240,0.01922,67.6,63.5,22,.,.,.,0.00,0.00,1.1053212
hly,AgWx,lbweastfork,430,29SEP2018:17:00:00,78.8,12.85,78.6,79.3,80.6,76.9,77,0.2779,12.3,5.0,169,13,0.841,27,23,40.3,40.8,39.4,0.00518,0.00903,67.8,64.0,22,.,.,.,0.00,0.00,0.4248296
hly,AgWx,lbweastfork,430,29SEP2018:18:00:00,73.5,12.7,73.4,74.8,78.0,72.2,5,0.0196,5.4,3.3,114,13,0.819,30,26,39.7,40.5,39.1,0.00167,0.00295,67.7,64.4,22,.,.,.,0.00,0.00,0.030925662
hly,AgWx,lbweastfork,430,29SEP2018:19:00:00,68.6,12.77,68.7,70.1,72.5,68.1,0,0.0001,9.3,2.7,130,35,0.809,35,30,39.3,39.9,38.8,0.00098,0.00153,67.1,64.9,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29SEP2018:20:00:00,67.0,12.76,68.9,70.2,70.6,69.4,0,0.0001,10.0,7.2,112,7.0,0.775,33,31,38.4,39.1,37.7,0.00323,0.00439,66.4,64.9,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29SEP2018:21:00:00,67.0,12.74,68.4,69.9,71.3,68.8,0,0.0001,8.9,6.0,121,15,0.777,32,30,38.1,38.4,37.6,0.00271,0.00377,66.0,65.1,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29SEP2018:22:00:00,67.7,12.73,72.5,72.8,78.5,69.8,0,0.0001,19.5,5.4,146,37,0.726,31,20,36.9,38.5,34.1,0.00265,0.00368,65.7,65.1,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,29SEP2018:23:00:00,71.8,12.73,78.9,78.4,78.8,78.0,0,0.0000,19.8,13.8,201,13,.,21,20,35.2,35.6,34.6,0.00168,0.00212,65.5,64.8,22,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,29SEP2018:00:00:00,49.0,13.1,50.0,49.9,52.3,47.6,0,0.0000,5.5,2.1,165,24,0.517,47,34,27.3,31.0,24.1,0.00049,0.00079,62.1,62.6,19,0,49.9,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29SEP2018:01:00:00,46.9,13.14,46.9,47.0,50.4,44.4,0,0.0000,5.4,1.9,203,35,0.539,54,45,29.0,30.8,27.9,0.00028,0.00046,62.0,62.5,19,0,47.1,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29SEP2018:02:00:00,45.3,13.17,46.2,46.5,48.3,44.6,0,0.0000,4.1,1.9,156,30,0.532,54,44,28.6,30.2,27.1,0.00031,0.00052,61.7,62.4,19,0,46.4,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29SEP2018:03:00:00,44.3,13.2,45.8,46.4,48.7,42.8,0,0.0000,4.1,1.7,143,52,0.505,56,41,27.1,28.4,25.5,0.00026,0.00045,61.3,62.2,19,0,46.3,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29SEP2018:04:00:00,42.5,13.21,41.4,41.7,43.3,38.4,0,0.0000,4.1,1.2,246,58,0.533,68,52,28.3,29.3,26.8,-0.00003,0.00001,61.1,62.1,19,7,42.9,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29SEP2018:05:00:00,40.4,13.24,40.9,40.7,42.6,38.9,0,0.0000,3.8,1.1,152,51,0.533,66,56,28.4,29.8,27.6,-0.00009,-0.00008,60.7,61.8,19,10,42.2,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29SEP2018:06:00:00,39.6,13.26,39.6,39.1,39.9,38.2,6,0.0217,4.5,1.6,215,32,0.553,71,64,29.5,30.6,28.2,-0.00023,-0.00014,60.4,61.7,19,54,41.4,13.82,0.00,0.00,0.0235741304
hly,AgWx,lbwexpfrm,429,29SEP2018:07:00:00,41.7,13.18,44.4,43.0,47.0,39.8,102,0.3660,2.9,1.0,241,33,0.632,69,62,32.3,36.0,29.6,0.00044,0.00069,60.0,61.4,19,17,49.9,13.82,0.00,0.00,0.38511319
hly,AgWx,lbwexpfrm,429,29SEP2018:08:00:00,52.8,13,52.8,51.1,56.6,47.0,324,1.1678,3.8,1.8,168,44,0.683,62,45,34.4,37.3,32.5,0.00594,0.00692,59.8,61.3,19,0,65.4,13.82,0.00,0.00,1.0636352
hly,AgWx,lbwexpfrm,429,29SEP2018:09:00:00,66.4,12.91,62.5,60.1,68.1,56.4,436,1.5695,4.5,1.7,259,34,0.830,52,35,39.0,43.7,34.9,0.00961,0.01101,59.7,61.2,19,0,79.1,13.82,0.00,0.00,1.6911849
hly,AgWx,lbwexpfrm,429,29SEP2018:10:00:00,76.7,12.82,78.3,76.9,80.2,68.1,572,2.0573,17.5,7.4,235,26,0.624,39,14,33.0,44.1,26.7,0.01945,0.02589,59.8,60.9,19,0,88.9,13.82,0.00,0.00,2.2178456
hly,AgWx,lbwexpfrm,429,29SEP2018:11:00:00,83.6,12.78,80.6,80.5,82.0,78.7,695,2.5017,16.1,10.0,214,21,0.563,18,14,30.1,32.9,26.8,0.02541,0.03433,59.9,60.9,19,0,92.6,13.82,0.00,0.00,2.556036
hly,AgWx,lbwexpfrm,429,29SEP2018:12:00:00,83.7,12.78,79.7,79.5,80.6,78.7,481,1.7305,18.8,10.6,215,19,0.606,20,16,31.8,34.8,29.8,0.02116,0.02994,60.4,60.8,19,0,88.4,13.82,0.00,0.00,2.666861
hly,AgWx,lbwexpfrm,429,29SEP2018:13:00:00,84.5,12.76,81.4,81.4,82.5,80.2,553,1.9897,19.5,11.1,201,20,0.571,19,14,30.7,34.6,27.7,0.02341,0.03294,61.0,61.1,19,0,90.1,13.82,0.00,0.00,2.5686855
hly,AgWx,lbwexpfrm,429,29SEP2018:14:00:00,84.9,12.74,83.0,82.2,84.0,80.9,540,1.9426,20.4,10.8,211,22,0.581,17,13,29.9,33.6,26.5,0.02280,0.03227,61.4,61.3,19,0,90.7,13.82,0.00,0.00,2.2571281
hly,AgWx,lbwexpfrm,429,29SEP2018:15:00:00,86.7,12.74,82.7,82.9,84.0,81.7,447,1.6094,16.1,10.0,215,20,0.581,19,13,31.1,35.3,28.6,0.01975,0.02863,62.0,61.4,19,0,89.9,13.82,0.00,0.00,1.7538521
hly,AgWx,lbwexpfrm,429,29SEP2018:16:00:00,84.4,12.75,80.8,81.2,82.2,79.5,209,0.7536,15.6,6.8,217,20,0.603,19,15,31.7,35.0,29.5,0.01131,0.01732,62.5,61.8,19,0,85.1,13.82,0.00,0.00,1.1153267
hly,AgWx,lbwexpfrm,429,29SEP2018:17:00:00,79.4,12.77,76.3,76.7,80.0,73.1,64,0.2314,7.1,2.3,163,15,0.679,29,16,34.2,39.5,29.3,0.00290,0.00488,63.1,62.2,19,0,78.1,13.82,0.00,0.00,0.42795361
hly,AgWx,lbwexpfrm,429,29SEP2018:18:00:00,72.7,12.83,70.9,71.2,74.3,68.6,4,0.0153,7.3,2.9,136,22,0.748,38,24,38.0,42.4,34.1,0.00133,0.00230,63.2,62.4,19,0,70.6,13.82,0.00,0.00,0.03123389
hly,AgWx,lbwexpfrm,429,29SEP2018:19:00:00,70.1,12.87,70.5,70.8,74.1,66.7,0,0.0000,6.4,3.4,145,20,0.694,35,22,35.3,38.4,32.8,0.00156,0.00243,63.3,62.6,19,0,70.2,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29SEP2018:20:00:00,69.2,12.89,71.3,70.9,72.9,68.9,0,0.0000,9.8,5.1,132,12,0.650,30,23,34.1,36.5,32.2,0.00256,0.00367,63.2,62.9,19,0,70.5,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29SEP2018:21:00:00,71.7,12.87,75.8,75.1,79.7,70.6,0,0.0000,16.3,7.7,167,15,0.565,26,14,30.6,34.9,26.0,0.00438,0.00594,63.5,62.9,19,0,74.6,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29SEP2018:22:00:00,76.9,12.85,79.0,79.1,80.2,78.1,0,0.0000,18.1,11.2,195,14,0.442,15,12,24.5,27.4,22.7,0.00660,0.00859,63.1,63.0,19,0,78.5,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,29SEP2018:23:00:00,78.3,12.84,79.0,78.6,79.2,77.6,0,0.0000,16.4,10.6,191,15,0.441,15,13,24.5,27.2,23.4,0.00157,0.00206,63.1,63.0,19,0,78.3,13.82,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,29SEP2018:00:00:00,52.8,12.99,53.4,54.0,56.5,50.8,0,0.0000,5.4,2.4,273,28,0.407,32,24,22.3,24.2,19.8,0.00073,0.00116,63.4,65.1,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29SEP2018:01:00:00,48.9,12.97,51.2,51.3,53.3,49.6,0,0.0000,5.5,2.1,278,27,0.408,35,29,22.2,24.1,20.3,0.00056,0.00092,62.9,64.8,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29SEP2018:02:00:00,46.2,12.94,48.5,49.0,50.6,47.9,0,0.0000,5.7,2.4,271,36,0.393,37,30,21.8,23.5,20.0,0.00061,0.00096,62.2,64.6,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29SEP2018:03:00:00,45.0,12.92,49.8,49.6,52.0,48.2,0,0.0000,4.1,1.8,290,38,0.381,35,28,20.6,21.9,19.9,0.00038,0.00065,61.3,64.4,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29SEP2018:04:00:00,44.6,12.89,49.4,48.8,50.3,47.3,0,0.0000,6.1,2.2,270,39,0.409,35,32,21.1,22.5,19.9,0.00052,0.00085,60.9,64.1,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29SEP2018:05:00:00,44.7,12.85,49.0,48.9,50.4,46.9,0,0.0000,5.5,2.9,235,18,0.426,37,33,23.1,23.9,21.8,0.00077,0.00117,60.5,63.7,11,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29SEP2018:06:00:00,45.7,12.84,50.2,50.2,52.1,48.7,6,0.0208,4.6,2.4,237,20,0.437,37,33,23.7,24.1,22.8,0.00045,0.00098,59.9,63.3,12,.,.,.,0.00,0.00,0.0239356929
hly,AgWx,lbwparadise,431,29SEP2018:07:00:00,48.4,12.9,55.2,54.5,57.9,50.3,85,0.3048,4.5,1.3,199,34,0.488,35,30,25.3,28.1,23.8,0.00100,0.00172,59.8,63.1,12,.,.,.,0.00,0.00,0.39402661
hly,AgWx,lbwparadise,431,29SEP2018:08:00:00,60.1,14.25,70.1,67.9,76.6,57.6,272,0.9786,17.9,7.3,243,20,0.555,35,16,28.3,32.3,26.3,0.01049,0.01573,59.8,62.9,12,.,.,.,0.00,0.00,1.0823454
hly,AgWx,lbwparadise,431,29SEP2018:09:00:00,74.7,14.12,78.8,78.0,80.4,75.7,466,1.6789,22.5,12.0,229,18,0.548,17,15,28.7,30.9,26.8,0.01985,0.02922,60.4,62.6,11,.,.,.,0.00,0.00,1.7292415
hly,AgWx,lbwparadise,431,29SEP2018:10:00:00,78.7,13.68,79.5,78.8,81.5,77.1,510,1.8375,21.5,12.0,124,20,0.590,19,16,30.7,33.0,29.5,0.02165,0.03108,61.7,62.5,12,.,.,.,0.00,0.00,2.2354173
hly,AgWx,lbwparadise,431,29SEP2018:11:00:00,79.4,13.68,80.4,79.2,81.2,77.4,493,1.7761,16.4,8.7,75,36,0.608,20,17,32.7,35.2,30.6,0.01970,0.02717,63.2,62.6,12,.,.,.,0.00,0.00,2.5562378
hly,AgWx,lbwparadise,431,29SEP2018:12:00:00,82.2,13.62,82.6,81.6,83.0,80.0,626,2.2524,20.6,9.7,37,29,0.646,19,16,32.8,34.9,31.0,0.02358,0.03201,64.9,63.0,12,.,.,.,0.00,0.00,2.6731115
hly,AgWx,lbwparadise,431,29SEP2018:13:00:00,84.6,13.58,83.4,82.8,84.1,81.4,686,2.4683,25.2,13.8,24,21,0.648,18,15,33.1,35.2,30.7,0.02764,0.03894,66.5,63.3,12,.,.,.,0.00,0.00,2.5685127
hly,AgWx,lbwparadise,431,29SEP2018:14:00:00,86.0,13.58,84.4,83.6,85.2,82.4,619,2.2297,22.5,12.5,10,17,0.646,17,15,33.0,34.6,31.7,0.02538,0.03601,67.3,64.0,12,.,.,.,0.00,0.00,2.2545392
hly,AgWx,lbwparadise,431,29SEP2018:15:00:00,85.6,13.58,83.8,83.5,84.7,82.2,432,1.5545,18.4,11.0,7.7,18,0.663,18,14,33.7,35.6,30.3,0.01994,0.02932,68.4,64.6,12,.,.,.,0.00,0.00,1.7529201
hly,AgWx,lbwparadise,431,29SEP2018:16:00:00,83.7,13.61,82.9,82.5,83.7,80.8,254,0.9142,13.4,7.6,257,20,0.650,19,16,34.0,35.3,33.0,0.01258,0.01918,68.9,65.1,12,.,.,.,0.00,0.00,1.1150707
hly,AgWx,lbwparadise,431,29SEP2018:17:00:00,79.2,13.45,78.8,78.9,80.9,77.0,72,0.2587,9.5,5.2,328,11,0.662,21,18,33.9,34.9,33.1,0.00581,0.01011,68.9,65.6,12,.,.,.,0.00,0.00,0.42901625
hly,AgWx,lbwparadise,431,29SEP2018:18:00:00,75.2,13.16,76.6,76.7,78.1,74.1,5,0.0173,10.7,6.8,319,7.3,0.651,22,20,33.6,33.9,33.3,0.00413,0.00647,68.5,65.9,12,.,.,.,0.00,0.00,0.031137268
hly,AgWx,lbwparadise,431,29SEP2018:19:00:00,73.7,13.1,77.9,77.1,78.7,73.7,0,0.0000,14.1,7.7,323,8.4,0.640,23,19,33.4,33.7,32.7,0.00418,0.00578,68.0,66.1,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29SEP2018:20:00:00,72.8,13.08,73.0,73.3,78.1,71.2,0,0.0000,12.9,7.9,296,12,0.658,25,19,33.8,34.8,32.7,0.00381,0.00518,67.4,66.3,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29SEP2018:21:00:00,73.1,13.07,77.8,77.0,79.9,70.9,0,0.0000,23.8,12.6,323,11,0.569,26,16,31.4,34.1,29.4,0.00613,0.00781,66.7,66.4,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29SEP2018:22:00:00,76.4,13.05,79.2,78.7,79.5,77.9,0,0.0000,23.8,14.9,347,13,0.518,17,15,28.4,29.4,27.8,0.00724,0.00907,66.8,66.2,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,29SEP2018:23:00:00,76.7,13.05,79.4,78.4,78.8,77.8,0,0.0000,25.0,12.4,351,13,.,16,15,28.0,28.3,27.8,0.00161,0.00207,66.7,66.4,12,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,29SEP2018:00:00:00,59.9,12.77,61.3,61.7,65.2,57.9,0,0.0000,7.7,2.8,173,44,0.354,23,16,19.0,20.8,18.3,0.00182,0.00268,66.7,67.1,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29SEP2018:01:00:00,56.5,12.75,60.2,60.2,62.4,58.2,0,0.0000,5.2,1.8,247,44,0.349,21,18,18.6,19.8,18.1,0.00117,0.00183,66.0,67.0,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29SEP2018:02:00:00,54.5,12.73,56.4,57.3,60.6,55.3,0,0.0000,5.0,2.0,282,55,0.346,23,19,18.3,19.0,17.8,0.00124,0.00189,65.4,66.9,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29SEP2018:03:00:00,51.8,12.71,57.5,55.3,64.1,51.4,0,0.0000,8.6,2.4,267,64,0.337,28,16,18.2,21.3,17.5,0.00133,0.00198,64.8,66.7,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,29SEP2018:04:00:00,53.4,12.68,62.6,61.0,65.2,57.3,0,0.0000,6.8,2.4,325,79,0.335,21,16,17.7,20.1,16.9,0.00165,0.00249,64.1,66.6,29,.,.,.,0.00,0.00,1E-6
