#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,04DEC2018:03:00:00,9.0,12.72,9.8,9.2,10.4,6.8,0,0.0001,6.8,4.0,214,15,0.192,85,78,4.6,5.9,2.3,0.00009,0.00012,32.8,33.3,17,100,11.5,11.14,0.00,0.00,1E-6
hly,AgWx,laketown,406,04DEC2018:04:00:00,8.5,12.7,8.6,8.1,10.0,5.3,0,0.0001,7.6,3.8,222,22,0.178,85,77,3.5,5.6,0.6,0.00009,0.00012,32.7,33.3,17,100,10.7,11.14,0.00,0.00,1E-6
hly,AgWx,laketown,406,04DEC2018:05:00:00,7.8,12.66,9.2,8.7,10.3,7.2,0,0.0001,7.0,3.3,198,25,0.180,81,76,3.6,4.9,1.5,0.00009,0.00011,32.7,33.3,17,100,10.9,11.14,0.00,0.00,1E-6
hly,AgWx,laketown,406,04DEC2018:06:00:00,7.0,12.63,6.9,6.5,8.3,3.4,0,0.0001,5.9,3.8,194,8.9,0.167,90,79,2.3,4.7,-0.1,0.00007,0.00010,32.7,33.3,17,100,9.1,11.14,0.00,0.00,1E-6
hly,AgWx,laketown,406,04DEC2018:07:00:00,6.4,12.6,5.9,5.3,7.5,3.3,2,0.0064,6.3,3.6,177,19,0.164,86,80,1.4,3.6,-1.2,0.00007,0.00009,32.6,33.2,17,100,10.6,11.14,0.00,0.00,0.006426197
hly,AgWx,laketown,406,04DEC2018:08:00:00,8.1,12.67,8.0,7.5,9.1,5.8,62,0.2245,7.9,4.6,196,13,0.173,84,78,3.0,4.3,1.0,0.00009,0.00026,32.6,33.2,17,100,14.7,11.14,0.00,0.00,0.21116648
hly,AgWx,laketown,406,04DEC2018:09:00:00,12.2,14.92,9.1,8.8,10.1,7.0,195,0.7005,6.9,4.4,204,6.9,0.179,81,76,3.4,4.4,1.9,0.00113,0.00139,32.6,33.2,17,100,22.4,11.14,0.00,0.00,0.7329594
hly,AgWx,laketown,406,04DEC2018:10:00:00,17.6,14.56,11.8,11.6,12.6,10.0,331,1.1924,6.2,3.3,228,9.1,0.197,77,74,5.2,6.2,4.1,0.00241,0.00275,32.5,33.1,17,100,30.7,11.14,0.00,0.00,1.2006113
hly,AgWx,laketown,406,04DEC2018:11:00:00,23.6,14.46,14.9,14.8,18.6,12.5,413,1.4852,3.0,1.6,228,5.4,0.219,76,68,7.6,10.1,6.2,0.00363,0.00399,32.5,33.1,17,100,40.4,11.14,0.00,0.00,1.5044181
hly,AgWx,laketown,406,04DEC2018:12:00:00,27.2,14.41,18.8,18.8,20.6,16.6,443,1.5959,7.7,2.2,162,10,0.240,73,64,9.8,11.1,8.9,0.00439,0.00488,32.3,33.1,17,93,43.1,11.14,0.00,0.00,1.6108331
hly,AgWx,laketown,406,04DEC2018:13:00:00,27.4,14.41,17.6,17.6,19.6,17.1,416,1.4990,5.7,3.8,218,7.7,0.239,74,66,10.0,11.1,9.3,0.00379,0.00432,32.4,33.1,17,100,37.4,11.14,0.00,0.00,1.5133182
hly,AgWx,laketown,406,04DEC2018:14:00:00,26.6,14.36,18.4,18.2,19.1,17.4,337,1.2122,6.0,3.8,193,8.1,0.248,73,70,10.6,11.2,10.0,0.00297,0.00346,32.5,33.1,17,100,37.0,11.14,0.00,0.00,1.2177323
hly,AgWx,laketown,406,04DEC2018:15:00:00,28.0,14.32,19.4,19.3,20.6,18.1,247,0.8904,5.8,3.3,206,11,0.256,74,68,11.6,13.1,10.1,0.00221,0.00263,32.4,33.1,17,100,38.3,11.14,0.00,0.00,0.758382
hly,AgWx,laketown,406,04DEC2018:16:00:00,26.0,13.83,16.8,16.6,18.2,14.2,118,0.4257,8.7,5.1,215,12,0.240,81,72,10.2,11.0,8.4,0.00064,0.00100,32.5,33.0,17,100,27.5,11.14,0.00,0.00,0.23603752
hly,AgWx,laketown,406,04DEC2018:17:00:00,18.7,13.1,12.5,12.3,14.8,9.5,2,0.0089,7.8,5.4,186,9.0,0.213,85,76,7.6,10.2,4.9,-0.00005,-0.00004,32.4,33.0,17,100,15.5,11.14,0.00,0.00,0.009079857
hly,AgWx,laketown,406,04DEC2018:18:00:00,13.0,13,8.6,8.3,10.1,6.7,0,0.0001,9.9,6.2,210,7.5,0.170,82,77,3.1,5.5,1.3,-0.00001,0.00001,32.5,33.0,17,100,11.4,11.14,0.00,0.00,1E-6
hly,AgWx,laketown,406,04DEC2018:19:00:00,11.1,12.95,8.7,8.1,9.2,6.9,0,0.0001,9.4,6.1,213,7.5,0.174,79,76,2.7,3.5,1.5,-0.00000,0.00002,32.4,33.0,17,100,13.6,11.14,0.00,0.00,1E-6
hly,AgWx,laketown,406,04DEC2018:20:00:00,12.1,12.91,10.2,9.7,10.3,9.1,0,0.0001,9.5,6.6,211,7.8,0.181,77,76,3.7,4.3,3.1,0.00003,0.00005,32.4,33.0,17,100,15.0,11.14,0.00,0.00,1E-6
hly,AgWx,laketown,406,04DEC2018:21:00:00,13.1,12.87,12.0,11.5,12.2,10.3,0,0.0001,6.7,4.2,197,11,0.198,78,76,5.7,6.8,4.2,-0.00008,-0.00007,32.4,32.9,17,100,16.9,11.14,0.00,0.00,1E-6
hly,AgWx,laketown,406,04DEC2018:22:00:00,12.2,12.84,9.0,8.7,11.0,7.2,0,0.0001,8.6,5.5,212,7.1,0.173,82,77,3.3,5.3,1.9,-0.00003,-0.00001,32.4,33.0,17,100,12.1,11.14,0.00,0.00,1E-6
hly,AgWx,laketown,406,04DEC2018:23:00:00,10.1,12.84,7.0,6.7,7.5,6.0,0,0.0000,6.2,4.2,199,13,0.166,82,79,1.9,3.1,1.0,-0.00002,-0.00002,32.4,32.9,17,100,9.6,11.14,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,04DEC2018:00:00:00,15.2,12.59,16.2,17.7,18.8,15.4,0,0.0000,14.5,7.9,129,17,0.234,74,71,10.3,11.6,8.2,0.00015,0.00020,36.5,38.0,40,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,04DEC2018:01:00:00,14.5,12.57,14.4,15.7,17.3,14.5,0,0.0000,14.1,9.6,124,8.8,0.217,75,68,8.3,9.2,7.4,0.00021,0.00026,36.5,38.0,40,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,04DEC2018:02:00:00,13.3,12.56,13.0,14.7,17.5,13.4,0,0.0000,15.4,8.5,118,8.1,0.211,74,67,7.2,9.2,6.1,0.00018,0.00023,36.5,37.8,40,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,04DEC2018:03:00:00,11.8,12.53,13.2,14.6,16.4,13.2,0,0.0000,10.4,6.3,121,14,0.203,73,67,6.8,8.5,5.5,0.00013,0.00017,36.5,37.9,40,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,04DEC2018:04:00:00,10.8,12.51,11.9,13.1,15.1,10.6,0,0.0000,9.7,5.0,115,14,0.205,76,69,5.8,7.4,3.7,0.00006,0.00010,36.3,37.9,39,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,04DEC2018:05:00:00,9.5,12.49,11.4,12.4,14.6,11.0,0,0.0000,9.5,6.4,114,8.9,0.194,75,68,5.3,6.8,3.8,0.00011,0.00015,36.4,37.8,40,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,04DEC2018:06:00:00,9.0,12.47,10.3,11.9,13.2,10.4,0,0.0000,8.2,5.4,120,13,0.185,75,70,4.8,6.0,2.8,0.00006,0.00009,36.3,37.7,39,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,04DEC2018:07:00:00,8.0,12.45,10.5,11.1,12.6,9.3,2,0.0055,8.8,3.8,111,18,0.193,76,72,4.4,6.3,2.4,-0.00002,0.00000,36.2,37.7,39,.,.,.,0.00,0.00,0.0059296176
hly,AgWx,lbweastfork,430,04DEC2018:08:00:00,8.1,12.45,11.3,12.4,15.2,10.2,66,0.2365,7.1,4.0,124,15,0.194,75,66,4.8,6.6,3.2,0.00038,0.00068,36.1,37.6,39,.,.,.,0.00,0.00,0.20496654
hly,AgWx,lbweastfork,430,04DEC2018:09:00:00,13.9,15.05,14.8,16.9,18.8,14.8,236,0.8512,8.2,3.2,142,31,0.217,68,62,7.1,8.3,5.6,0.00180,0.00223,36.3,37.4,39,.,.,.,0.00,0.00,0.7246084
hly,AgWx,lbweastfork,430,04DEC2018:10:00:00,20.4,14.88,19.5,21.2,27.2,17.5,363,1.3052,5.2,2.5,94,25,0.240,64,51,9.4,12.4,7.0,0.00350,0.00404,36.2,37.4,40,.,.,.,0.00,0.00,1.1957548
hly,AgWx,lbweastfork,430,04DEC2018:11:00:00,25.4,14.43,20.7,22.5,24.1,21.4,448,1.6143,7.0,4.2,163,23,0.255,62,56,10.9,12.2,10.2,0.00454,0.00534,36.2,37.4,39,.,.,.,0.00,0.00,1.5069138
hly,AgWx,lbweastfork,430,04DEC2018:12:00:00,28.3,14.43,23.0,24.3,26.7,22.7,482,1.7359,6.3,3.9,189,17,0.266,62,56,12.2,13.4,11.5,0.00518,0.00603,36.1,37.4,39,.,.,.,0.00,0.00,1.6213784
hly,AgWx,lbweastfork,430,04DEC2018:13:00:00,30.1,14.39,18.3,20.4,24.7,17.6,452,1.6256,8.2,5.4,314,10,0.249,73,60,11.6,13.4,10.1,0.00416,0.00487,36.1,37.4,39,.,.,.,0.00,0.00,1.5316616
hly,AgWx,lbweastfork,430,04DEC2018:14:00:00,25.3,14.47,16.5,17.4,17.9,16.9,309,1.1122,8.0,5.0,334,9.0,0.234,73,70,9.6,10.4,9.0,0.00261,0.00315,36.1,37.3,39,.,.,.,0.00,0.00,1.2448083
hly,AgWx,lbweastfork,430,04DEC2018:15:00:00,24.9,14.5,16.8,17.8,18.4,17.3,274,0.9876,6.1,3.7,252,13,0.233,70,69,9.6,10.1,9.1,0.00215,0.00260,36.1,37.2,39,.,.,.,0.00,0.00,0.7885688
hly,AgWx,lbweastfork,430,04DEC2018:16:00:00,24.3,13.03,15.0,16.0,18.0,13.1,98,0.3538,5.5,3.2,81,15,0.223,76,70,8.6,10.1,6.6,0.00047,0.00075,36.0,37.2,39,.,.,.,0.00,0.00,0.25952959
hly,AgWx,lbweastfork,430,04DEC2018:17:00:00,15.2,12.78,10.0,11.8,14.0,10.1,2,0.0073,2.5,1.1,55,31,0.200,80,74,6.2,8.1,4.5,-0.00034,-0.00042,36.0,37.2,39,.,.,.,0.00,0.00,0.0117649328
hly,AgWx,lbweastfork,430,04DEC2018:18:00:00,9.3,12.76,10.2,11.3,13.0,9.8,0,0.0000,5.2,2.5,79,20,0.200,81,77,6.1,7.9,4.4,-0.00020,-0.00022,36.0,37.2,39,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,04DEC2018:19:00:00,7.6,12.73,10.1,11.4,13.2,8.9,0,0.0000,5.0,1.6,164,39,0.189,79,70,5.1,6.5,2.9,-0.00027,-0.00034,36.0,37.2,39,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,04DEC2018:20:00:00,7.4,12.7,11.2,12.0,13.2,11.0,0,0.0000,8.4,3.4,98,23,0.190,74,69,4.7,6.1,3.2,-0.00009,-0.00009,36.0,37.2,39,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,04DEC2018:21:00:00,7.5,12.68,10.8,12.0,14.2,9.6,0,0.0000,7.0,3.0,102,37,0.187,74,67,4.2,6.0,1.7,-0.00011,-0.00010,36.0,37.1,39,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,04DEC2018:22:00:00,8.1,12.66,11.6,12.7,14.2,11.4,0,0.0000,6.1,3.1,100,40,0.185,71,66,4.4,5.8,3.1,-0.00009,-0.00009,35.9,37.1,39,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,04DEC2018:23:00:00,8.7,12.66,11.2,12.7,13.0,12.2,0,0.0000,2.7,1.5,313,30,.,70,68,4.6,5.0,3.9,-0.00007,-0.00009,36.0,37.2,39,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,04DEC2018:00:00:00,11.9,13.24,9.0,8.8,11.3,6.6,0,0.0000,3.0,1.2,309,23,0.220,100,98,8.7,11.3,6.1,0.00001,0.00001,0.0,0.0,0,100,15.7,281.9,0.04,0.00,1E-6
hly,AgWx,lbwexpfrm,429,04DEC2018:01:00:00,10.3,13.26,5.4,4.7,6.6,4.0,0,0.0000,2.5,0.4,284,20,0.181,99,95,4.0,6.1,3.2,0.00001,0.00001,0.0,0.0,0,100,12.2,281.9,0.08,0.00,1E-6
hly,AgWx,lbwexpfrm,429,04DEC2018:02:00:00,8.0,13.3,4.0,3.2,4.1,2.5,0,0.0000,0.4,0.0,150,0.6,0.166,96,94,2.1,3.3,1.3,0.00001,0.00001,0.0,0.0,0,100,11.5,281.9,0.05,0.00,1E-6
hly,AgWx,lbwexpfrm,429,04DEC2018:03:00:00,6.5,13.31,1.9,1.5,2.8,-0.5,0,0.0000,0.5,0.0,155,1.5,0.151,96,92,0.4,1.6,-2.3,0.00001,0.00001,0.0,0.0,0,100,10.2,281.8,0.18,0.00,1E-6
hly,AgWx,lbwexpfrm,429,04DEC2018:04:00:00,3.9,13.35,-1.7,-2.6,-0.4,-4.1,0,0.0000,0.5,0.0,59,2.4,0.122,93,90,-4.4,-2.1,-6.1,0.00000,0.00001,0.0,0.0,0,100,6.1,281.7,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,04DEC2018:05:00:00,1.0,13.41,-3.0,-4.1,-3.5,-4.6,0,0.0000,1.6,0.1,135,15,0.113,93,90,-6.1,-5.2,-6.8,0.00001,0.00001,0.0,0.0,0,100,4.8,281.6,0.04,0.00,1E-6
hly,AgWx,lbwexpfrm,429,04DEC2018:06:00:00,-0.6,13.42,-3.4,-4.5,-3.8,-5.9,0,0.0000,1.1,0.2,161,6.3,0.111,92,88,-6.6,-5.5,-8.4,0.00001,0.00001,0.0,0.0,0,100,4.5,281.5,0.04,0.00,1E-6
hly,AgWx,lbwexpfrm,429,04DEC2018:07:00:00,-0.8,13.44,-2.7,-3.5,-3.1,-5.1,0,0.0016,0.9,0.0,71,2.7,0.114,92,88,-5.5,-5.0,-7.6,0.00001,0.00001,0.0,0.0,0,100,5.7,281.5,0.12,0.00,0.0054084564
hly,AgWx,lbwexpfrm,429,04DEC2018:08:00:00,-1.4,13.45,-3.1,-4.8,-3.3,-5.8,36,0.1304,0.9,0.0,76,3.8,0.111,91,88,-7.1,-5.4,-8.3,0.00003,0.00004,0.0,0.0,0,100,6.3,281.5,0.03,0.00,0.19854954
hly,AgWx,lbwexpfrm,429,04DEC2018:09:00:00,3.6,13.29,4.9,4.0,10.8,-3.2,205,0.7383,0.4,0.0,47,1.1,0.187,99,90,2.8,10.5,-5.4,0.00103,0.00109,0.0,0.0,0,100,27.0,281.6,0.19,0.00,0.7116402
hly,AgWx,lbwexpfrm,429,04DEC2018:10:00:00,17.2,13.25,9.1,10.2,13.7,6.7,345,1.2432,0.0,0.0,0.0,0.0,0.207,100,79,7.6,13.6,2.2,0.00256,0.00273,0.0,0.0,0,100,41.7,281.7,0.26,0.00,1.1803987
hly,AgWx,lbwexpfrm,429,04DEC2018:11:00:00,26.3,13.17,12.0,10.7,19.4,4.8,418,1.5045,0.0,0.0,0.0,0.0,0.227,95,68,7.1,18.2,1.1,0.00337,0.00359,0.0,0.0,0,100,41.6,281.9,0.27,0.00,1.4937833
hly,AgWx,lbwexpfrm,429,04DEC2018:12:00:00,29.4,13.11,21.1,16.3,23.0,7.6,441,1.5860,0.0,0.0,0.0,0.0,0.254,100,63,10.9,21.4,2.4,0.00419,0.00447,0.0,0.0,0,100,38.4,282.0,0.07,0.00,1.6050104
hly,AgWx,lbwexpfrm,429,04DEC2018:13:00:00,31.9,13.06,18.9,17.3,21.0,14.1,399,1.4366,0.0,0.0,0.0,0.0,0.240,82,63,10.2,14.3,6.5,0.00384,0.00410,0.0,0.0,0,100,34.2,282.1,0.12,0.00,1.5171609
hly,AgWx,lbwexpfrm,429,04DEC2018:14:00:00,31.2,13.03,18.7,14.2,15.1,13.3,285,1.0248,1.6,0.2,32,5.9,0.230,83,76,8.7,9.8,7.6,0.00240,0.00257,0.0,0.0,0,100,30.2,282.1,0.07,0.00,1.2318224
hly,AgWx,lbwexpfrm,429,04DEC2018:15:00:00,28.4,13.01,20.9,15.1,17.8,12.5,187,0.6720,2.0,0.3,151,18,0.237,88,72,10.0,13.2,8.4,0.00123,0.00133,0.0,0.0,0,100,26.6,282.1,0.02,0.00,0.7773037
hly,AgWx,lbwexpfrm,429,04DEC2018:16:00:00,26.3,13.02,14.9,11.4,17.2,5.7,73,0.2615,1.6,0.4,144,9.0,0.228,100,74,8.6,10.4,4.5,-0.00000,0.00001,0.0,0.0,0,100,18.0,282.1,0.11,0.00,0.25433186
hly,AgWx,lbwexpfrm,429,04DEC2018:17:00:00,16.8,13.14,4.3,4.3,7.6,0.1,2,0.0066,1.4,0.2,148,6.4,0.178,100,96,4.2,7.6,-0.9,-0.00027,-0.00038,0.0,0.0,0,100,7.1,282.1,0.04,0.00,0.011490517
hly,AgWx,lbwexpfrm,429,04DEC2018:18:00:00,7.7,13.26,0.3,-0.7,1.7,-3.7,0,0.0000,2.3,0.6,134,13,0.142,100,95,-1.5,1.6,-4.6,-0.00019,-0.00028,0.0,0.0,0,100,3.2,281.8,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,04DEC2018:19:00:00,2.5,13.34,-0.1,-0.9,1.2,-3.1,0,0.0000,1.6,0.4,154,22,0.138,99,93,-1.7,0.7,-4.6,-0.00020,-0.00029,0.0,0.0,0,100,2.1,281.7,0.04,0.00,1E-6
hly,AgWx,lbwexpfrm,429,04DEC2018:20:00:00,-0.4,13.41,-1.4,-2.8,-1.1,-4.3,0,0.0000,1.6,0.3,127,27,0.126,95,91,-4.3,-2.2,-6.3,-0.00019,-0.00028,0.0,0.0,0,100,1.1,281.6,0.06,0.00,1E-6
hly,AgWx,lbwexpfrm,429,04DEC2018:21:00:00,-0.7,13.44,0.1,-1.5,0.8,-4.3,0,0.0000,4.1,0.6,115,33,0.136,97,91,-2.8,0.1,-6.3,-0.00018,-0.00026,0.0,0.0,0,100,2.7,281.5,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,04DEC2018:22:00:00,-0.3,13.44,-0.8,-1.8,-0.8,-3.0,0,0.0000,3.8,0.5,137,30,0.129,96,93,-3.2,-1.8,-4.6,-0.00018,-0.00027,0.0,0.0,0,100,3.7,281.5,0.13,0.00,1E-6
hly,AgWx,lbwexpfrm,429,04DEC2018:23:00:00,0.5,13.44,-0.3,-2.4,-1.7,-2.9,0,0.0000,0.5,0.1,231,18,0.131,94,93,-3.9,-3.1,-4.5,-0.00005,-0.00008,0.0,0.0,0,100,5.6,281.4,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,04DEC2018:00:00:00,16.0,12.93,18.5,18.0,18.5,16.6,0,0.0000,0.0,0.0,0.0,0.0,0.277,85,80,13.2,13.5,12.1,-0.00047,-0.00076,35.2,36.0,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,04DEC2018:01:00:00,17.1,12.91,17.1,16.9,18.3,15.3,0,0.0000,0.0,0.0,0.0,0.0,0.252,81,79,11.7,13.3,10.3,-0.00046,-0.00073,35.2,36.0,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,04DEC2018:02:00:00,15.0,12.88,14.2,14.0,15.4,11.9,0,0.0000,0.0,0.0,0.0,0.0,0.234,84,80,9.4,10.5,7.7,-0.00042,-0.00067,35.2,36.0,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,04DEC2018:03:00:00,12.2,12.86,10.8,11.3,13.4,7.9,0,0.0000,0.0,0.0,0.0,0.0,0.216,88,81,7.4,9.1,3.9,-0.00038,-0.00061,35.2,36.1,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,04DEC2018:04:00:00,9.2,12.83,9.2,9.0,10.8,7.4,0,0.0000,0.0,0.0,0.0,0.0,0.194,89,84,6.0,8.2,3.7,-0.00035,-0.00057,35.2,36.0,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,04DEC2018:05:00:00,8.2,12.79,12.1,10.7,13.5,6.9,0,0.0000,0.0,0.0,0.0,0.0,0.215,92,81,7.3,10.3,3.8,-0.00037,-0.00060,35.2,36.0,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,04DEC2018:06:00:00,7.6,12.76,7.1,7.6,12.2,6.2,0,0.0000,0.0,0.0,0.0,0.0,0.183,89,81,4.6,9.0,3.0,-0.00034,-0.00054,35.1,36.0,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,04DEC2018:07:00:00,5.7,12.74,5.8,5.7,7.8,2.7,1,0.0053,0.0,0.0,0.0,0.0,0.174,90,86,2.9,5.4,-0.3,-0.00031,-0.00049,35.2,36.0,25,.,.,.,0.00,0.00,0.0056844583
hly,AgWx,lbwparadise,431,04DEC2018:08:00:00,4.7,12.75,6.1,6.1,9.0,3.2,79,0.2828,0.0,0.0,0.0,0.0,0.178,91,84,3.1,5.7,0.5,-0.00005,-0.00006,35.1,36.0,25,.,.,.,0.00,0.00,0.20154624
hly,AgWx,lbwparadise,431,04DEC2018:09:00:00,7.9,15.07,10.8,10.4,13.2,8.3,220,0.7924,0.0,0.0,0.0,0.0,0.214,85,80,6.2,8.4,4.2,0.00123,0.00131,35.1,36.0,25,.,.,.,0.00,0.00,0.7183106
hly,AgWx,lbwparadise,431,04DEC2018:10:00:00,13.6,14.61,15.9,15.1,17.5,12.9,342,1.2299,0.0,0.0,0.0,0.0,0.242,81,75,9.4,10.9,7.9,0.00277,0.00296,35.1,36.0,25,.,.,.,0.00,0.00,1.1880027
hly,AgWx,lbwparadise,431,04DEC2018:11:00:00,20.6,14.54,18.9,18.7,23.0,17.5,426,1.5345,0.0,0.0,0.0,0.0,0.253,76,62,11.3,13.4,10.4,0.00410,0.00437,35.1,36.0,25,.,.,.,0.00,0.00,1.498105
hly,AgWx,lbwparadise,431,04DEC2018:12:00:00,25.3,14.48,20.5,19.6,24.5,17.2,460,1.6555,5.0,0.8,71,17,0.257,77,59,11.8,13.6,10.4,0.00453,0.00490,35.1,36.0,25,.,.,.,0.00,0.00,1.6142218
hly,AgWx,lbwparadise,431,04DEC2018:13:00:00,26.4,14.54,18.2,17.3,18.6,16.5,434,1.5638,6.4,3.7,34,20,0.255,79,74,11.3,12.1,10.4,0.00361,0.00407,35.1,36.0,25,.,.,.,0.00,0.00,1.5249754
hly,AgWx,lbwparadise,431,04DEC2018:14:00:00,24.4,14.57,17.8,16.9,19.5,15.7,306,1.1028,4.8,2.6,161,21,0.250,79,69,10.8,11.8,10.3,0.00253,0.00286,35.0,36.0,25,.,.,.,0.00,0.00,1.2371327
hly,AgWx,lbwparadise,431,04DEC2018:15:00:00,22.0,14.63,16.7,17.8,20.0,16.1,250,0.9016,3.0,1.6,229,7.4,0.234,74,66,9.9,11.1,9.0,0.00186,0.00213,35.1,36.0,25,.,.,.,0.00,0.00,0.7836365
hly,AgWx,lbwparadise,431,04DEC2018:16:00:00,17.2,14.16,12.6,12.7,16.6,8.6,84,0.3018,6.4,4.3,208,15,0.213,86,73,7.9,9.8,4.6,0.00034,0.00054,35.1,36.0,25,.,.,.,0.00,0.00,0.25750792
hly,AgWx,lbwparadise,431,04DEC2018:17:00:00,10.9,13.68,8.2,8.6,10.1,6.3,2,0.0069,5.4,2.7,257,23,0.192,90,85,5.5,7.0,3.2,-0.00020,-0.00020,35.1,36.0,25,.,.,.,0.00,0.00,0.0116555297
hly,AgWx,lbwparadise,431,04DEC2018:18:00:00,6.5,13.3,6.1,5.7,7.9,3.7,0,0.0000,6.4,2.8,236,17,0.177,92,89,3.5,5.6,1.2,-0.00020,-0.00024,35.1,36.0,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,04DEC2018:19:00:00,4.1,13.06,5.9,5.2,6.7,3.7,0,0.0000,6.3,3.0,264,17,0.176,92,89,2.9,4.5,1.2,-0.00020,-0.00024,35.1,36.0,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,04DEC2018:20:00:00,3.6,12.98,5.6,4.6,7.5,1.7,0,0.0000,6.6,4.2,260,12,0.176,90,85,1.9,5.0,-1.2,-0.00012,-0.00013,35.1,36.0,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,04DEC2018:21:00:00,3.3,12.94,5.9,5.1,6.3,3.3,0,0.0000,7.9,4.0,269,13,0.167,89,86,2.2,3.8,0.1,-0.00013,-0.00014,35.1,36.0,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,04DEC2018:22:00:00,3.7,12.91,5.6,5.0,6.2,3.7,0,0.0000,6.3,3.7,270,11,0.170,88,85,1.9,3.3,0.4,-0.00014,-0.00015,35.0,36.0,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,04DEC2018:23:00:00,3.9,12.9,5.3,5.9,6.5,4.9,0,0.0000,6.6,2.4,285,59,.,88,86,2.7,3.3,1.7,-0.00005,-0.00006,35.1,36.0,25,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,04DEC2018:00:00:00,13.4,12.7,15.1,15.8,16.9,14.5,0,0.0000,7.0,2.0,242,51,0.259,86,82,11.7,12.9,10.7,-0.00013,-0.00016,35.6,37.2,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,04DEC2018:01:00:00,12.3,12.69,12.7,13.7,15.8,11.8,0,0.0000,7.0,2.2,241,57,0.234,87,82,9.8,11.5,8.0,-0.00010,-0.00011,35.6,37.2,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,04DEC2018:02:00:00,10.3,12.67,12.1,12.6,13.6,11.7,0,0.0000,5.2,2.2,246,24,0.226,86,82,8.7,9.8,7.7,-0.00010,-0.00011,35.6,37.2,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,04DEC2018:03:00:00,9.1,12.64,11.7,12.0,13.0,11.2,0,0.0000,5.5,1.1,191,67,0.233,89,84,8.8,10.4,7.3,-0.00018,-0.00024,35.6,37.2,44,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,04DEC2018:04:00:00,9.4,12.62,13.0,13.5,14.8,12.2,0,0.0000,9.5,3.1,202,57,0.238,88,84,10.2,11.7,8.6,-0.00007,-0.00007,35.6,37.2,45,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,04DEC2018:05:00:00,10.8,12.59,13.4,14.2,15.7,12.4,0,0.0000,11.6,3.8,204,51,0.237,88,82,10.5,12.5,8.1,-0.00004,-0.00004,35.6,37.2,45,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,04DEC2018:06:00:00,10.8,12.56,11.7,12.6,14.4,9.9,0,0.0000,8.4,2.6,150,83,0.215,87,81,8.9,11.0,6.2,-0.00008,-0.00008,35.6,37.2,44,.,.,.,0.00,0.00,1E-6
