#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,14JUL2018:11:00:00,76.2,13.63,73.0,73.0,74.8,70.3,219,0.7899,12.0,5.4,254,38,1.295,61,41,52.5,56.7,49.4,0.00925,0.01221,69.9,66.3,28,0,82.8,19.41,0.00,0.00,3.3298035
hly,AgWx,laketown,406,14JUL2018:12:00:00,76.7,13.62,75.6,75.6,76.2,74.6,347,1.2506,13.6,8.6,210,10,1.279,46,39,51.0,53.2,49.0,0.01445,0.01939,70.3,66.6,28,0,86.9,19.41,0.00,0.00,3.4893624
hly,AgWx,laketown,406,14JUL2018:13:00:00,77.7,13.56,76.3,76.3,78.6,74.9,372,1.3401,12.1,8.0,207,11,1.276,48,33,51.5,54.0,47.2,0.01484,0.01963,70.6,66.9,28,0,88.1,19.41,0.00,0.00,3.4399172
hly,AgWx,laketown,406,14JUL2018:14:00:00,80.4,13.51,77.8,77.9,80.1,75.6,388,1.3981,10.9,6.3,212,12,1.254,47,28,50.1,53.9,44.1,0.01499,0.01939,71.1,67.1,28,0,92.0,19.41,0.00,0.00,3.2092524
hly,AgWx,laketown,406,14JUL2018:15:00:00,78.2,13.57,74.8,74.8,75.9,74.4,198,0.7130,6.1,4.0,219,8.2,1.442,56,43,54.2,57.7,51.8,0.00819,0.01056,71.5,67.3,28,0,84.3,19.41,0.00,0.00,2.7738987
hly,AgWx,laketown,406,14JUL2018:16:00:00,77.4,13.59,75.8,75.8,76.7,74.5,259,0.9320,4.6,3.0,223,8.3,1.634,58,48,57.6,60.3,54.9,0.00872,0.01057,71.5,67.5,28,0,87.9,19.41,0.00,0.00,2.2053876
hly,AgWx,laketown,406,14JUL2018:17:00:00,78.8,13.54,76.7,76.8,77.5,75.6,275,0.9901,8.4,4.6,194,14,1.302,53,36,51.6,58.3,48.0,0.00973,0.01275,71.6,67.7,28,0,87.5,19.41,0.00,0.00,1.5796413
hly,AgWx,laketown,406,14JUL2018:18:00:00,79.6,13.3,76.7,76.8,78.3,75.1,285,1.0255,7.1,3.9,207,12,1.373,48,39,52.8,55.4,49.4,0.00820,0.01075,71.7,67.8,28,0,85.7,19.41,0.00,0.00,0.8901892
hly,AgWx,laketown,406,14JUL2018:19:00:00,77.4,13.07,72.0,72.4,76.3,67.8,90,0.3229,5.8,3.4,206,15,1.279,57,39,51.7,54.8,48.8,0.00194,0.00360,71.4,67.9,28,0,74.9,19.41,0.00,0.00,0.27328058
hly,AgWx,laketown,406,14JUL2018:20:00:00,69.4,13.01,65.2,65.4,68.8,62.7,3,0.0093,7.4,4.9,218,8.4,1.088,56,46,47.4,49.0,46.0,0.00101,0.00182,70.6,67.9,28,0,65.4,19.41,0.00,0.00,0.0127549332
hly,AgWx,laketown,406,14JUL2018:21:00:00,64.1,12.98,61.1,61.1,63.1,58.5,0,0.0001,7.4,4.4,213,19,1.024,61,53,45.3,47.2,44.3,0.00060,0.00093,69.5,67.8,28,0,61.4,19.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,14JUL2018:22:00:00,59.8,12.96,57.2,57.2,59.1,55.5,0,0.0001,4.2,2.4,213,12,0.998,68,59,44.7,46.7,43.8,-0.00024,-0.00023,68.3,67.5,28,0,57.5,19.41,0.00,0.00,1E-6
hly,AgWx,laketown,406,14JUL2018:23:00:00,57.2,12.94,56.6,56.5,58.0,54.6,0,0.0001,5.4,3.2,209,12,0.967,67,58,43.6,44.7,42.9,0.00005,0.00018,67.3,67.2,28,0,56.9,19.41,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14JUL2018:00:00:00,65.2,12.68,67.6,69.0,70.2,67.9,0,0.0001,11.3,5.7,129,14,1.101,48,44,47.3,48.0,46.7,0.00139,0.00202,76.6,76.2,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14JUL2018:01:00:00,65.1,12.66,67.7,68.7,70.8,67.2,0,0.0000,10.4,4.8,118,17,1.089,49,43,47.0,47.5,46.2,0.00111,0.00168,76.3,75.9,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14JUL2018:02:00:00,64.2,12.64,66.0,67.9,70.3,66.4,0,0.0000,8.0,3.2,126,40,1.098,50,43,46.7,47.3,46.0,0.00039,0.00074,75.4,75.7,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14JUL2018:03:00:00,63.2,12.57,65.6,66.8,68.1,65.6,0,0.0000,10.6,4.5,116,21,1.069,50,46,46.5,47.1,46.0,0.00091,0.00142,74.8,75.4,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14JUL2018:04:00:00,63.0,12.59,64.8,66.1,68.1,65.0,0,0.0001,12.3,6.4,121,11,1.061,51,45,46.1,46.6,45.7,0.00153,0.00217,74.5,75.2,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14JUL2018:05:00:00,65.0,12.57,68.8,69.3,70.9,67.6,7,0.0266,11.6,4.1,142,27,1.048,47,41,46.3,47.2,45.2,0.00170,0.00308,74.0,74.8,25,.,.,.,0.00,0.00,0.06519281
hly,AgWx,lbweastfork,430,14JUL2018:06:00:00,67.3,12.57,69.5,70.6,72.1,68.8,56,0.2013,9.5,4.4,115,19,1.132,46,41,47.6,49.2,45.8,0.00406,0.00643,73.4,74.5,26,.,.,.,0.00,0.00,0.51414074
hly,AgWx,lbweastfork,430,14JUL2018:07:00:00,70.1,12.68,71.2,72.4,74.1,70.5,146,0.5266,7.1,3.4,191,27,1.228,53,40,50.0,53.7,47.1,0.00560,0.00764,73.3,74.3,25,.,.,.,0.00,0.00,1.1821613
hly,AgWx,lbweastfork,430,14JUL2018:08:00:00,71.4,12.86,71.5,72.0,73.4,70.7,264,0.9503,7.0,4.0,317,18,1.244,51,43,50.4,52.5,48.6,0.00875,0.01120,73.4,74.2,25,.,.,.,0.00,0.00,1.8651697
hly,AgWx,lbweastfork,430,14JUL2018:09:00:00,75.5,13.05,77.4,77.3,81.0,73.2,381,1.3720,4.8,2.1,147,39,1.431,50,37,53.7,57.4,50.0,0.01129,0.01318,73.7,74.0,26,.,.,.,0.00,0.00,2.4692653
hly,AgWx,lbweastfork,430,14JUL2018:10:00:00,78.0,13.01,79.1,78.9,81.0,76.9,217,0.7811,4.5,1.8,157,24,1.558,49,38,55.0,59.8,52.3,0.00766,0.00916,74.3,73.7,25,.,.,.,0.00,0.00,2.961428
hly,AgWx,lbweastfork,430,14JUL2018:11:00:00,81.4,13.19,82.0,82.3,82.9,81.1,310,1.1170,6.1,2.9,164,17,1.534,46,38,56.0,58.9,53.9,0.01122,0.01368,74.6,73.7,25,.,.,.,0.00,0.00,3.2957946
hly,AgWx,lbweastfork,430,14JUL2018:12:00:00,82.3,13.19,83.6,83.5,85.6,81.9,293,1.0534,19.1,5.2,211,24,1.262,42,26,51.9,57.5,45.2,0.01287,0.01705,75.0,73.7,25,.,.,.,0.00,0.00,3.4769924
hly,AgWx,lbweastfork,430,14JUL2018:13:00:00,83.2,13.09,83.0,83.6,84.7,81.8,219,0.7900,13.4,6.2,151,22,1.116,35,26,48.5,51.8,45.6,0.01206,0.01695,75.4,73.8,25,.,.,.,0.00,0.00,3.4578367
hly,AgWx,lbweastfork,430,14JUL2018:14:00:00,81.9,13.05,82.0,82.4,83.3,81.8,207,0.7452,12.7,3.9,175,19,1.235,35,29,49.8,52.7,47.3,0.00967,0.01289,75.6,73.8,25,.,.,.,0.00,0.00,3.2159548
hly,AgWx,lbweastfork,430,14JUL2018:15:00:00,85.4,13.32,84.6,85.3,86.7,83.3,392,1.4113,9.1,3.4,174,23,1.261,37,27,51.1,54.8,47.9,0.01390,0.01711,75.7,73.9,25,.,.,.,0.00,0.00,2.7988687
hly,AgWx,lbweastfork,430,14JUL2018:16:00:00,86.0,13.2,83.6,84.1,84.9,83.3,360,1.2943,12.0,7.1,191,17,1.466,40,31,55.0,56.7,50.3,0.01479,0.01998,76.2,74.3,25,.,.,.,0.00,0.00,2.2280417
hly,AgWx,lbweastfork,430,14JUL2018:17:00:00,86.8,13.08,85.6,86.4,90.2,83.5,350,1.2591,6.4,2.0,200,29,1.441,39,29,54.6,57.0,52.8,0.01026,0.01227,76.7,73.9,25,.,.,.,0.00,0.00,1.581023
hly,AgWx,lbweastfork,430,14JUL2018:18:00:00,90.9,12.85,86.1,87.5,90.0,85.7,279,1.0042,5.2,2.1,230,18,1.512,36,28,53.8,56.2,51.9,0.00730,0.00928,76.6,74.1,25,.,.,.,0.00,0.00,0.8983075
hly,AgWx,lbweastfork,430,14JUL2018:19:00:00,87.4,12.77,82.0,83.8,86.1,79.5,88,0.3158,3.9,1.2,180,25,1.389,40,32,54.5,57.0,52.8,0.00051,0.00133,76.8,74.6,25,.,.,.,0.00,0.00,0.27897835
hly,AgWx,lbweastfork,430,14JUL2018:20:00:00,77.5,12.72,73.5,74.9,79.5,71.3,2,0.0089,7.3,2.4,91,23,1.279,49,40,52.0,54.1,49.8,0.00024,0.00075,76.3,74.4,25,.,.,.,0.00,0.00,0.013775374
hly,AgWx,lbweastfork,430,14JUL2018:21:00:00,68.9,12.7,68.0,70.0,72.4,67.8,0,0.0001,5.2,1.5,127,22,1.237,53,45,50.2,50.6,49.6,-0.00053,-0.00067,75.5,74.3,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14JUL2018:22:00:00,64.5,12.63,66.6,68.3,69.7,67.2,0,0.0000,4.1,1.6,103,58,1.257,55,50,50.5,50.9,49.7,-0.00054,-0.00066,74.7,74.5,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14JUL2018:23:00:00,63.2,12.66,65.7,67.3,68.7,66.4,0,0.0000,8.6,4.1,115,14,1.208,55,51,50.0,50.8,49.0,0.00063,0.00104,74.0,74.4,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14JUL2018:00:00:00,66.5,12.94,67.7,68.0,70.2,66.5,0,0.0000,6.4,3.4,166,17,1.083,53,41,47.1,49.0,45.2,0.00067,0.00112,79.2,76.3,22,0,67.4,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14JUL2018:01:00:00,66.9,12.95,67.6,68.1,70.0,66.4,0,0.0000,8.6,4.1,157,15,1.051,48,40,45.6,47.1,44.1,0.00105,0.00162,78.4,76.0,22,0,67.5,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14JUL2018:02:00:00,65.8,12.98,64.8,65.6,68.3,63.1,0,0.0000,5.5,2.8,178,26,1.109,59,43,46.6,48.9,44.8,0.00026,0.00053,77.9,75.7,22,0,65.1,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14JUL2018:03:00:00,63.8,12.99,64.5,64.3,65.8,61.9,0,0.0000,7.3,4.0,156,13,1.081,61,48,46.4,49.3,45.3,0.00068,0.00109,77.0,75.6,22,0,64.0,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14JUL2018:04:00:00,62.7,13.02,62.7,63.8,66.7,59.1,0,0.0001,6.8,2.0,149,43,1.066,67,45,46.2,48.3,44.7,-0.00020,-0.00019,76.5,75.2,21,0,63.3,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14JUL2018:05:00:00,63.4,12.99,63.1,62.8,67.1,58.1,13,0.0486,11.3,3.6,178,47,1.080,69,44,46.5,49.1,44.1,0.00052,0.00109,76.0,74.9,21,0,64.7,21.46,0.00,0.00,0.065404419
hly,AgWx,lbwexpfrm,429,14JUL2018:06:00:00,63.6,13,62.0,61.9,64.7,59.0,57,0.2042,6.3,2.5,196,36,1.181,73,53,48.9,50.7,47.1,0.00194,0.00282,75.4,74.6,22,0,65.8,21.46,0.00,0.00,0.50964455
hly,AgWx,lbwexpfrm,429,14JUL2018:07:00:00,65.9,12.95,65.5,64.6,66.6,61.7,206,0.7413,3.6,1.6,278,24,1.341,67,58,52.1,54.6,49.1,0.00492,0.00575,74.8,74.2,21,0,77.3,21.46,0.00,0.00,1.1698598
hly,AgWx,lbwexpfrm,429,14JUL2018:08:00:00,74.6,12.85,71.9,70.7,74.5,66.5,486,1.7483,4.1,2.3,203,31,1.256,66,38,51.1,54.9,47.2,0.01251,0.01435,74.6,74.0,22,0,95.1,21.46,0.00,0.00,1.852749
hly,AgWx,lbwexpfrm,429,14JUL2018:09:00:00,81.8,12.82,75.9,75.2,77.4,73.6,432,1.5542,7.0,1.7,234,69,1.209,46,35,49.5,53.6,46.7,0.01246,0.01428,74.6,73.7,21,0,98.4,21.46,0.00,0.00,2.4766955
hly,AgWx,lbwexpfrm,429,14JUL2018:10:00:00,82.9,12.82,76.5,76.0,76.9,75.3,323,1.1639,5.0,2.6,262,25,1.338,46,40,51.9,54.0,50.1,0.01080,0.01292,74.7,73.4,21,0,91.7,21.46,0.00,0.00,2.9644461
hly,AgWx,lbwexpfrm,429,14JUL2018:11:00:00,85.2,12.77,81.9,80.6,84.5,76.5,550,1.9787,5.9,2.8,145,39,1.496,47,36,54.8,58.3,52.0,0.01731,0.02010,74.9,73.4,21,0,105.9,21.46,0.00,0.00,3.288554
hly,AgWx,lbwexpfrm,429,14JUL2018:12:00:00,86.8,12.75,81.0,80.7,84.0,79.5,316,1.1360,6.1,2.7,268,36,1.487,51,37,57.0,60.3,53.4,0.01129,0.01353,75.7,73.4,21,0,95.5,21.46,0.00,0.00,3.4318586
hly,AgWx,lbwexpfrm,429,14JUL2018:13:00:00,86.8,12.78,82.8,83.0,83.5,82.4,368,1.3235,12.0,6.2,198,19,1.347,41,32,53.1,57.0,50.0,0.01545,0.02029,76.0,73.6,21,0,95.2,21.46,0.00,0.00,3.4175114
hly,AgWx,lbwexpfrm,429,14JUL2018:14:00:00,86.3,12.76,83.6,83.4,84.9,82.7,319,1.1475,7.3,3.9,233,19,1.187,37,27,50.1,54.2,46.5,0.01289,0.01644,76.6,73.6,21,0,94.9,21.46,0.00,0.00,3.202916
hly,AgWx,lbwexpfrm,429,14JUL2018:15:00:00,88.8,12.76,85.8,85.6,86.5,84.7,428,1.5400,6.1,3.2,209,20,1.145,32,21,47.6,52.7,41.6,0.01514,0.01857,76.8,73.9,22,0,103.0,21.46,0.00,0.00,2.8074096
hly,AgWx,lbwexpfrm,429,14JUL2018:16:00:00,90.9,12.75,86.9,86.5,87.4,85.5,442,1.5922,7.5,3.8,182,14,1.168,31,22,48.1,52.2,42.9,0.01546,0.01939,77.0,74.1,21,0,104.4,21.46,0.00,0.00,2.2515673
hly,AgWx,lbwexpfrm,429,14JUL2018:17:00:00,92.0,12.73,85.8,85.9,86.9,85.5,450,1.6211,9.1,5.6,204,19,1.320,35,27,51.8,55.0,47.8,0.01560,0.02047,77.6,74.1,22,0,101.2,21.46,0.00,0.00,1.5874514
hly,AgWx,lbwexpfrm,429,14JUL2018:18:00:00,90.6,12.74,84.9,85.4,86.5,83.3,234,0.8423,7.5,4.4,243,14,1.219,35,25,50.1,54.5,45.7,0.00844,0.01213,77.9,74.3,21,0,94.2,21.46,0.00,0.00,0.9063021
hly,AgWx,lbwexpfrm,429,14JUL2018:19:00:00,85.0,12.75,78.4,79.1,83.5,75.7,60,0.2148,5.0,2.3,184,20,1.197,43,27,49.2,53.7,45.2,0.00156,0.00320,78.2,74.5,22,0,80.8,21.47,0.00,0.00,0.28610583
hly,AgWx,lbwexpfrm,429,14JUL2018:20:00:00,76.6,12.83,71.7,73.0,75.7,68.6,3,0.0092,4.6,2.6,159,32,1.332,57,40,51.7,53.2,49.3,0.00045,0.00110,78.0,74.5,21,0,71.9,21.47,0.00,0.00,0.0145948318
hly,AgWx,lbwexpfrm,429,14JUL2018:21:00:00,70.0,12.89,69.2,68.9,70.5,67.5,0,0.0000,4.6,1.6,213,16,1.283,59,49,51.5,53.0,50.3,-0.00037,-0.00043,78.0,74.6,21,0,68.0,21.47,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14JUL2018:22:00:00,67.2,12.93,67.5,67.9,70.4,65.4,0,0.0000,9.8,3.2,156,15,1.282,62,48,51.1,53.2,49.5,0.00035,0.00060,77.1,74.5,21,0,67.4,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14JUL2018:23:00:00,67.6,12.93,68.2,68.5,70.3,66.6,0,0.0000,9.1,3.9,164,22,1.210,55,48,49.8,50.8,49.2,0.00066,0.00099,76.7,74.5,21,0,67.9,21.46,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14JUL2018:00:00:00,64.9,13.01,66.7,66.9,69.4,65.2,0,0.0000,8.8,4.4,98,26,0.993,47,40,44.2,44.7,43.8,0.00104,0.00162,77.3,77.7,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14JUL2018:01:00:00,63.0,12.97,64.5,64.7,67.1,61.8,0,0.0000,8.0,3.0,123,30,0.996,53,43,44.5,45.0,44.0,0.00025,0.00048,76.5,77.1,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14JUL2018:02:00:00,60.0,12.95,62.7,62.2,64.1,60.6,0,0.0000,5.2,2.6,145,25,0.996,55,49,44.5,45.1,44.3,-0.00003,0.00011,75.7,76.7,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14JUL2018:03:00:00,59.2,12.92,62.8,62.4,63.7,59.8,0,0.0000,7.0,3.9,110,20,0.996,57,49,44.5,45.0,44.2,0.00054,0.00089,74.9,76.6,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14JUL2018:04:00:00,59.3,12.89,62.4,62.1,63.8,60.3,0,0.0001,7.9,3.7,115,31,0.980,55,48,44.3,44.8,43.7,0.00042,0.00074,74.4,75.8,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14JUL2018:05:00:00,59.5,12.88,62.7,62.2,63.5,60.7,9,0.0341,5.2,2.0,156,26,1.007,56,50,44.6,46.2,43.8,0.00009,0.00050,73.8,75.5,15,.,.,.,0.00,0.00,0.065350045
hly,AgWx,lbwparadise,431,14JUL2018:06:00:00,61.5,12.91,65.6,64.8,67.2,63.0,62,0.2225,4.8,2.1,173,17,1.100,55,46,46.5,48.8,44.6,0.00225,0.00325,73.2,75.2,15,.,.,.,0.00,0.00,0.51367337
hly,AgWx,lbwparadise,431,14JUL2018:07:00:00,66.4,13.33,69.0,68.4,70.1,67.2,173,0.6232,7.1,2.1,259,29,1.239,61,44,49.4,54.8,46.6,0.00494,0.00619,73.1,74.7,15,.,.,.,0.00,0.00,1.1804507
hly,AgWx,lbwparadise,431,14JUL2018:08:00:00,70.2,13.74,72.0,70.8,73.7,68.7,273,0.9810,6.8,2.1,204,33,1.282,59,43,51.0,55.0,48.0,0.00790,0.00939,73.3,74.6,15,.,.,.,0.00,0.00,1.8586498
hly,AgWx,lbwparadise,431,14JUL2018:09:00:00,77.1,13.91,77.6,75.7,78.0,72.0,442,1.5918,8.4,4.4,50,23,1.279,54,37,52.3,55.4,48.8,0.01383,0.01696,73.5,74.3,14,.,.,.,0.00,0.00,2.4708583
hly,AgWx,lbwparadise,431,14JUL2018:10:00:00,78.7,13.89,79.5,78.1,80.6,76.5,256,0.9215,13.1,3.9,59,23,1.413,48,36,52.7,57.4,48.8,0.01014,0.01296,74.3,74.3,15,.,.,.,0.00,0.00,2.9679694
hly,AgWx,lbwparadise,431,14JUL2018:11:00:00,82.3,13.99,82.6,81.5,83.3,80.0,339,1.2189,6.8,3.6,53,22,1.498,45,33,55.1,57.4,51.3,0.01247,0.01540,74.7,74.1,15,.,.,.,0.00,0.00,3.2949567
hly,AgWx,lbwparadise,431,14JUL2018:12:00:00,83.2,13.85,84.2,82.9,84.7,80.5,277,0.9967,15.7,7.2,85,23,1.201,44,25,51.9,57.1,44.8,0.01392,0.01924,75.2,74.4,14,.,.,.,0.00,0.00,3.4711658
hly,AgWx,lbwparadise,431,14JUL2018:13:00:00,84.3,13.61,84.1,83.8,84.9,81.9,249,0.8980,12.9,6.5,90,18,1.021,36,22,45.3,53.0,41.6,0.01363,0.01910,75.7,74.3,14,.,.,.,0.00,0.00,3.4706176
hly,AgWx,lbwparadise,431,14JUL2018:14:00:00,83.6,13.61,84.1,82.9,85.0,80.9,258,0.9277,10.0,5.4,83,13,1.120,33,24,46.0,52.8,43.3,0.01262,0.01721,76.1,74.6,14,.,.,.,0.00,0.00,3.2320714
hly,AgWx,lbwparadise,431,14JUL2018:15:00:00,86.5,13.56,86.7,85.3,87.6,83.2,417,1.5000,7.1,3.4,63,20,1.192,34,22,47.3,52.7,42.8,0.01482,0.01833,76.1,74.7,15,.,.,.,0.00,0.00,2.8144332
hly,AgWx,lbwparadise,431,14JUL2018:16:00:00,87.1,13.58,85.2,84.1,85.7,83.2,403,1.4519,9.7,4.9,58,17,1.298,36,28,51.2,54.1,47.5,0.01467,0.01887,76.3,74.8,15,.,.,.,0.00,0.00,2.2424794
hly,AgWx,lbwparadise,431,14JUL2018:17:00:00,87.6,13.56,85.8,85.9,87.8,83.2,369,1.3268,10.0,5.5,113,19,1.302,36,27,52.0,54.4,49.1,0.01358,0.01822,76.7,74.8,15,.,.,.,0.00,0.00,1.5891715
hly,AgWx,lbwparadise,431,14JUL2018:18:00:00,89.4,13.51,87.1,87.9,89.1,86.0,256,0.9208,6.1,2.7,132,20,1.239,34,25,50.5,55.4,47.7,0.00731,0.00989,76.8,74.8,15,.,.,.,0.00,0.00,0.9054574
hly,AgWx,lbwparadise,431,14JUL2018:19:00:00,84.5,13.28,79.5,81.0,86.0,75.4,82,0.2945,5.2,2.4,132,16,1.274,42,28,51.2,54.4,49.2,0.00192,0.00362,76.5,74.9,15,.,.,.,0.00,0.00,0.28269086
hly,AgWx,lbwparadise,431,14JUL2018:20:00:00,75.0,13.13,73.9,74.5,77.3,70.6,2,0.0086,5.7,1.6,104,24,1.299,51,38,50.8,51.9,49.7,-0.00029,-0.00015,75.8,75.0,15,.,.,.,0.00,0.00,0.0141525725
hly,AgWx,lbwparadise,431,14JUL2018:21:00:00,68.5,13.1,69.2,69.2,70.5,68.1,0,0.0000,8.0,3.1,95,19,1.244,54,49,50.4,51.7,49.7,0.00020,0.00040,75.0,74.9,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14JUL2018:22:00:00,65.5,13.08,66.0,66.2,69.7,64.4,0,0.0000,8.9,5.1,80,11,1.261,61,50,50.8,51.1,50.1,0.00082,0.00125,74.5,74.8,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14JUL2018:23:00:00,62.7,13.05,64.2,63.9,64.9,62.6,0,0.0000,7.5,4.3,90,14,1.180,63,57,49.6,50.7,48.3,0.00046,0.00078,73.8,74.5,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,14JUL2018:00:00:00,64.7,12.77,65.7,65.9,66.2,65.5,0,0.0000,8.0,4.3,216,16,0.929,43,42,42.6,42.9,42.3,0.00097,0.00152,83.9,81.1,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,14JUL2018:01:00:00,64.0,12.74,65.6,65.8,66.4,65.0,0,0.0000,7.5,3.6,218,13,0.938,45,42,42.9,43.1,42.7,0.00067,0.00112,82.9,81.1,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,14JUL2018:02:00:00,63.2,12.71,65.2,65.0,66.7,63.7,0,0.0000,7.9,3.4,213,20,0.941,47,42,43.1,43.4,42.7,0.00052,0.00090,82.0,80.9,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,14JUL2018:03:00:00,62.0,12.67,63.9,64.6,66.0,63.1,0,0.0000,5.4,2.2,236,20,0.927,48,42,42.7,43.4,42.4,-0.00008,0.00003,81.3,80.4,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,14JUL2018:04:00:00,61.5,12.67,64.0,64.2,65.8,62.3,0,0.0001,6.3,2.7,236,20,0.941,48,43,42.7,43.5,42.1,0.00018,0.00044,80.5,80.4,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,14JUL2018:05:00:00,63.4,12.67,66.7,66.5,68.3,64.4,7,0.0237,9.3,2.9,174,31,0.955,46,41,43.4,43.9,43.0,0.00110,0.00199,79.7,80.3,31,.,.,.,0.00,0.00,0.065910576
hly,AgWx,lbwsouthfork,432,14JUL2018:06:00:00,66.5,12.69,69.7,69.7,70.7,67.5,54,0.1961,6.8,1.2,202,23,1.008,43,36,43.5,46.4,42.4,0.00204,0.00284,79.3,80.0,31,.,.,.,0.00,0.00,0.51968225
hly,AgWx,lbwsouthfork,432,14JUL2018:07:00:00,69.7,12.98,71.7,71.9,73.7,70.0,137,0.4920,6.4,1.2,81,29,1.125,44,37,46.0,49.7,44.5,0.00416,0.00509,78.9,80.0,31,.,.,.,0.00,0.00,1.1931727
hly,AgWx,lbwsouthfork,432,14JUL2018:08:00:00,70.9,13.49,69.3,69.2,72.4,68.1,243,0.8746,9.5,5.3,13,13,1.156,52,43,48.9,50.3,48.0,0.00862,0.01138,78.6,79.4,31,.,.,.,0.00,0.00,1.8714033
hly,AgWx,lbwsouthfork,432,14JUL2018:09:00:00,75.0,13.77,76.9,76.2,78.5,71.4,334,1.2015,5.7,2.0,31,17,1.236,45,33,49.0,52.8,45.5,0.01011,0.01192,79.0,79.3,31,.,.,.,0.00,0.00,2.491084
hly,AgWx,lbwsouthfork,432,14JUL2018:10:00:00,77.8,13.75,78.2,78.0,79.4,75.8,209,0.7517,11.1,4.7,159,29,1.280,42,34,49.6,52.8,47.4,0.00955,0.01286,79.4,79.0,31,.,.,.,0.00,0.00,2.989769
hly,AgWx,lbwsouthfork,432,14JUL2018:11:00:00,80.4,13.97,80.5,80.3,81.1,79.2,292,1.0527,11.6,6.4,193,11,1.256,38,34,50.6,51.7,49.7,0.01322,0.01784,80.0,78.9,31,.,.,.,0.00,0.00,3.3271925
hly,AgWx,lbwsouthfork,432,14JUL2018:12:00:00,82.6,13.9,82.9,82.9,85.6,81.1,344,1.2384,14.8,3.9,263,31,0.987,38,20,46.1,53.2,38.4,0.01364,0.01731,80.3,78.9,31,.,.,.,0.00,0.00,3.5092291
hly,AgWx,lbwsouthfork,432,14JUL2018:13:00:00,83.7,13.53,81.8,82.4,83.9,80.7,204,0.7356,18.4,5.7,148,23,0.855,26,20,40.9,44.5,38.0,0.01155,0.01630,80.6,78.6,31,.,.,.,0.00,0.00,3.4985618
hly,AgWx,lbwsouthfork,432,14JUL2018:14:00:00,82.0,13.55,81.0,81.0,82.1,80.5,200,0.7198,11.8,3.8,170,24,0.984,30,24,42.9,46.6,40.6,0.00973,0.01314,81.0,78.9,31,.,.,.,0.00,0.00,3.2516429
hly,AgWx,lbwsouthfork,432,14JUL2018:15:00:00,84.7,13.49,83.8,84.0,85.4,81.7,480,1.7294,15.2,4.3,185,28,1.166,35,22,45.7,51.2,41.7,0.01673,0.02078,81.4,78.6,31,.,.,.,0.00,0.00,2.8244191
hly,AgWx,lbwsouthfork,432,14JUL2018:16:00:00,85.3,13.49,82.4,82.1,83.8,81.2,389,1.3990,14.5,7.2,204,14,1.273,36,32,51.0,52.3,49.2,0.01544,0.02077,81.5,78.6,31,.,.,.,0.00,0.00,2.2444143
