#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,28OCT2018:03:00:00,35.8,12.81,35.7,35.4,36.6,34.5,0,0.0001,4.5,2.4,212,8.5,0.586,87,80,31.1,31.5,30.5,-0.00047,-0.00061,51.1,49.2,15,100,37.9,9.70,0.00,0.00,1E-6
hly,AgWx,laketown,406,28OCT2018:04:00:00,35.0,12.79,34.1,33.9,35.3,32.9,0,0.0001,4.8,3.2,169,15,0.568,89,83,30.4,31.3,29.0,-0.00037,-0.00043,50.6,49.1,15,100,36.4,9.70,0.00,0.00,1E-6
hly,AgWx,laketown,406,28OCT2018:05:00:00,34.3,12.75,34.1,33.9,34.9,32.5,0,0.0001,5.0,3.3,186,11,0.570,89,84,30.2,31.2,28.7,-0.00034,-0.00039,51.3,48.9,15,100,36.1,9.70,0.00,0.00,1E-6
hly,AgWx,laketown,406,28OCT2018:06:00:00,33.4,12.72,33.3,33.0,34.5,31.7,0,0.0009,6.9,3.6,199,20,0.570,90,85,29.9,31.2,28.1,-0.00033,-0.00039,52.4,48.8,15,100,35.4,9.70,0.00,0.00,0.000418839
hly,AgWx,laketown,406,28OCT2018:07:00:00,33.4,12.73,32.9,32.5,35.1,30.7,34,0.1230,4.8,2.5,188,12,0.570,92,87,29.9,32.2,28.0,-0.00062,-0.00060,51.9,48.8,15,100,37.3,9.70,0.00,0.00,0.117809386
hly,AgWx,laketown,406,28OCT2018:08:00:00,38.1,13.97,40.7,40.3,43.0,35.1,187,0.6718,4.5,2.4,183,13,0.684,89,74,34.4,36.0,32.0,0.00212,0.00251,50.4,48.8,15,46,54.8,9.70,0.00,0.00,0.6409773
hly,AgWx,laketown,406,28OCT2018:09:00:00,46.2,14.49,45.6,45.4,47.7,42.9,258,0.9285,3.3,1.1,142,22,0.772,78,71,37.6,39.4,35.5,0.00440,0.00486,50.2,48.5,15,0,63.6,9.70,0.00,0.00,1.2249041
hly,AgWx,laketown,406,28OCT2018:10:00:00,53.6,14.37,49.5,49.6,51.4,47.2,426,1.5325,5.7,1.8,82,47,0.836,74,66,39.9,41.2,39.0,0.00810,0.00899,51.0,48.4,15,0,70.7,9.70,0.00,0.00,1.6845404
hly,AgWx,laketown,406,28OCT2018:11:00:00,57.7,13.94,51.0,51.1,52.1,49.9,516,1.8565,7.2,4.5,96,20,0.856,70,63,40.4,42.0,39.0,0.01018,0.01174,52.9,48.4,15,0,65.1,9.70,0.00,0.00,1.9717811
hly,AgWx,laketown,406,28OCT2018:12:00:00,59.0,13.91,52.9,53.0,54.7,51.9,500,1.7992,8.7,5.1,19,19,0.893,70,59,41.5,43.8,40.0,0.01042,0.01218,55.3,48.6,15,0,65.1,9.70,0.00,0.00,2.0527584
hly,AgWx,laketown,406,28OCT2018:13:00:00,59.7,13.81,56.2,56.0,61.1,52.5,507,1.8246,10.0,6.1,182,30,0.929,71,39,42.9,45.0,35.5,0.01101,0.01319,56.8,49.2,15,0,64.5,9.70,0.00,0.00,1.9216548
hly,AgWx,laketown,406,28OCT2018:14:00:00,65.8,13.7,67.0,66.8,67.9,61.4,456,1.6414,23.1,14.0,231,13,0.492,42,21,27.3,38.2,25.7,0.01679,0.02469,58.2,49.8,15,0,71.3,9.70,0.00,0.00,1.6390839
hly,AgWx,laketown,406,28OCT2018:15:00:00,67.8,13.7,65.5,65.6,67.3,64.5,328,1.1820,21.1,11.0,259,15,0.461,23,20,25.2,27.0,23.9,0.01264,0.01918,58.6,50.4,15,0,70.4,9.70,0.00,0.00,1.1395967
hly,AgWx,laketown,406,28OCT2018:16:00:00,66.0,13.7,63.0,63.1,65.1,60.9,138,0.4953,10.3,4.5,260,27,0.459,25,21,24.8,26.2,23.8,0.00461,0.00754,58.2,50.9,15,0,66.1,9.70,0.00,0.00,0.52812555
hly,AgWx,laketown,406,28OCT2018:17:00:00,59.2,13.19,57.1,57.4,60.8,53.1,20,0.0731,8.5,3.4,172,33,0.474,38,25,26.1,29.5,23.5,0.00053,0.00153,56.9,51.3,15,17,57.4,9.70,0.00,0.00,0.0639820828
hly,AgWx,laketown,406,28OCT2018:18:00:00,53.0,13.04,54.3,54.1,56.2,52.0,0,0.0001,8.1,3.0,118,42,0.467,40,29,25.9,28.7,24.0,0.00035,0.00064,55.1,51.4,15,100,53.2,9.70,0.00,0.00,1E-6
hly,AgWx,laketown,406,28OCT2018:19:00:00,50.9,13,53.2,53.2,55.9,47.6,0,0.0001,6.1,2.3,121,42,0.466,45,29,25.0,27.5,23.7,-0.00007,0.00001,53.5,51.3,15,100,52.7,9.71,0.00,0.00,1E-6
hly,AgWx,laketown,406,28OCT2018:20:00:00,48.5,12.98,49.6,49.4,51.2,46.9,0,0.0001,4.1,1.8,136,57,0.492,46,36,26.3,27.9,25.1,-0.00033,-0.00034,52.2,51.0,15,100,49.8,9.70,0.00,0.00,1E-6
hly,AgWx,laketown,406,28OCT2018:21:00:00,48.7,12.94,50.5,50.3,52.8,47.5,0,0.0001,9.3,5.7,183,7.9,0.493,48,34,27.0,29.1,25.2,0.00106,0.00148,51.2,50.7,15,100,51.3,9.70,0.00,0.00,1E-6
hly,AgWx,laketown,406,28OCT2018:22:00:00,48.0,12.93,47.9,47.9,49.6,45.0,0,0.0001,7.5,5.2,197,9.2,0.479,48,40,26.1,27.4,25.2,0.00082,0.00118,50.3,50.3,15,100,48.4,9.70,0.00,0.00,1E-6
hly,AgWx,laketown,406,28OCT2018:23:00:00,46.6,12.93,48.3,48.1,48.8,46.9,0,0.0000,7.7,6.3,180,8.0,0.480,44,41,26.0,26.4,25.6,0.00027,0.00037,49.9,50.0,15,100,48.7,9.70,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,28OCT2018:00:00:00,45.4,12.61,47.5,48.8,50.0,47.9,0,0.0001,9.8,4.2,121,22,0.708,63,58,35.8,36.1,35.5,0.00027,0.00045,51.8,53.4,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28OCT2018:01:00:00,45.2,12.63,48.3,48.9,50.8,48.0,0,0.0001,9.1,3.9,140,22,0.707,62,57,35.6,36.1,35.3,0.00022,0.00040,51.4,53.3,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28OCT2018:02:00:00,45.2,12.58,47.7,48.9,50.2,47.7,0,0.0001,9.5,4.8,114,15,0.705,62,58,35.6,35.9,35.3,0.00038,0.00058,51.2,53.4,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28OCT2018:03:00:00,45.9,12.62,48.2,49.3,51.1,48.3,0,0.0001,9.5,5.4,131,11,0.707,61,56,35.6,35.9,35.3,0.00057,0.00082,50.8,53.2,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28OCT2018:04:00:00,46.0,12.59,47.4,49.0,49.9,47.9,0,0.0001,7.7,3.6,120,14,0.694,61,58,35.5,35.8,35.1,0.00016,0.00031,50.7,53.0,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28OCT2018:05:00:00,44.5,12.57,46.4,47.5,48.3,46.7,0,0.0001,6.8,4.0,109,13,0.695,64,61,35.3,35.6,34.9,0.00020,0.00036,50.4,52.9,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28OCT2018:06:00:00,43.8,12.51,46.3,47.4,49.1,46.2,0,0.0005,10.7,5.4,111,12,0.692,65,59,35.1,35.6,34.7,0.00045,0.00066,50.3,52.8,30,.,.,.,0.00,0.00,0.0002611843
hly,AgWx,lbweastfork,430,28OCT2018:07:00:00,44.3,12.55,47.0,48.3,50.2,46.8,43,0.1538,10.4,6.4,108,11,0.700,63,57,35.3,36.1,34.8,0.00103,0.00225,50.2,52.7,30,.,.,.,0.00,0.00,0.110273782
hly,AgWx,lbweastfork,430,28OCT2018:08:00:00,48.9,13.65,52.1,52.8,56.3,50.2,207,0.7438,11.8,7.2,114,9.4,0.750,58,50,36.7,38.5,35.4,0.00469,0.00696,49.8,52.4,30,.,.,.,0.00,0.00,0.62491035
hly,AgWx,lbweastfork,430,28OCT2018:09:00:00,57.0,14.17,60.7,61.6,66.5,56.2,326,1.1741,8.8,3.3,113,27,0.836,51,34,39.5,42.5,37.2,0.00735,0.00918,50.1,52.3,30,.,.,.,0.00,0.00,1.2109835
hly,AgWx,lbweastfork,430,28OCT2018:10:00:00,65.1,14.32,67.4,68.0,69.5,66.2,417,1.4997,5.9,2.9,199,36,0.900,46,31,39.6,45.5,36.7,0.01055,0.01283,50.7,52.3,30,.,.,.,0.00,0.00,1.6824379
hly,AgWx,lbweastfork,430,28OCT2018:11:00:00,69.2,13.77,68.7,69.3,71.0,67.6,505,1.8194,13.9,5.6,231,37,0.816,42,29,39.3,44.4,35.5,0.01429,0.01824,51.4,52.2,30,.,.,.,0.00,0.00,1.9797048
hly,AgWx,lbweastfork,430,28OCT2018:12:00:00,71.4,13.74,68.8,69.7,70.4,69.2,550,1.9811,15.2,10.4,190,15,0.754,32,28,36.9,39.1,35.1,0.01750,0.02391,52.3,52.2,30,.,.,.,0.00,0.00,2.0804575
hly,AgWx,lbweastfork,430,28OCT2018:13:00:00,72.8,13.69,69.5,70.1,70.6,69.4,493,1.7759,14.3,8.7,201,15,0.750,33,28,37.2,39.5,35.5,0.01575,0.02140,53.1,52.2,30,.,.,.,0.00,0.00,1.9590196
hly,AgWx,lbweastfork,430,28OCT2018:14:00:00,72.8,13.71,69.2,69.2,70.6,68.3,415,1.4957,14.5,7.2,254,16,0.822,37,28,38.9,41.8,35.5,0.01281,0.01738,53.9,52.3,30,.,.,.,0.00,0.00,1.6316562
hly,AgWx,lbweastfork,430,28OCT2018:15:00:00,73.2,13.71,68.8,68.7,69.3,67.8,359,1.2924,12.2,6.9,281,13,0.828,38,29,40.1,42.7,35.3,0.01073,0.01491,54.5,52.6,30,.,.,.,0.00,0.00,1.1367711
hly,AgWx,lbweastfork,430,28OCT2018:16:00:00,71.7,13.51,67.8,68.2,69.2,66.8,200,0.7197,12.5,6.6,277,15,0.666,34,27,35.3,39.2,31.7,0.00702,0.01109,55.1,52.9,30,.,.,.,0.00,0.00,0.54433353
hly,AgWx,lbweastfork,430,28OCT2018:17:00:00,66.0,12.77,62.1,64.5,67.0,60.3,34,0.1211,10.7,4.9,228,19,0.633,36,27,32.9,33.7,31.5,0.00205,0.00398,55.4,53.2,30,.,.,.,0.00,0.00,0.073588361
hly,AgWx,lbweastfork,430,28OCT2018:18:00:00,56.7,12.77,54.3,56.4,61.3,54.4,0,0.0001,6.3,2.4,85,69,0.624,43,34,32.8,34.8,31.6,0.00000,0.00015,55.1,53.4,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28OCT2018:19:00:00,51.2,12.75,52.0,53.6,56.8,50.0,0,0.0000,8.6,3.1,112,50,0.623,53,39,32.5,34.0,31.5,0.00008,0.00021,54.6,53.6,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28OCT2018:20:00:00,49.4,12.74,51.1,52.4,53.6,51.7,0,0.0000,11.1,5.3,118,13,0.607,48,44,32.0,33.0,31.3,0.00089,0.00128,54.0,53.6,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28OCT2018:21:00:00,50.1,12.72,52.0,53.2,53.8,52.4,0,0.0001,11.3,4.4,117,24,0.598,46,42,31.6,32.2,31.0,0.00058,0.00086,53.6,53.9,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28OCT2018:22:00:00,50.9,12.7,52.8,54.1,54.5,53.4,0,0.0000,9.8,5.6,114,12,0.606,44,41,31.6,32.2,30.9,0.00110,0.00155,53.2,54.0,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,28OCT2018:23:00:00,51.2,12.7,53.0,53.8,54.8,53.6,0,0.0000,5.4,1.8,90,30,.,44,41,31.9,32.4,31.3,-0.00009,-0.00009,53.1,53.6,30,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,28OCT2018:00:00:00,44.6,13.2,46.0,46.5,47.6,41.7,0,0.0000,6.1,2.6,179,32,0.701,77,62,35.5,36.0,34.8,-0.00004,0.00002,51.3,51.6,.,100,47.2,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28OCT2018:01:00:00,44.5,13.21,45.9,45.5,47.6,41.6,0,0.0000,6.6,2.5,168,48,0.697,78,61,35.2,35.7,34.7,-0.00008,-0.00003,51.3,51.6,.,100,46.2,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28OCT2018:02:00:00,43.3,13.21,41.9,41.7,45.9,39.5,0,0.0000,4.5,1.4,100,38,0.693,84,66,35.3,36.2,34.7,-0.00045,-0.00060,51.3,51.6,.,100,43.3,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28OCT2018:03:00:00,41.0,13.24,40.3,40.2,41.3,39.5,0,0.0000,3.0,0.6,234,43,0.705,85,77,35.5,36.1,34.4,-0.00066,-0.00098,51.3,51.6,.,100,42.2,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28OCT2018:04:00:00,39.4,13.26,39.0,39.0,40.3,37.7,0,0.0000,3.0,0.9,113,31,0.711,92,84,35.7,37.7,34.5,-0.00059,-0.00084,51.3,51.6,.,100,40.7,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28OCT2018:05:00:00,38.5,13.26,39.2,39.1,40.7,37.2,0,0.0000,4.5,1.4,193,39,0.698,91,83,35.5,38.0,33.6,-0.00050,-0.00068,51.3,51.6,.,100,40.4,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28OCT2018:06:00:00,38.0,13.29,38.2,38.2,39.9,36.4,0,0.0005,4.5,1.4,180,42,0.687,92,83,34.9,35.7,34.1,-0.00050,-0.00067,51.3,51.6,.,100,39.8,13.82,0.00,0.00,0.0001996577
hly,AgWx,lbwexpfrm,429,28OCT2018:07:00:00,37.3,13.29,37.3,37.1,38.4,35.5,44,0.1568,3.0,0.6,135,61,0.691,96,91,35.2,36.3,33.2,-0.00067,-0.00075,51.3,51.6,.,100,40.9,13.82,0.00,0.00,0.106137344
hly,AgWx,lbwexpfrm,429,28OCT2018:08:00:00,43.4,13.18,43.0,41.8,45.0,38.0,197,0.7092,6.3,1.1,255,59,0.786,91,79,38.0,39.5,35.5,0.00216,0.00239,51.3,51.6,.,94,51.4,13.82,0.00,0.00,0.610574
hly,AgWx,lbwexpfrm,429,28OCT2018:09:00:00,51.7,13.11,47.5,46.6,50.1,45.0,286,1.0296,5.0,1.7,184,47,0.849,82,68,39.9,41.6,38.4,0.00473,0.00528,51.3,51.6,.,39,58.0,13.82,0.00,0.00,1.1937475
hly,AgWx,lbwexpfrm,429,28OCT2018:10:00:00,59.8,13.07,53.8,52.2,56.2,49.8,430,1.5484,3.8,1.3,248,52,0.820,72,55,39.8,41.6,37.3,0.00834,0.00924,51.3,51.6,.,0,67.4,13.82,0.00,0.00,1.6641184
hly,AgWx,lbwexpfrm,429,28OCT2018:11:00:00,66.3,13.02,58.6,56.9,60.6,54.0,513,1.8478,5.7,1.9,33,36,0.886,61,51,41.1,43.5,39.1,0.01099,0.01236,51.3,51.6,.,0,72.8,13.82,0.00,0.00,1.9551231
hly,AgWx,lbwexpfrm,429,28OCT2018:12:00:00,70.7,12.96,66.5,63.8,69.1,59.9,533,1.9175,8.9,2.5,103,31,0.848,55,25,41.4,44.4,31.8,0.01286,0.01491,51.3,51.6,.,0,79.2,13.82,0.00,0.00,2.0465608
hly,AgWx,lbwexpfrm,429,28OCT2018:13:00:00,73.8,12.92,70.2,69.9,70.4,69.2,504,1.8131,14.7,8.7,175,19,0.600,33,21,32.9,39.7,28.4,0.01650,0.02255,51.3,51.6,.,0,76.1,13.82,0.00,0.00,1.9560355
hly,AgWx,lbwexpfrm,429,28OCT2018:14:00:00,74.1,12.89,70.7,70.2,70.9,69.7,440,1.5844,13.9,7.1,179,21,0.607,27,21,31.3,35.7,28.7,0.01412,0.01940,51.3,51.6,.,0,76.1,13.82,0.00,0.00,1.6384868
hly,AgWx,lbwexpfrm,429,28OCT2018:15:00:00,73.7,12.88,69.4,69.1,70.4,68.0,288,1.0385,12.2,7.3,151,16,0.660,30,21,32.7,35.8,28.0,0.01049,0.01540,51.3,51.6,.,0,72.6,13.82,0.00,0.00,1.1413931
hly,AgWx,lbwexpfrm,429,28OCT2018:16:00:00,70.4,12.87,66.2,66.4,68.3,64.0,125,0.4490,10.6,6.4,143,11,0.633,33,25,33.1,35.6,30.6,0.00586,0.00978,51.3,51.6,.,0,67.4,13.82,0.00,0.00,0.54089837
hly,AgWx,lbwexpfrm,429,28OCT2018:17:00:00,64.8,12.93,63.0,62.9,66.0,59.6,13,0.0450,14.5,6.9,139,15,0.585,37,24,31.3,35.0,26.6,0.00337,0.00577,51.3,51.6,.,0,62.2,13.82,0.00,0.00,0.072852199
hly,AgWx,lbwexpfrm,429,28OCT2018:18:00:00,60.8,12.97,60.5,60.5,63.9,57.3,0,0.0001,10.2,5.3,148,16,0.557,37,26,29.7,31.6,27.6,0.00179,0.00253,51.3,51.6,.,0,59.9,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28OCT2018:19:00:00,58.2,13.01,57.7,57.6,58.9,55.9,0,0.0000,10.2,5.3,150,17,0.579,39,32,30.3,31.8,28.8,0.00156,0.00218,51.3,51.6,.,0,57.7,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28OCT2018:20:00:00,57.4,13.03,58.1,57.8,58.9,56.8,0,0.0000,10.4,6.5,149,12,0.546,36,32,29.4,30.5,28.3,0.00197,0.00266,51.3,51.6,.,0,58.3,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28OCT2018:21:00:00,58.2,13.02,58.2,58.1,59.3,56.7,0,0.0000,11.4,7.6,147,12,0.515,34,29,28.0,29.5,26.7,0.00235,0.00308,51.3,51.6,.,0,59.0,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28OCT2018:22:00:00,57.1,13.04,55.4,55.6,57.5,53.0,0,0.0000,9.5,4.0,218,68,0.545,46,32,29.5,32.8,27.4,0.00098,0.00143,51.3,51.6,.,0,56.2,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,28OCT2018:23:00:00,55.2,13.07,53.0,54.6,55.4,53.1,0,0.0000,3.4,1.2,11,20,0.610,45,36,30.1,32.3,28.7,-0.00010,-0.00012,51.3,51.6,.,0,54.7,13.82,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,28OCT2018:00:00:00,42.2,12.97,45.0,44.9,45.9,43.6,0,0.0000,5.5,2.4,308,25,0.694,72,67,35.3,35.8,35.0,-0.00020,-0.00020,50.4,52.3,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28OCT2018:01:00:00,42.4,12.95,45.9,45.6,47.1,43.6,0,0.0000,6.8,3.5,304,28,0.689,72,63,35.2,35.6,34.7,0.00008,0.00019,50.0,52.1,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28OCT2018:02:00:00,42.3,12.93,44.7,44.6,45.7,43.2,0,0.0000,5.9,3.2,341,15,0.688,73,66,35.1,35.4,34.8,-0.00003,0.00003,49.7,51.9,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28OCT2018:03:00:00,41.8,12.91,43.5,44.1,45.8,42.2,0,0.0000,5.7,3.1,340,18,0.692,75,66,35.1,35.4,34.8,-0.00008,-0.00003,49.5,51.7,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28OCT2018:04:00:00,40.7,12.88,41.9,42.1,43.7,40.5,0,0.0000,4.6,1.5,239,30,0.681,80,72,35.0,35.5,34.4,-0.00050,-0.00069,49.3,51.4,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28OCT2018:05:00:00,39.1,12.84,41.9,41.9,42.9,40.7,0,0.0000,4.6,2.0,316,30,0.674,78,72,34.5,35.1,33.9,-0.00036,-0.00044,49.1,51.3,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28OCT2018:06:00:00,40.1,12.8,45.1,44.6,46.5,42.3,0,0.0005,9.8,4.1,292,25,0.677,73,63,34.6,34.9,34.1,0.00015,0.00026,48.6,51.1,16,.,.,.,0.00,0.00,0.0002311884
hly,AgWx,lbwparadise,431,28OCT2018:07:00:00,42.9,12.8,46.8,46.8,49.6,44.8,48,0.1717,7.5,3.9,286,28,0.684,67,57,34.7,35.7,34.2,0.00038,0.00112,48.5,50.7,16,.,.,.,0.00,0.00,0.108428158
hly,AgWx,lbwparadise,431,28OCT2018:08:00:00,48.7,14.53,53.3,53.0,57.0,49.4,201,0.7233,8.2,3.5,280,28,0.757,59,48,36.5,38.9,35.0,0.00352,0.00485,48.4,50.5,16,.,.,.,0.00,0.00,0.61930542
hly,AgWx,lbwparadise,431,28OCT2018:09:00:00,54.5,14.42,56.0,56.5,60.5,54.5,303,1.0906,6.1,2.7,167,28,0.855,59,44,39.7,41.3,37.4,0.00613,0.00741,48.7,50.5,16,.,.,.,0.00,0.00,1.2033283
hly,AgWx,lbwparadise,431,28OCT2018:10:00:00,55.8,14.02,56.8,56.2,58.7,54.7,404,1.4528,8.4,5.1,108,17,0.896,60,52,40.8,42.0,39.2,0.00890,0.01097,49.2,50.4,16,.,.,.,0.00,0.00,1.6710564
hly,AgWx,lbwparadise,431,28OCT2018:11:00:00,59.2,13.93,60.2,59.5,61.8,57.9,524,1.8848,8.8,4.9,108,16,0.951,56,51,42.7,44.3,40.8,0.01181,0.01421,50.0,50.5,16,.,.,.,0.00,0.00,1.960024
hly,AgWx,lbwparadise,431,28OCT2018:12:00:00,64.2,13.87,65.4,64.2,67.3,60.9,521,1.8769,7.3,4.6,107,17,0.919,54,36,43.0,44.6,39.6,0.01292,0.01571,50.9,50.7,16,.,.,.,0.00,0.00,2.0510114
hly,AgWx,lbwparadise,431,28OCT2018:13:00:00,70.3,13.81,70.4,69.8,71.3,67.3,502,1.8084,15.7,7.7,256,27,0.656,38,23,34.8,41.3,30.9,0.01566,0.02105,51.9,51.2,16,.,.,.,0.00,0.00,1.9594567
hly,AgWx,lbwparadise,431,28OCT2018:14:00:00,71.0,13.83,69.5,69.1,69.8,68.1,446,1.6071,19.1,8.6,319,24,0.663,30,25,34.2,36.5,32.3,0.01432,0.01994,52.9,51.8,16,.,.,.,0.00,0.00,1.638666
hly,AgWx,lbwparadise,431,28OCT2018:15:00:00,70.3,13.83,69.1,68.8,69.8,67.7,342,1.2326,14.8,5.9,327,23,0.649,29,25,33.7,36.3,32.2,0.01018,0.01431,53.3,52.1,16,.,.,.,0.00,0.00,1.1456153
hly,AgWx,lbwparadise,431,28OCT2018:16:00:00,68.5,13.79,67.4,67.9,70.0,66.3,182,0.6537,13.8,6.0,310,24,0.617,29,25,32.2,34.6,30.6,0.00642,0.01036,53.5,52.6,16,.,.,.,0.00,0.00,0.54535739
hly,AgWx,lbwparadise,431,28OCT2018:17:00:00,63.2,13.39,62.2,63.2,67.5,59.5,20,0.0712,8.0,3.4,272,27,0.547,34,26,30.3,32.9,28.9,0.00094,0.00206,53.5,52.8,16,.,.,.,0.00,0.00,0.073411623
hly,AgWx,lbwparadise,431,28OCT2018:18:00:00,57.4,13.14,55.8,56.9,61.8,53.3,0,0.0001,9.3,6.4,244,9.2,0.567,41,29,29.9,30.7,28.9,0.00163,0.00224,53.1,53.1,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28OCT2018:19:00:00,53.2,13.09,53.1,53.1,53.7,52.6,0,0.0000,11.3,7.9,244,7.8,0.561,42,40,30.0,30.5,29.6,0.00164,0.00214,52.7,53.1,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28OCT2018:20:00:00,51.7,13.06,52.7,52.6,53.7,51.6,0,0.0000,12.3,8.1,242,11,0.545,42,39,29.3,29.8,28.8,0.00167,0.00217,52.3,53.1,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28OCT2018:21:00:00,51.6,13.04,52.7,52.8,53.5,51.9,0,0.0000,11.8,6.4,250,16,0.561,44,38,29.2,30.8,28.6,0.00131,0.00178,52.0,53.1,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28OCT2018:22:00:00,50.5,13.02,51.7,51.2,53.1,49.5,0,0.0000,5.2,3.1,310,25,0.579,53,39,31.1,33.5,28.9,0.00020,0.00041,51.6,52.9,16,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,28OCT2018:23:00:00,49.4,13.01,50.4,50.9,51.5,49.9,0,0.0000,4.1,2.4,321,18,.,51,45,31.8,32.8,30.6,-0.00002,0.00000,51.8,52.9,16,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,28OCT2018:00:00:00,42.2,12.74,46.4,46.5,48.1,44.1,0,0.0000,3.0,0.9,300,39,0.681,69,60,34.8,35.3,34.5,-0.00078,-0.00111,51.1,52.9,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28OCT2018:01:00:00,43.1,12.72,46.9,47.0,48.1,46.3,0,0.0000,3.9,1.3,292,46,0.677,64,60,34.6,34.9,34.2,-0.00059,-0.00077,50.6,52.9,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28OCT2018:02:00:00,44.0,12.7,48.1,48.4,51.0,46.7,0,0.0000,5.0,2.0,265,33,0.667,62,52,34.3,34.6,33.9,-0.00038,-0.00049,50.4,52.8,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28OCT2018:03:00:00,44.7,12.68,47.9,47.9,49.5,46.4,0,0.0000,3.2,1.0,287,49,0.665,62,55,34.1,34.5,33.8,-0.00071,-0.00097,50.1,52.7,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28OCT2018:04:00:00,44.8,12.64,47.9,48.3,50.0,47.2,0,0.0000,2.7,1.0,250,37,0.674,61,54,34.2,35.0,33.9,-0.00072,-0.00099,49.7,52.7,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28OCT2018:05:00:00,43.9,12.6,45.9,46.3,48.4,44.8,0,0.0000,4.1,1.2,267,41,0.657,65,58,34.0,34.5,33.4,-0.00064,-0.00086,49.5,52.3,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,28OCT2018:06:00:00,43.0,12.57,46.0,46.4,47.4,44.6,0,0.0005,4.8,1.5,318,52,0.649,64,58,33.6,33.9,33.0,-0.00051,-0.00064,49.3,52.3,29,.,.,.,0.00,0.00,0.0002590864
hly,AgWx,lbwsouthfork,432,28OCT2018:07:00:00,42.5,12.57,45.7,45.4,48.4,42.6,32,0.1164,4.3,1.9,343,47,0.656,70,57,33.6,35.3,32.9,-0.00052,-0.00024,49.0,52.3,29,.,.,.,0.00,0.00,0.110272705
