#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,15JUL2018:11:00:00,78.9,13.55,73.3,73.4,75.6,71.1,895,3.2204,8.6,5.0,17,21,1.460,65,45,54.7,60.6,50.6,0.02470,0.02830,70.2,64.3,28,0,101.9,19.41,0.00,0.00,3.3124581
hly,AgWx,laketown,406,15JUL2018:12:00:00,81.2,13.55,74.7,75.0,76.8,73.6,906,3.2595,8.7,5.5,100,21,1.591,59,46,56.8,60.4,52.7,0.02551,0.02934,73.5,65.1,28,0,101.4,19.41,0.00,0.00,3.4500755
hly,AgWx,laketown,406,15JUL2018:13:00:00,83.7,13.46,78.7,78.8,82.4,75.8,936,3.3699,5.8,3.6,95,25,1.461,55,28,56.2,59.9,45.6,0.02719,0.03078,76.5,66.1,28,0,107.5,19.41,0.00,0.00,3.4077
hly,AgWx,laketown,406,15JUL2018:14:00:00,87.0,13.37,82.2,82.4,84.4,80.8,785,2.8253,7.6,4.5,26,17,1.133,41,25,49.0,55.7,42.6,0.02463,0.02917,79.0,67.3,28,0,102.9,19.41,0.00,0.00,3.2114405
hly,AgWx,laketown,406,15JUL2018:15:00:00,87.9,13.33,83.1,83.3,85.1,81.8,674,2.4278,9.2,5.9,31,15,1.125,35,25,48.4,52.8,44.6,0.02242,0.02771,80.7,68.3,28,0,98.4,19.41,0.00,0.00,2.7995744
hly,AgWx,laketown,406,15JUL2018:16:00:00,87.8,13.35,82.8,83.0,85.0,79.4,407,1.4649,8.3,5.1,32,12,1.025,32,24,46.7,51.5,43.4,0.01515,0.01959,81.4,69.2,28,0,92.4,19.41,0.00,0.00,2.2482235
hly,AgWx,laketown,406,15JUL2018:17:00:00,84.7,13.37,81.4,81.6,82.5,79.1,382,1.3755,8.8,5.1,11,13,1.263,44,29,49.8,55.7,46.1,0.01295,0.01697,80.6,70.0,28,0,88.9,19.41,0.00,0.00,1.5809838
hly,AgWx,laketown,406,15JUL2018:18:00:00,84.9,13.21,80.7,80.9,82.4,79.7,239,0.8593,6.6,2.5,171,14,1.311,45,28,51.6,57.1,46.0,0.00654,0.00856,79.4,70.5,28,0,87.6,19.41,0.00,0.00,0.8879971
hly,AgWx,laketown,406,15JUL2018:19:00:00,81.4,13.07,75.7,76.2,80.4,70.8,90,0.3256,4.4,2.1,258,6.2,1.301,55,29,52.1,57.0,45.2,0.00126,0.00247,77.9,70.6,28,0,79.5,19.41,0.00,0.00,0.26911998
hly,AgWx,laketown,406,15JUL2018:20:00:00,72.1,13.01,66.1,66.4,71.2,62.8,2,0.0075,7.6,3.6,197,20,1.178,61,44,49.2,50.7,47.7,0.00049,0.00107,76.2,70.6,28,0,66.5,19.42,0.00,0.00,0.0121962502
hly,AgWx,laketown,406,15JUL2018:21:00:00,66.2,12.99,63.1,63.2,65.0,60.2,0,0.0001,7.9,4.8,213,21,1.073,61,52,46.8,48.6,45.5,0.00069,0.00108,74.3,70.3,28,0,63.4,19.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,15JUL2018:22:00:00,62.7,12.95,59.7,59.7,61.0,58.4,0,0.0001,7.1,4.2,204,14,1.008,65,55,45.2,47.3,43.8,0.00036,0.00063,72.6,69.9,28,0,60.1,19.42,0.00,0.00,1E-6
hly,AgWx,laketown,406,15JUL2018:23:00:00,60.0,12.92,57.8,57.8,59.8,56.6,0,0.0001,6.1,4.4,197,14,0.999,68,56,44.7,46.7,42.8,0.00029,0.00051,71.1,69.4,28,0,58.4,19.42,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15JUL2018:00:00:00,63.2,12.65,65.5,66.5,68.5,65.0,0,0.0000,11.4,6.5,114,15,1.129,53,49,48.2,49.1,47.1,0.00145,0.00205,73.4,74.1,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15JUL2018:01:00:00,62.4,12.62,64.0,65.5,68.2,64.0,0,0.0000,9.8,5.6,110,15,1.099,54,47,47.1,47.8,46.4,0.00115,0.00169,73.0,73.6,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15JUL2018:02:00:00,62.3,12.59,64.2,65.5,67.3,63.7,0,0.0000,12.2,7.3,119,14,1.062,53,47,46.4,47.2,45.2,0.00168,0.00231,72.5,73.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15JUL2018:03:00:00,61.6,12.59,62.9,64.2,65.7,63.1,0,0.0000,12.3,7.9,109,9.2,1.053,54,49,46.0,46.4,45.3,0.00169,0.00229,72.1,73.3,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15JUL2018:04:00:00,61.0,12.57,62.0,64.0,66.7,62.3,0,0.0001,10.6,6.0,121,14,1.037,54,47,45.6,46.5,44.9,0.00123,0.00177,71.5,73.3,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15JUL2018:05:00:00,60.4,12.56,62.3,64.2,66.0,62.9,8,0.0297,10.2,5.1,121,13,1.042,53,49,45.7,46.9,44.9,0.00169,0.00294,71.2,73.0,25,.,.,.,0.00,0.00,0.062564311
hly,AgWx,lbweastfork,430,15JUL2018:06:00:00,61.7,12.58,64.8,65.5,68.6,64.2,144,0.5193,12.0,6.0,125,16,1.116,53,48,46.8,49.0,45.8,0.00415,0.00666,71.0,72.8,25,.,.,.,0.00,0.00,0.50781565
hly,AgWx,lbweastfork,430,15JUL2018:07:00:00,66.8,12.88,72.9,72.3,76.8,68.7,320,1.1537,9.3,4.7,123,15,1.289,50,40,49.9,53.1,47.9,0.00892,0.01172,70.7,72.8,25,.,.,.,0.00,0.00,1.1753541
hly,AgWx,lbweastfork,430,15JUL2018:08:00:00,75.3,13.48,79.6,80.1,82.6,76.9,503,1.8102,8.0,4.0,167,19,1.379,43,35,52.7,55.3,50.4,0.01465,0.01793,71.0,72.6,25,.,.,.,0.00,0.00,1.8500821
hly,AgWx,lbweastfork,430,15JUL2018:09:00:00,81.6,13.75,82.5,83.7,85.2,82.5,670,2.4110,8.8,4.4,254,33,1.639,47,32,55.5,60.4,51.5,0.02014,0.02410,71.7,72.1,25,.,.,.,0.00,0.00,2.4547249
hly,AgWx,lbweastfork,430,15JUL2018:10:00:00,83.4,13.9,83.3,83.6,84.6,82.7,763,2.7471,11.1,8.0,321,11,1.734,46,39,58.6,60.5,56.4,0.02430,0.03008,72.8,72.1,25,.,.,.,0.00,0.00,2.936397
hly,AgWx,lbweastfork,430,15JUL2018:11:00:00,84.9,13.84,86.4,86.6,89.1,83.6,920,3.3110,11.4,8.0,331,13,1.580,46,28,57.9,61.0,51.4,0.02933,0.03584,74.1,72.2,25,.,.,.,0.00,0.00,3.2802161
hly,AgWx,lbweastfork,430,15JUL2018:12:00:00,88.2,13.44,88.6,89.2,90.5,88.1,975,3.5079,10.2,6.5,325,18,1.379,33,26,53.9,57.1,50.6,0.03142,0.03798,75.7,72.6,25,.,.,.,0.00,0.00,3.4616681
hly,AgWx,lbweastfork,430,15JUL2018:13:00:00,93.4,13.38,90.4,91.3,92.9,89.9,961,3.4576,12.2,6.6,335,21,1.086,30,15,48.7,55.1,38.0,0.03190,0.03908,77.2,72.8,25,.,.,.,0.00,0.00,3.452583
hly,AgWx,lbweastfork,430,15JUL2018:14:00:00,96.3,13.35,91.0,92.0,93.5,90.8,891,3.2074,13.2,6.5,339,22,1.189,28,20,49.5,53.9,45.1,0.02997,0.03697,78.7,73.0,25,.,.,.,0.00,0.00,3.2143723
hly,AgWx,lbweastfork,430,15JUL2018:15:00:00,97.8,13.27,91.6,92.6,93.5,91.6,784,2.8216,10.2,5.8,319,21,1.233,26,20,49.3,53.6,45.8,0.02643,0.03279,80.2,73.7,25,.,.,.,0.00,0.00,2.8043118
hly,AgWx,lbweastfork,430,15JUL2018:16:00:00,97.9,13.18,91.6,92.7,93.4,92.1,629,2.2635,10.6,7.0,320,14,1.370,28,24,52.4,54.8,50.2,0.02275,0.02960,81.4,74.2,25,.,.,.,0.00,0.00,2.2355045
hly,AgWx,lbweastfork,430,15JUL2018:17:00:00,96.6,12.98,91.0,92.2,92.6,91.6,445,1.6032,11.4,6.7,324,12,1.369,29,25,53.1,55.6,50.9,0.01691,0.02302,81.8,74.8,25,.,.,.,0.00,0.00,1.5817512
hly,AgWx,lbweastfork,430,15JUL2018:18:00:00,94.2,12.78,90.1,91.2,91.8,90.4,276,0.9947,7.9,4.5,317,12,1.461,31,25,53.5,56.2,51.3,0.00971,0.01375,81.5,75.1,25,.,.,.,0.00,0.00,0.8938889
hly,AgWx,lbweastfork,430,15JUL2018:19:00:00,91.4,12.77,86.5,88.5,91.2,83.8,115,0.4145,3.8,1.9,313,9.2,1.531,38,27,55.7,59.0,52.6,0.00223,0.00380,80.9,75.3,26,.,.,.,0.00,0.00,0.27433178
hly,AgWx,lbweastfork,430,15JUL2018:20:00:00,80.9,12.76,76.3,78.1,83.8,74.3,2,0.0077,3.4,0.7,239,53,1.335,47,35,52.5,55.5,50.7,-0.00093,-0.00117,80.4,75.7,26,.,.,.,0.00,0.00,0.0131913943
hly,AgWx,lbweastfork,430,15JUL2018:21:00:00,71.7,12.75,72.2,73.6,74.5,71.9,0,0.0000,3.2,1.3,128,31,1.143,47,40,49.4,52.5,47.5,-0.00059,-0.00073,79.1,76.0,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15JUL2018:22:00:00,67.9,12.69,70.5,71.8,72.8,70.4,0,0.0000,7.5,2.6,164,44,1.122,45,41,47.6,48.9,46.1,0.00016,0.00038,78.1,75.9,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15JUL2018:23:00:00,66.7,12.71,68.7,70.2,71.8,68.7,0,0.0000,7.5,2.8,228,43,1.064,46,41,46.6,47.6,45.9,0.00026,0.00054,77.1,75.8,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15JUL2018:00:00:00,66.5,12.95,67.0,67.3,69.0,64.6,0,0.0000,8.9,4.4,148,13,1.135,55,46,48.2,49.4,47.2,0.00096,0.00147,76.1,74.3,22,0,66.7,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15JUL2018:01:00:00,65.4,12.96,65.3,65.0,66.7,63.4,0,0.0000,9.5,4.9,159,10,1.089,56,48,47.0,48.4,45.9,0.00102,0.00152,75.6,74.2,21,0,64.9,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15JUL2018:02:00:00,64.0,13,64.6,64.4,67.2,62.7,0,0.0000,10.4,5.2,151,12,1.052,55,44,46.0,46.8,44.5,0.00113,0.00166,75.1,73.9,21,0,64.2,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15JUL2018:03:00:00,64.5,13,65.5,65.6,66.9,64.7,0,0.0000,10.7,5.6,140,14,1.013,49,44,44.9,45.7,44.2,0.00144,0.00207,74.6,73.5,21,0,65.2,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15JUL2018:04:00:00,63.7,12.99,63.0,63.2,65.2,61.9,0,0.0001,9.3,5.4,141,14,1.020,56,48,45.1,46.3,44.4,0.00114,0.00164,74.3,73.4,21,0,63.1,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15JUL2018:05:00:00,62.0,13.02,62.3,62.2,64.1,59.9,11,0.0399,10.4,4.7,120,17,1.014,58,49,45.0,45.8,44.3,0.00143,0.00279,73.7,73.1,21,0,62.3,21.46,0.00,0.00,0.062882053
hly,AgWx,lbwexpfrm,429,15JUL2018:06:00:00,64.9,12.92,65.5,64.2,68.4,62.3,163,0.5859,12.5,3.8,156,21,1.124,65,46,47.7,50.9,44.2,0.00358,0.00518,73.2,73.0,22,0,74.6,21.46,0.00,0.00,0.5032574
hly,AgWx,lbwexpfrm,429,15JUL2018:07:00:00,71.9,12.89,70.0,69.9,72.1,67.1,336,1.2097,13.2,6.3,123,21,1.116,49,39,46.4,50.6,44.7,0.00992,0.01345,73.0,72.7,21,0,81.8,21.45,0.00,0.00,1.1768777
hly,AgWx,lbwexpfrm,429,15JUL2018:08:00:00,79.3,12.83,73.0,72.8,74.5,70.4,511,1.8409,5.2,2.6,91,28,1.214,50,40,50.1,53.1,48.0,0.01335,0.01556,72.7,72.3,21,0,95.5,21.46,0.00,0.00,1.8498218
hly,AgWx,lbwexpfrm,429,15JUL2018:09:00:00,85.8,12.77,76.9,76.1,78.1,74.0,665,2.3948,7.0,3.9,348,21,1.307,48,36,51.7,54.3,46.7,0.01884,0.02214,72.7,72.1,21,0,100.5,21.46,0.00,0.00,2.4608375
hly,AgWx,lbwexpfrm,429,15JUL2018:10:00:00,90.3,12.75,82.0,80.8,83.4,77.6,792,2.8517,5.4,2.7,342,41,1.335,43,34,52.4,55.0,49.8,0.02306,0.02629,72.9,72.1,21,0,112.1,21.46,0.00,0.00,2.9570191
hly,AgWx,lbwexpfrm,429,15JUL2018:11:00:00,94.0,12.72,86.2,85.4,88.5,83.0,875,3.1493,6.4,2.7,258,44,1.284,38,25,52.1,54.8,47.7,0.02649,0.03014,73.4,72.1,21,0,119.0,21.46,0.00,0.00,3.3004563
hly,AgWx,lbwexpfrm,429,15JUL2018:12:00:00,96.9,12.71,90.2,89.5,91.3,87.6,909,3.2697,7.0,3.3,276,46,1.076,28,20,46.7,51.7,42.2,0.02880,0.03344,74.5,72.3,21,0,122.1,21.46,0.00,0.00,3.4903964
hly,AgWx,lbwexpfrm,429,15JUL2018:13:00:00,99.9,12.69,93.1,91.7,93.3,89.6,897,3.2280,7.1,2.9,174,66,0.981,25,9.9,43.4,50.9,27.6,0.02849,0.03294,75.7,72.7,21,0,124.6,21.46,0.01,0.00,3.4694433
hly,AgWx,lbwexpfrm,429,15JUL2018:14:00:00,101.9,12.68,93.7,93.2,94.4,92.1,819,2.9474,10.9,3.7,108,42,0.784,17,13,38.0,42.0,34.8,0.02711,0.03240,77.0,73.2,21,0,121.7,21.46,0.00,0.00,3.2634674
hly,AgWx,lbwexpfrm,429,15JUL2018:15:00:00,103.3,12.66,94.7,94.3,96.3,93.2,745,2.6829,9.8,3.8,18,40,0.893,20,14,40.8,46.4,37.8,0.02483,0.03006,78.6,73.7,22,0,121.1,21.46,0.00,0.00,2.8365111
hly,AgWx,lbwexpfrm,429,15JUL2018:16:00:00,102.3,12.67,93.2,93.3,94.7,91.6,441,1.5863,7.3,3.9,258,20,0.949,22,15,43.2,48.9,39.8,0.01655,0.02117,79.8,74.3,21,0,109.3,21.47,0.01,0.00,2.2682772
hly,AgWx,lbwexpfrm,429,15JUL2018:17:00:00,99.9,12.68,94.7,94.0,95.7,91.9,357,1.2854,4.6,1.6,330,37,0.925,21,14,43.3,47.9,38.5,0.01067,0.01289,80.6,74.9,21,0,110.7,21.47,0.00,0.00,1.6100691
hly,AgWx,lbwexpfrm,429,15JUL2018:18:00:00,98.7,12.67,90.4,91.1,95.5,87.6,245,0.8831,4.1,2.1,214,25,1.451,41,15,52.6,62.0,40.2,0.00672,0.00882,81.0,75.4,21,0,103.9,21.46,0.00,0.00,0.898208
hly,AgWx,lbwexpfrm,429,15JUL2018:19:00:00,91.2,12.7,82.4,83.6,87.7,79.2,74,0.2674,4.3,2.5,233,10,1.440,42,32,55.4,59.6,50.9,0.00214,0.00388,81.3,75.7,22,0,86.1,21.46,0.00,0.00,0.27725896
hly,AgWx,lbwexpfrm,429,15JUL2018:20:00:00,80.3,12.78,75.7,76.2,79.2,73.7,2,0.0069,5.5,3.2,151,17,1.275,52,36,51.7,56.2,47.9,0.00107,0.00204,81.0,75.8,22,0,75.0,21.47,0.00,0.00,0.0139813192
hly,AgWx,lbwexpfrm,429,15JUL2018:21:00:00,73.0,12.83,69.7,70.8,75.1,67.8,0,0.0000,4.8,1.8,101,29,1.400,61,41,53.5,55.6,49.5,-0.00032,-0.00033,80.5,75.9,22,0,70.0,21.47,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15JUL2018:22:00:00,68.8,12.9,69.8,69.3,71.2,68.1,0,0.0000,5.7,2.1,179,42,1.242,60,42,51.5,54.4,47.1,-0.00016,-0.00011,79.8,75.9,21,0,68.8,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15JUL2018:23:00:00,69.3,12.91,69.4,70.4,72.2,65.4,0,0.0000,7.3,3.6,189,32,1.101,56,36,47.0,49.8,44.1,0.00087,0.00143,79.1,75.8,22,0,70.2,21.46,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15JUL2018:00:00:00,61.3,13.03,63.3,63.9,65.5,61.1,0,0.0000,8.6,4.0,100,25,1.125,62,51,47.6,48.7,46.2,0.00050,0.00085,73.0,74.4,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15JUL2018:01:00:00,60.0,13,61.9,61.6,64.6,59.2,0,0.0000,8.2,3.8,115,35,1.113,66,52,47.4,48.0,46.3,0.00028,0.00053,72.6,73.9,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15JUL2018:02:00:00,58.9,12.97,62.3,61.8,63.1,60.6,0,0.0000,7.7,4.0,101,23,1.106,62,56,47.5,48.0,46.9,0.00037,0.00065,72.1,73.7,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15JUL2018:03:00:00,58.0,12.94,60.9,60.1,62.2,58.5,0,0.0000,6.3,3.0,125,30,1.122,68,57,47.5,48.3,46.4,-0.00009,0.00001,71.4,73.2,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15JUL2018:04:00:00,56.2,12.92,59.3,58.7,60.3,56.5,0,0.0001,5.7,2.8,144,25,1.137,73,62,47.9,48.4,47.3,-0.00025,-0.00022,71.0,73.0,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15JUL2018:05:00:00,54.9,12.91,58.3,57.9,59.3,56.6,8,0.0300,5.9,2.6,161,28,1.149,73,66,48.0,48.5,47.6,0.00009,0.00040,70.3,72.6,14,.,.,.,0.00,0.00,0.062524565
hly,AgWx,lbwparadise,431,15JUL2018:06:00:00,59.3,12.98,64.6,63.0,67.4,57.7,140,0.5043,6.4,3.0,122,18,1.215,72,53,49.8,51.2,48.5,0.00246,0.00355,70.0,72.2,14,.,.,.,0.00,0.00,0.50323576
hly,AgWx,lbwparadise,431,15JUL2018:07:00:00,70.8,13.9,74.1,72.2,76.2,67.4,312,1.1246,7.3,3.4,51,30,1.345,54,42,51.8,53.9,49.7,0.00813,0.01022,69.9,72.1,15,.,.,.,0.00,0.00,1.1675601
hly,AgWx,lbwparadise,431,15JUL2018:08:00:00,79.4,14.02,78.1,77.6,79.6,76.0,489,1.7603,6.8,3.6,299,22,1.404,47,40,53.9,56.3,51.6,0.01386,0.01668,70.5,71.6,14,.,.,.,0.00,0.00,1.8411782
hly,AgWx,lbwparadise,431,15JUL2018:09:00:00,84.2,13.66,80.5,80.3,82.3,78.8,649,2.3370,8.0,4.7,289,16,1.439,44,36,53.8,56.0,51.7,0.01944,0.02338,71.3,71.8,14,.,.,.,0.00,0.00,2.4582554
hly,AgWx,lbwparadise,431,15JUL2018:10:00:00,85.2,13.58,82.3,81.2,82.8,79.8,775,2.7910,7.7,5.2,280,16,1.494,44,37,55.1,57.6,52.8,0.02341,0.02787,72.8,71.8,14,.,.,.,0.00,0.00,2.9499611
hly,AgWx,lbwparadise,431,15JUL2018:11:00:00,85.2,13.56,85.9,84.5,86.4,81.7,890,3.2052,8.0,5.1,269,18,1.461,42,32,55.4,58.1,52.9,0.02746,0.03243,74.2,72.1,14,.,.,.,0.00,0.00,3.2893774
hly,AgWx,lbwparadise,431,15JUL2018:12:00:00,87.3,13.52,89.2,88.0,90.0,85.2,940,3.3852,9.5,5.5,251,19,1.285,36,25,52.2,56.8,48.2,0.03010,0.03595,76.6,72.6,14,.,.,.,0.00,0.00,3.4661301
hly,AgWx,lbwparadise,431,15JUL2018:13:00:00,92.6,13.46,90.7,90.3,92.1,88.5,928,3.3395,9.3,5.8,257,20,1.269,29,22,50.6,53.6,46.5,0.03064,0.03703,79.1,73.4,14,.,.,.,0.00,0.00,3.4369307
hly,AgWx,lbwparadise,431,15JUL2018:14:00:00,96.0,13.43,92.1,91.8,93.0,90.5,871,3.1345,10.6,5.7,252,22,1.037,26,17,45.6,52.4,40.4,0.02934,0.03595,80.6,74.3,14,.,.,.,0.00,0.00,3.230687
hly,AgWx,lbwparadise,431,15JUL2018:15:00:00,97.7,13.4,91.7,92.3,93.8,91.1,750,2.6986,9.7,4.7,237,25,1.114,24,18,45.6,51.0,41.7,0.02507,0.03070,81.6,75.0,15,.,.,.,0.00,0.00,2.8191664
hly,AgWx,lbwparadise,431,15JUL2018:16:00:00,98.1,13.4,92.7,92.6,95.5,91.0,603,2.1691,8.2,4.2,221,26,1.147,26,19,48.2,51.7,44.2,0.02015,0.02502,82.4,76.1,15,.,.,.,0.00,0.00,2.2510926
hly,AgWx,lbwparadise,431,15JUL2018:17:00:00,94.4,13.37,90.1,89.9,92.7,88.0,282,1.0160,7.0,3.5,225,16,1.179,29,21,49.4,51.9,45.5,0.01074,0.01425,82.2,76.8,15,.,.,.,0.00,0.00,1.5930062
hly,AgWx,lbwparadise,431,15JUL2018:18:00:00,91.5,13.39,92.0,90.4,92.2,88.0,192,0.6894,6.6,1.9,207,12,1.129,25,20,46.8,49.7,45.1,0.00554,0.00750,81.5,77.1,15,.,.,.,0.00,0.00,0.9077642
hly,AgWx,lbwparadise,431,15JUL2018:19:00:00,89.2,13.28,84.8,85.7,93.1,79.6,97,0.3498,5.4,2.7,113,9.0,1.273,36,21,50.6,55.2,46.9,0.00266,0.00467,80.4,77.2,15,.,.,.,0.00,0.00,0.27876254
hly,AgWx,lbwparadise,431,15JUL2018:20:00:00,78.5,13.12,76.2,76.3,79.7,72.4,2,0.0071,7.1,3.1,59,14,1.186,47,34,50.2,53.4,47.5,0.00184,0.00305,79.8,77.2,15,.,.,.,0.00,0.00,0.0135549141
hly,AgWx,lbwparadise,431,15JUL2018:21:00:00,71.7,13.09,71.2,71.7,72.8,70.1,0,0.0000,9.3,4.9,33,13,1.080,47,40,47.6,51.0,46.0,0.00258,0.00364,78.8,77.1,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15JUL2018:22:00:00,67.6,13.07,67.8,68.2,70.4,66.0,0,0.0000,8.0,3.4,54,33,1.031,48,41,45.5,46.4,45.0,0.00179,0.00263,77.8,76.8,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15JUL2018:23:00:00,64.9,13.04,67.0,67.1,69.0,65.5,0,0.0000,8.9,3.9,59,28,1.014,48,42,44.9,45.4,44.5,0.00184,0.00262,76.8,76.7,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15JUL2018:00:00:00,61.4,12.78,64.6,64.9,66.1,62.4,0,0.0000,6.8,2.7,263,16,1.092,56,51,47.2,47.7,46.6,-0.00006,0.00002,78.8,78.6,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15JUL2018:01:00:00,60.5,12.76,61.9,62.2,63.8,61.1,0,0.0000,6.3,1.3,223,20,1.097,59,54,46.9,47.2,46.3,-0.00072,-0.00098,77.8,78.6,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15JUL2018:02:00:00,59.3,12.72,62.3,62.5,63.5,61.4,0,0.0000,4.5,1.3,195,38,1.075,57,53,46.3,47.1,44.2,-0.00073,-0.00096,77.5,78.4,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15JUL2018:03:00:00,59.3,12.69,62.8,63.1,64.2,62.4,0,0.0000,6.6,1.8,261,33,1.089,57,54,46.6,47.4,45.6,-0.00048,-0.00060,76.7,78.1,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15JUL2018:04:00:00,59.4,12.67,62.4,62.0,64.2,61.0,0,0.0001,10.2,2.2,198,36,1.111,60,55,47.2,47.6,46.9,-0.00031,-0.00034,76.2,78.0,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15JUL2018:05:00:00,60.6,12.66,64.2,64.2,65.4,63.1,12,0.0427,11.4,5.3,186,27,1.109,56,52,47.3,47.5,47.1,0.00148,0.00275,75.7,77.9,31,.,.,.,0.00,0.00,0.063032509
hly,AgWx,lbwsouthfork,432,15JUL2018:06:00:00,64.6,12.73,68.3,67.6,71.1,64.8,148,0.5344,10.4,4.0,174,44,1.159,54,44,47.7,49.8,47.1,0.00355,0.00546,75.2,77.5,31,.,.,.,0.00,0.00,0.50811457
hly,AgWx,lbwsouthfork,432,15JUL2018:07:00:00,71.5,12.99,74.6,73.9,77.0,71.0,325,1.1698,14.8,6.4,172,32,1.093,48,34,47.8,50.6,46.2,0.01034,0.01429,75.0,77.3,30,.,.,.,0.00,0.00,1.1820187
hly,AgWx,lbwsouthfork,432,15JUL2018:08:00:00,77.6,13.95,78.7,78.2,80.4,76.3,507,1.8257,13.6,9.4,197,11,1.094,35,31,47.0,48.0,46.3,0.01776,0.02417,75.2,77.1,31,.,.,.,0.00,0.00,1.8716413
hly,AgWx,lbwsouthfork,432,15JUL2018:09:00:00,82.6,13.85,84.0,82.9,85.8,79.8,671,2.4170,11.1,6.8,190,14,1.156,33,26,47.9,49.5,46.2,0.02197,0.02779,76.0,76.9,31,.,.,.,0.00,0.00,2.490881
hly,AgWx,lbwsouthfork,432,15JUL2018:10:00:00,86.4,13.53,84.4,84.4,86.8,83.2,808,2.9091,12.0,7.9,30,16,1.347,37,25,52.5,54.7,46.8,0.02643,0.03297,77.4,76.8,31,.,.,.,0.00,0.00,2.9694394
hly,AgWx,lbwsouthfork,432,15JUL2018:11:00:00,87.4,13.44,86.5,86.1,87.7,83.8,902,3.2474,12.9,9.2,26,12,1.271,35,26,51.8,54.6,48.4,0.03030,0.03811,79.4,76.8,31,.,.,.,0.00,0.00,3.3158559
hly,AgWx,lbwsouthfork,432,15JUL2018:12:00:00,89.4,13.44,88.8,88.4,90.1,87.0,941,3.3867,12.5,8.6,31,16,1.122,30,18,48.5,52.7,40.4,0.03219,0.04039,81.6,76.8,31,.,.,.,0.00,0.00,3.4928351
hly,AgWx,lbwsouthfork,432,15JUL2018:13:00:00,92.4,13.4,90.0,90.3,92.1,89.1,910,3.2740,13.6,8.4,30,14,0.900,23,14,41.1,47.5,35.4,0.03234,0.04116,83.8,76.9,31,.,.,.,0.00,0.00,3.4938672
hly,AgWx,lbwsouthfork,432,15JUL2018:14:00:00,94.6,13.37,90.4,90.5,91.9,89.2,847,3.0499,13.1,8.6,26,15,0.853,21,16,41.9,45.3,37.5,0.03076,0.03962,85.6,77.1,31,.,.,.,0.00,0.00,3.2536578
hly,AgWx,lbwsouthfork,432,15JUL2018:15:00:00,96.0,13.33,90.6,90.9,92.0,90.0,746,2.6864,12.7,6.8,20,17,0.852,19,15,39.7,42.9,37.5,0.02660,0.03407,87.3,77.3,31,.,.,.,0.00,0.00,2.8487843
hly,AgWx,lbwsouthfork,432,15JUL2018:16:00:00,96.6,13.34,90.6,90.8,91.8,89.8,594,2.1393,12.3,6.9,14,18,0.967,21,17,43.5,45.4,40.4,0.02203,0.02901,88.4,77.8,31,.,.,.,0.00,0.00,2.2718194
