#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,30JUL2018:11:00:00,78.7,13.59,71.4,71.6,73.8,70.1,864,3.1107,8.9,5.4,14,18,1.194,48,39,48.0,51.6,45.1,0.02388,0.02795,71.8,66.4,20,0,98.2,19.51,0.00,0.00,3.270422
hly,AgWx,laketown,406,30JUL2018:12:00:00,79.6,13.58,72.8,73.0,74.6,71.4,907,3.2648,10.3,6.8,24,19,1.200,48,37,49.6,51.9,45.8,0.02556,0.03029,74.7,67.2,20,0,96.1,19.51,0.00,0.00,3.4181528
hly,AgWx,laketown,406,30JUL2018:13:00:00,81.2,13.54,76.8,77.0,80.2,73.6,900,3.2388,9.8,5.5,25,18,1.166,43,30,47.7,51.2,44.3,0.02653,0.03133,77.8,67.9,20,0,99.3,19.51,0.00,0.00,3.3833246
hly,AgWx,laketown,406,30JUL2018:14:00:00,83.5,13.48,76.6,76.9,80.6,75.3,839,3.0182,11.3,7.4,355,16,1.400,50,32,53.2,56.8,46.9,0.02489,0.02998,79.9,68.8,20,0,94.2,19.51,0.00,0.00,3.1101164
hly,AgWx,laketown,406,30JUL2018:15:00:00,82.3,13.47,76.0,76.2,77.7,74.4,506,1.8221,9.7,6.4,177,13,1.459,54,39,54.9,57.7,50.4,0.01639,0.02031,81.8,69.8,20,0,86.9,19.51,0.00,0.00,2.6809773
hly,AgWx,laketown,406,30JUL2018:16:00:00,81.0,13.44,77.7,77.8,79.0,75.7,511,1.8386,11.2,6.4,263,18,1.299,49,29,50.7,56.1,43.4,0.01651,0.02098,82.0,70.6,20,0,87.1,19.51,0.00,0.00,2.1346543
hly,AgWx,laketown,406,30JUL2018:17:00:00,83.5,13.38,78.6,78.8,79.5,78.1,405,1.4569,8.2,3.1,42,29,1.114,41,29,48.8,53.1,44.5,0.01144,0.01408,81.7,71.3,20,0,88.6,19.51,0.00,0.00,1.4757623
hly,AgWx,laketown,406,30JUL2018:18:00:00,81.7,13.19,76.1,76.5,79.4,73.0,154,0.5542,3.7,1.3,110,38,1.346,57,31,50.1,56.7,45.2,0.00380,0.00481,80.9,71.7,20,0,81.7,19.52,0.00,0.00,0.7750097
hly,AgWx,laketown,406,30JUL2018:19:00:00,74.5,13.05,68.7,69.1,73.4,64.7,45,0.1636,4.6,2.1,205,27,1.335,69,47,52.7,58.2,49.0,0.00036,0.00116,79.2,71.8,20,0,70.6,19.52,0.00,0.00,0.18167909
hly,AgWx,laketown,406,30JUL2018:20:00:00,66.0,13.01,61.9,62.0,65.3,60.1,1,0.0020,6.6,3.6,193,19,1.024,65,50,45.8,49.4,42.3,0.00031,0.00057,77.2,71.8,20,0,61.9,19.52,0.00,0.00,0.0035294435
hly,AgWx,laketown,406,30JUL2018:21:00:00,61.6,12.97,58.7,58.7,60.5,56.6,0,0.0001,8.3,4.4,204,14,0.906,62,47,42.0,45.1,39.1,0.00053,0.00085,75.2,71.6,20,0,59.0,19.52,0.00,0.00,1E-6
hly,AgWx,laketown,406,30JUL2018:22:00:00,59.3,12.95,56.4,56.4,58.4,53.1,0,0.0001,6.9,4.2,199,30,0.837,66,46,39.8,42.4,37.2,0.00046,0.00076,73.4,71.2,20,0,57.0,19.52,0.00,0.00,1E-6
hly,AgWx,laketown,406,30JUL2018:23:00:00,57.2,12.92,55.3,55.2,56.8,52.7,0,0.0001,6.7,4.3,194,15,0.811,64,50,39.1,41.2,37.7,0.00045,0.00073,71.9,70.7,20,0,55.9,19.52,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30JUL2018:00:00:00,61.6,12.64,64.3,66.0,67.5,64.2,0,0.0000,13.1,5.0,117,33,0.733,36,32,36.6,37.7,35.3,0.00158,0.00227,76.8,76.9,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30JUL2018:01:00:00,62.9,12.62,67.0,68.3,74.9,63.9,0,0.0000,17.2,5.5,213,65,0.767,36,27,37.0,40.0,34.9,0.00205,0.00292,76.2,76.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30JUL2018:02:00:00,63.0,12.65,65.9,67.0,71.5,64.0,0,0.0000,13.6,4.8,214,27,0.841,40,31,38.5,43.1,35.0,0.00155,0.00227,75.6,76.3,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30JUL2018:03:00:00,63.5,12.62,66.1,68.2,70.6,63.5,0,0.0000,11.4,5.9,159,24,0.911,46,34,42.8,44.7,36.8,0.00192,0.00274,74.9,76.1,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30JUL2018:04:00:00,62.5,12.61,62.3,64.5,68.4,60.3,0,0.0000,10.9,5.2,185,25,0.964,50,38,42.0,44.8,38.8,0.00144,0.00208,74.6,75.8,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30JUL2018:05:00:00,60.9,12.59,63.0,64.9,67.6,61.6,5,0.0171,11.6,5.6,175,16,0.934,49,42,43.4,44.7,40.7,0.00176,0.00285,74.1,75.6,25,.,.,.,0.00,0.00,0.02847421
hly,AgWx,lbweastfork,430,30JUL2018:06:00:00,60.8,12.59,63.4,64.9,68.6,60.5,95,0.3431,11.8,6.6,177,17,0.969,52,42,43.4,45.6,40.6,0.00430,0.00728,73.8,75.2,25,.,.,.,0.00,0.00,0.38975851
hly,AgWx,lbweastfork,430,30JUL2018:07:00:00,65.4,12.93,68.4,69.4,71.3,66.5,280,1.0063,14.1,7.0,175,19,1.034,44,40,45.3,47.0,43.6,0.00895,0.01273,73.4,74.8,25,.,.,.,0.00,0.00,1.06216
hly,AgWx,lbweastfork,430,30JUL2018:08:00:00,70.2,13.45,72.0,72.6,74.3,71.1,466,1.6770,16.3,9.6,193,12,1.091,42,37,46.7,47.9,45.7,0.01506,0.02053,73.7,74.5,25,.,.,.,0.00,0.00,1.7589481
hly,AgWx,lbweastfork,430,30JUL2018:09:00:00,74.2,13.81,75.5,76.3,79.2,73.7,645,2.3209,14.5,9.1,198,11,1.165,40,33,47.8,49.5,46.5,0.02022,0.02625,74.1,74.4,25,.,.,.,0.00,0.00,2.3909764
hly,AgWx,lbweastfork,430,30JUL2018:10:00:00,78.2,14.06,79.6,80.7,83.4,78.4,791,2.8475,12.2,4.8,203,28,1.175,36,30,48.9,50.6,47.9,0.02331,0.02775,74.8,74.3,25,.,.,.,0.00,0.00,2.901144
hly,AgWx,lbweastfork,430,30JUL2018:11:00:00,82.6,13.88,84.8,85.1,87.1,82.6,911,3.2772,10.0,3.2,334,49,1.148,33,26,49.4,51.6,47.5,0.02689,0.03099,76.1,74.3,25,.,.,.,0.00,0.00,3.2510524
hly,AgWx,lbweastfork,430,30JUL2018:12:00:00,86.8,13.44,87.7,88.2,89.9,87.0,966,3.4771,12.3,5.8,322,35,1.231,28,22,48.4,51.6,44.2,0.03066,0.03694,77.8,74.5,25,.,.,.,0.00,0.00,3.4203284
hly,AgWx,lbweastfork,430,30JUL2018:13:00:00,92.1,13.42,89.6,89.7,91.8,87.7,950,3.4196,13.2,7.7,334,19,0.895,28,14,41.7,51.2,33.8,0.03215,0.04037,79.5,74.6,25,.,.,.,0.00,0.00,3.4168885
hly,AgWx,lbweastfork,430,30JUL2018:14:00:00,95.2,13.38,90.3,90.9,92.9,89.6,877,3.1558,13.2,7.6,328,22,1.062,24,16,45.7,48.2,38.6,0.03019,0.03812,81.2,75.0,25,.,.,.,0.00,0.00,3.1577179
hly,AgWx,lbweastfork,430,30JUL2018:15:00:00,96.1,13.39,90.2,91.3,93.2,90.2,759,2.7317,14.5,8.5,337,17,0.991,23,17,45.1,47.7,41.8,0.02766,0.03616,82.8,75.9,25,.,.,.,0.00,0.00,2.7396074
hly,AgWx,lbweastfork,430,30JUL2018:16:00:00,96.2,13.26,90.6,91.5,93.1,90.2,610,2.1947,12.3,7.7,329,18,0.984,22,17,44.7,47.9,40.9,0.02278,0.03046,83.5,76.2,25,.,.,.,0.00,0.00,2.1715976
hly,AgWx,lbweastfork,430,30JUL2018:17:00:00,94.8,13.04,89.8,91.1,92.3,89.2,386,1.3878,12.0,7.1,323,15,0.820,19,15,39.6,42.3,36.4,0.01640,0.02347,84.0,76.8,25,.,.,.,0.00,0.00,1.5154816
hly,AgWx,lbweastfork,430,30JUL2018:18:00:00,88.3,12.77,84.8,86.3,89.4,82.2,110,0.3944,5.2,2.7,241,27,1.098,31,17,43.1,48.5,39.1,0.00532,0.00789,83.5,77.0,25,.,.,.,0.00,0.00,0.7979831
hly,AgWx,lbweastfork,430,30JUL2018:19:00:00,80.5,12.76,79.2,80.0,82.1,76.5,39,0.1412,2.0,0.4,179,39,0.961,33,25,44.3,49.4,42.4,-0.00082,-0.00061,82.4,77.5,25,.,.,.,0.00,0.00,0.1918131
hly,AgWx,lbweastfork,430,30JUL2018:20:00:00,72.2,12.75,72.0,73.5,76.5,71.4,1,0.0019,3.2,1.4,126,44,0.825,34,28,41.1,44.5,39.1,0.00039,0.00074,81.4,77.5,25,.,.,.,0.00,0.00,0.0040636066
hly,AgWx,lbweastfork,430,30JUL2018:21:00:00,66.9,12.73,69.0,70.7,73.3,68.8,0,0.0000,7.0,3.0,133,22,0.782,34,28,38.7,40.1,37.2,0.00142,0.00221,79.9,77.5,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30JUL2018:22:00:00,64.4,12.71,67.7,69.1,70.6,67.9,0,0.0000,5.2,2.2,152,39,0.763,33,29,37.5,38.9,36.0,0.00089,0.00147,78.9,77.4,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30JUL2018:23:00:00,63.0,12.64,65.4,67.0,69.2,65.5,0,0.0000,8.9,3.7,147,37,0.745,35,31,37.0,38.0,36.2,0.00161,0.00239,77.8,76.9,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30JUL2018:00:00:00,62.6,12.98,64.1,64.5,68.4,59.4,0,0.0000,8.8,4.2,163,39,0.737,47,26,35.4,40.1,32.5,0.00143,0.00213,79.1,76.9,21,0,63.2,21.47,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30JUL2018:01:00:00,62.0,13,63.3,63.0,66.8,59.5,0,0.0000,8.8,4.0,198,26,0.633,44,26,33.6,37.8,30.2,0.00133,0.00201,78.2,76.7,21,0,61.9,21.47,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30JUL2018:02:00:00,62.2,13,66.2,65.7,69.8,61.6,0,0.0000,14.3,4.4,178,20,0.679,36,26,34.1,36.9,30.0,0.00165,0.00244,77.5,76.3,22,0,64.3,21.47,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30JUL2018:03:00:00,63.5,13,65.2,64.8,66.9,61.2,0,0.0000,8.6,4.3,183,20,0.801,46,32,38.0,42.0,34.3,0.00140,0.00209,76.8,76.0,21,0,63.7,21.47,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30JUL2018:04:00:00,63.0,13,63.9,64.0,66.6,61.4,0,0.0000,7.0,3.7,187,21,0.847,49,36,40.3,42.4,37.9,0.00099,0.00154,76.1,75.7,21,0,63.0,21.47,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30JUL2018:05:00:00,61.7,13.01,62.1,62.4,64.4,60.9,5,0.0177,7.3,3.9,170,16,0.895,51,42,41.6,42.9,40.5,0.00105,0.00184,75.4,75.3,21,0,61.7,21.47,0.00,0.00,0.028593115
hly,AgWx,lbwexpfrm,429,30JUL2018:06:00:00,62.9,12.95,64.9,64.1,66.7,60.8,110,0.3966,10.9,4.0,155,20,0.932,53,41,42.8,44.6,41.2,0.00288,0.00480,75.1,75.0,21,0,69.3,21.47,0.00,0.00,0.387718
hly,AgWx,lbwexpfrm,429,30JUL2018:07:00:00,69.7,12.89,70.4,69.4,72.1,66.6,293,1.0562,17.2,6.6,153,16,0.942,47,33,43.5,46.7,41.1,0.00918,0.01301,74.7,74.7,21,0,79.0,21.46,0.00,0.00,1.0588317
hly,AgWx,lbwexpfrm,429,30JUL2018:08:00:00,76.4,12.82,74.6,74.1,75.9,71.9,475,1.7117,11.6,6.5,158,20,0.949,38,29,43.4,46.6,41.0,0.01489,0.01960,74.5,74.4,21,0,88.0,21.46,0.00,0.00,1.7593276
hly,AgWx,lbwexpfrm,429,30JUL2018:09:00:00,82.1,12.77,78.2,77.6,79.6,75.7,638,2.2969,8.0,4.5,162,26,0.961,35,26,44.1,47.6,41.3,0.01898,0.02311,74.3,74.2,21,0,99.3,21.46,0.00,0.00,2.3937274
hly,AgWx,lbwexpfrm,429,30JUL2018:10:00:00,87.9,12.74,81.5,80.8,82.2,79.1,769,2.7692,6.3,2.1,235,54,0.987,33,25,44.5,50.2,42.0,0.02207,0.02508,74.5,74.1,21,0,112.1,21.46,0.00,0.00,2.9087816
hly,AgWx,lbwexpfrm,429,30JUL2018:11:00:00,91.6,12.72,83.3,82.7,84.3,81.0,856,3.0805,7.3,3.7,268,27,1.041,33,23,45.5,50.2,42.2,0.02600,0.03041,74.8,74.1,21,0,111.3,21.47,0.00,0.00,3.2577412
hly,AgWx,lbwexpfrm,429,30JUL2018:12:00:00,92.6,12.71,85.8,85.0,87.2,83.2,895,3.2204,9.3,4.7,184,26,1.050,31,22,45.7,50.4,42.9,0.02826,0.03362,76.1,74.2,21,0,111.8,21.47,0.00,0.00,3.4210022
hly,AgWx,lbwexpfrm,429,30JUL2018:13:00:00,95.2,12.69,88.6,87.7,89.0,86.7,883,3.1783,7.1,3.8,339,22,1.113,31,17,45.2,52.9,37.7,0.02798,0.03288,77.3,74.5,21,0,115.9,21.47,0.00,0.00,3.3856099
hly,AgWx,lbwexpfrm,429,30JUL2018:14:00:00,97.7,12.68,91.0,90.0,91.8,88.2,810,2.9171,7.5,3.8,346,20,0.791,25,9.8,37.0,48.0,25.5,0.02627,0.03139,78.6,75.0,21,0,116.3,21.47,0.00,0.00,3.1878704
hly,AgWx,lbwexpfrm,429,30JUL2018:15:00:00,98.9,12.67,91.3,91.3,92.6,90.0,696,2.5061,9.1,5.2,96,19,0.528,19,7.6,28.5,42.9,21.3,0.02443,0.03096,80.3,75.5,21,0,111.2,21.47,0.00,0.00,2.7999773
hly,AgWx,lbwexpfrm,429,30JUL2018:16:00:00,98.9,12.67,93.0,92.4,93.7,91.6,546,1.9652,8.2,3.9,3.2,23,0.483,15,6.1,26.4,37.8,16.0,0.01855,0.02362,81.4,76.1,21,0,109.7,21.47,0.00,0.00,2.2294078
hly,AgWx,lbwexpfrm,429,30JUL2018:17:00:00,98.0,12.67,91.8,91.7,93.2,90.1,306,1.0998,5.9,2.2,20,35,0.493,18,7.1,26.1,42.9,18.4,0.01014,0.01306,82.2,76.7,21,0,103.3,21.47,0.00,0.00,1.5460307
hly,AgWx,lbwexpfrm,429,30JUL2018:18:00:00,90.4,12.7,83.4,84.8,91.3,78.8,116,0.4161,3.6,2.3,221,14,1.102,45,9.4,45.7,55.8,25.3,0.00460,0.00663,82.8,77.1,22,0,88.5,21.48,0.01,0.00,0.7957771
hly,AgWx,lbwexpfrm,429,30JUL2018:19:00:00,82.6,12.75,76.5,77.7,80.6,73.3,52,0.1864,4.5,2.6,168,17,1.292,56,31,50.3,57.2,46.4,0.00099,0.00264,82.8,77.5,21,0,78.5,21.48,0.00,0.00,0.1934425
hly,AgWx,lbwexpfrm,429,30JUL2018:20:00:00,74.4,12.81,71.6,72.3,75.6,69.1,1,0.0020,3.8,2.3,165,13,1.187,54,39,49.9,52.8,47.0,0.00108,0.00171,82.4,77.7,22,0,70.7,21.47,0.00,0.00,0.0044086142
hly,AgWx,lbwexpfrm,429,30JUL2018:21:00:00,69.0,12.88,69.6,69.6,72.3,66.6,0,0.0000,7.1,3.1,154,21,0.849,54,27,41.8,50.7,36.0,0.00168,0.00253,82.0,77.7,21,0,68.1,21.47,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30JUL2018:22:00:00,66.3,12.92,66.3,66.4,70.0,64.5,0,0.0000,6.3,2.1,152,41,0.866,51,32,41.5,46.3,37.5,0.00096,0.00151,81.1,77.7,22,0,65.2,21.47,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30JUL2018:23:00:00,64.4,12.95,66.2,65.5,67.7,61.7,0,0.0000,10.6,4.5,150,14,0.723,50,28,37.8,43.3,33.3,0.00217,0.00306,80.3,77.5,21,0,64.8,21.47,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30JUL2018:00:00:00,58.2,13,60.4,61.2,63.9,58.9,0,0.0000,8.9,3.9,68,36,0.667,42,31,31.9,36.1,31.0,0.00108,0.00164,76.0,77.2,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30JUL2018:01:00:00,57.8,12.98,65.0,63.5,67.0,57.2,0,0.0000,10.6,3.7,121,48,0.619,45,27,31.9,36.7,30.6,0.00095,0.00145,74.9,76.9,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30JUL2018:02:00:00,58.9,12.95,64.6,64.1,66.8,60.8,0,0.0000,6.6,2.3,105,48,0.711,41,28,34.9,37.9,32.3,0.00029,0.00062,74.2,76.3,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30JUL2018:03:00:00,58.3,12.92,62.8,63.5,66.7,60.6,0,0.0000,9.1,1.8,223,61,0.772,43,35,37.7,39.2,36.4,-0.00012,-0.00004,73.7,75.9,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30JUL2018:04:00:00,58.6,12.9,65.0,63.9,66.7,60.6,0,0.0000,11.3,3.2,69,66,0.799,44,36,39.4,40.9,37.7,0.00060,0.00098,73.0,75.4,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30JUL2018:05:00:00,61.4,12.88,65.1,64.9,66.8,62.2,5,0.0172,15.0,7.5,40,27,0.823,45,35,39.0,40.6,37.6,0.00236,0.00334,72.7,75.0,14,.,.,.,0.00,0.00,0.028511133
hly,AgWx,lbwparadise,431,30JUL2018:06:00:00,62.3,12.92,66.1,65.1,68.2,62.7,98,0.3540,13.8,4.0,183,50,0.915,44,39,41.4,43.1,40.0,0.00290,0.00493,72.1,74.6,14,.,.,.,0.00,0.00,0.39008664
hly,AgWx,lbwparadise,431,30JUL2018:07:00:00,69.2,13.8,71.3,70.2,72.4,67.4,273,0.9829,13.8,6.7,24,23,0.945,41,35,43.5,45.1,42.0,0.00903,0.01289,71.9,74.2,14,.,.,.,0.00,0.00,1.0625159
hly,AgWx,lbwparadise,431,30JUL2018:08:00:00,75.3,14.11,75.5,74.2,76.0,72.1,455,1.6387,14.7,8.2,19,22,0.981,37,31,43.7,45.6,42.4,0.01525,0.02071,72.2,73.9,14,.,.,.,0.00,0.00,1.764202
hly,AgWx,lbwparadise,431,30JUL2018:09:00:00,80.2,13.9,79.8,78.3,81.0,75.2,625,2.2507,10.0,4.1,255,33,1.031,34,28,44.9,46.8,42.9,0.01843,0.02231,73.0,73.8,14,.,.,.,0.00,0.00,2.3980325
hly,AgWx,lbwparadise,431,30JUL2018:10:00:00,83.3,13.58,82.6,80.9,84.2,78.4,751,2.7044,8.8,3.6,261,42,1.073,33,26,45.7,47.8,44.0,0.02226,0.02622,74.4,73.8,14,.,.,.,0.00,0.00,2.9107627
hly,AgWx,lbwparadise,431,30JUL2018:11:00:00,84.0,13.58,85.4,84.2,86.8,82.7,878,3.1593,8.6,4.5,259,31,1.144,30,24,47.0,50.1,44.0,0.02693,0.03188,75.7,74.0,14,.,.,.,0.00,0.00,3.2578638
hly,AgWx,lbwparadise,431,30JUL2018:12:00:00,84.9,13.56,86.3,84.9,87.3,83.2,931,3.3503,11.6,6.4,240,20,1.163,31,23,48.6,51.2,43.7,0.02954,0.03584,78.2,74.3,14,.,.,.,0.00,0.00,3.4129577
hly,AgWx,lbwparadise,431,30JUL2018:13:00:00,89.5,13.52,88.5,87.4,88.7,86.4,912,3.2831,11.4,6.5,250,17,1.064,28,20,46.0,49.6,42.3,0.03000,0.03681,80.6,75.0,14,.,.,.,0.00,0.00,3.3889841
hly,AgWx,lbwparadise,431,30JUL2018:14:00:00,92.6,13.46,89.7,88.6,89.7,87.7,849,3.0549,12.0,7.8,246,15,0.899,23,16,42.2,45.8,35.6,0.02952,0.03752,82.1,76.1,14,.,.,.,0.00,0.00,3.1704849
hly,AgWx,lbwparadise,431,30JUL2018:15:00:00,93.5,13.43,89.9,89.3,90.7,88.2,738,2.6557,13.1,7.3,244,19,0.825,21,16,40.5,44.0,36.9,0.02626,0.03393,83.3,76.7,14,.,.,.,0.00,0.00,2.7568513
hly,AgWx,lbwparadise,431,30JUL2018:16:00:00,94.2,13.43,90.6,90.0,91.0,89.2,584,2.1016,9.5,5.8,240,18,0.675,19,12,36.8,41.8,31.6,0.02068,0.02705,83.9,77.5,14,.,.,.,0.00,0.00,2.1988856
hly,AgWx,lbwparadise,431,30JUL2018:17:00:00,93.8,13.45,90.6,90.2,91.1,88.9,355,1.2762,7.5,3.2,227,15,0.611,15,12,32.9,36.6,30.4,0.01193,0.01574,83.6,78.1,14,.,.,.,0.00,0.00,1.5323961
hly,AgWx,lbwparadise,431,30JUL2018:18:00:00,87.3,13.34,83.5,84.1,89.7,80.1,102,0.3677,4.5,2.3,141,17,0.844,26,12,38.0,42.9,30.1,0.00466,0.00683,82.4,78.5,14,.,.,.,0.00,0.00,0.8072611
hly,AgWx,lbwparadise,431,30JUL2018:19:00:00,79.3,13.16,77.2,77.7,81.1,73.9,45,0.1628,7.0,2.8,37,25,0.966,35,23,43.2,46.4,38.2,0.00164,0.00360,81.6,78.6,14,.,.,.,0.00,0.00,0.19382984
hly,AgWx,lbwparadise,431,30JUL2018:20:00:00,71.6,13.11,71.0,71.2,73.9,67.6,1,0.0019,7.1,3.6,55,18,0.809,35,28,39.7,44.6,36.9,0.00195,0.00291,80.6,78.9,14,.,.,.,0.00,0.00,0.0042226539
hly,AgWx,lbwparadise,431,30JUL2018:21:00:00,65.8,13.08,66.5,66.8,69.1,65.3,0,0.0000,8.0,3.9,48,19,0.708,34,30,36.2,38.1,34.2,0.00191,0.00279,79.3,78.5,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30JUL2018:22:00:00,62.5,13.06,64.3,64.3,66.6,61.3,0,0.0000,7.3,2.8,111,29,0.671,37,30,34.3,35.3,33.5,0.00131,0.00201,78.4,78.1,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30JUL2018:23:00:00,60.3,13.03,63.7,63.5,64.6,62.1,0,0.0000,9.5,4.5,89,20,0.660,36,31,33.7,35.1,32.9,0.00204,0.00288,77.1,78.0,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30JUL2018:00:00:00,59.4,12.78,61.7,61.9,63.4,60.5,0,0.0000,7.0,3.3,221,24,0.555,31,28,29.5,30.0,28.9,0.00096,0.00154,82.0,80.4,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30JUL2018:01:00:00,58.7,12.76,62.1,61.6,64.3,59.4,0,0.0000,10.6,5.8,238,29,0.555,32,27,29.7,30.8,29.3,0.00202,0.00279,81.0,80.4,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30JUL2018:02:00:00,57.6,12.72,59.0,59.3,61.6,56.8,0,0.0000,8.4,2.4,233,41,0.585,36,30,30.4,31.6,29.6,0.00036,0.00067,80.0,80.2,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30JUL2018:03:00:00,55.2,12.7,56.8,57.6,60.7,55.5,0,0.0000,5.9,1.7,212,49,0.624,42,34,32.0,34.4,31.2,-0.00016,-0.00011,79.3,80.1,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30JUL2018:04:00:00,54.2,12.66,56.0,56.5,59.5,54.6,0,0.0000,8.0,4.8,351,18,0.702,49,40,35.1,36.1,33.4,0.00105,0.00152,78.2,79.8,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,30JUL2018:05:00:00,53.5,12.65,55.5,55.3,57.7,54.1,5,0.0169,8.6,5.2,260,24,0.766,53,47,37.0,39.1,36.1,0.00113,0.00185,77.7,79.7,31,.,.,.,0.00,0.00,0.028763188
hly,AgWx,lbwsouthfork,432,30JUL2018:06:00:00,57.9,12.68,65.3,64.2,66.5,56.8,102,0.3660,18.1,9.6,163,34,0.872,50,39,40.4,41.6,37.8,0.00584,0.01009,77.1,79.3,31,.,.,.,0.00,0.00,0.39323088
hly,AgWx,lbwsouthfork,432,30JUL2018:07:00:00,65.8,13.02,67.7,67.6,69.0,66.4,282,1.0160,18.4,12.2,174,12,0.906,40,37,41.8,42.5,41.2,0.01118,0.01697,76.8,79.0,31,.,.,.,0.00,0.00,1.0704739
hly,AgWx,lbwsouthfork,432,30JUL2018:08:00:00,69.9,14.09,70.3,69.9,71.5,68.7,471,1.6961,16.6,11.9,181,11,0.930,38,35,42.5,43.1,41.9,0.01580,0.02212,76.8,78.9,30,.,.,.,0.00,0.00,1.7732375
hly,AgWx,lbwsouthfork,432,30JUL2018:09:00:00,73.7,14.01,74.4,73.6,76.1,71.1,642,2.3127,14.8,10.5,189,11,0.958,36,31,43.1,44.1,42.4,0.02048,0.02716,77.2,78.5,31,.,.,.,0.00,0.00,2.41083
hly,AgWx,lbwsouthfork,432,30JUL2018:10:00:00,78.5,13.66,79.6,78.9,81.8,75.8,785,2.8274,12.3,7.7,191,16,0.964,32,25,43.8,45.5,42.3,0.02467,0.03102,78.3,78.2,30,.,.,.,0.00,0.00,2.9259929
hly,AgWx,lbwsouthfork,432,30JUL2018:11:00:00,83.4,13.46,85.6,84.9,86.8,81.7,891,3.2059,8.6,3.6,186,55,0.837,27,18,41.4,44.8,37.6,0.02699,0.03160,80.3,78.0,31,.,.,.,0.00,0.00,3.2927854
hly,AgWx,lbwsouthfork,432,30JUL2018:12:00:00,87.2,13.46,87.5,87.3,89.3,85.5,923,3.3206,13.1,7.0,32,25,0.801,20,12,36.9,42.2,28.8,0.03092,0.03853,82.4,78.1,31,.,.,.,0.00,0.00,3.4805499
hly,AgWx,lbwsouthfork,432,30JUL2018:13:00:00,90.3,13.44,89.2,88.5,89.8,86.9,905,3.2553,14.3,8.4,14,18,0.690,23,11,35.8,44.6,27.2,0.03186,0.04077,84.8,78.1,31,.,.,.,0.00,0.00,3.4459602
hly,AgWx,lbwsouthfork,432,30JUL2018:14:00:00,92.6,13.41,88.7,88.8,90.0,87.5,840,3.0223,14.5,9.3,19,16,0.858,21,16,39.9,43.2,36.1,0.03056,0.03981,86.7,78.2,31,.,.,.,0.00,0.00,3.1856111
hly,AgWx,lbwsouthfork,432,30JUL2018:15:00:00,93.6,13.37,88.7,89.0,89.9,87.9,730,2.6290,13.8,9.6,13,12,0.734,18,12,36.9,40.4,31.2,0.02790,0.03737,88.4,78.6,31,.,.,.,0.00,0.00,2.7748215
hly,AgWx,lbwsouthfork,432,30JUL2018:16:00:00,93.7,13.36,88.8,88.8,90.1,87.7,573,2.0610,13.2,7.8,6.2,12,0.740,17,15,36.8,39.0,35.1,0.02203,0.02988,89.3,79.0,30,.,.,.,0.00,0.00,2.2003925
