#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,23MAY2018:11:00:00,65.0,13.67,58.2,58.7,60.4,58.2,216,0.7789,15.1,9.8,196,12,0.990,63,52,43.8,46.2,41.0,0.00809,0.01112,56.4,51.0,47,1,65.9,18.13,0.00,0.00,3.4077676
hly,AgWx,laketown,406,23MAY2018:12:00:00,62.1,13.9,58.4,58.7,59.3,58.0,328,1.1796,21.1,11.0,244,11,0.915,60,42,41.5,44.6,35.9,0.01069,0.01441,57.1,51.6,47,0,66.4,18.12,0.00,0.00,3.5446164
hly,AgWx,laketown,406,23MAY2018:13:00:00,63.9,14.28,61.1,61.1,63.8,59.0,597,2.1500,16.0,9.6,228,16,0.957,59,43,43.3,47.0,39.6,0.01578,0.01968,57.2,52.1,47,0,75.6,18.12,0.00,0.00,3.4578067
hly,AgWx,laketown,406,23MAY2018:14:00:00,68.2,14.21,63.2,63.7,65.4,62.6,762,2.7427,20.9,11.6,229,14,0.913,53,38,42.5,47.4,37.4,0.01994,0.02513,58.0,52.4,47,0,80.8,18.13,0.00,0.00,3.1894606
hly,AgWx,laketown,406,23MAY2018:15:00:00,68.5,14.04,63.0,63.4,64.6,62.9,373,1.3435,19.8,8.9,248,16,0.892,54,39,42.3,46.4,38.1,0.01226,0.01626,59.2,52.8,47,0,73.9,18.13,0.00,0.00,2.7426473
hly,AgWx,laketown,406,23MAY2018:16:00:00,67.3,13.87,63.2,63.7,65.4,62.3,357,1.2859,16.4,10.0,225,11,0.913,54,40,42.4,45.9,39.7,0.01193,0.01627,59.7,53.4,47,0,73.5,18.13,0.00,0.00,2.1544777
hly,AgWx,laketown,406,23MAY2018:17:00:00,66.3,13.45,62.9,63.7,65.2,62.4,266,0.9580,18.5,11.7,225,9.1,0.900,51,38,41.5,44.3,38.3,0.01044,0.01524,59.7,53.8,47,0,70.5,18.13,0.00,0.00,1.4778773
hly,AgWx,laketown,406,23MAY2018:18:00:00,65.3,13.22,62.9,63.4,64.2,62.5,240,0.8657,17.7,10.1,231,8.3,0.885,52,38,41.9,45.6,37.7,0.00810,0.01223,59.2,54.2,47,0,70.6,18.14,0.00,0.00,0.7714178
hly,AgWx,laketown,406,23MAY2018:19:00:00,62.8,13.03,58.9,60.1,62.9,55.9,59,0.2122,15.9,6.9,232,7.6,0.953,66,43,42.7,44.9,39.4,0.00223,0.00463,58.3,54.5,47,36,62.6,18.14,0.00,0.00,0.18036648
hly,AgWx,laketown,406,23MAY2018:20:00:00,56.7,12.99,53.7,54.4,56.3,52.4,0,0.0016,7.7,5.1,234,12,0.971,74,57,43.7,44.9,41.2,0.00071,0.00099,57.3,54.5,47,100,54.7,18.14,0.00,0.00,0.00344038
hly,AgWx,laketown,406,23MAY2018:21:00:00,52.6,12.96,50.4,51.4,54.4,49.3,0,0.0000,5.9,2.8,202,31,1.015,85,66,44.8,47.3,42.9,0.00004,0.00009,56.3,54.5,47,100,52.1,18.14,0.00,0.00,1E-6
hly,AgWx,laketown,406,23MAY2018:22:00:00,50.0,12.94,49.4,50.3,51.7,48.7,0,0.0000,8.1,4.2,212,27,0.959,83,72,43.5,45.0,42.7,0.00023,0.00035,55.3,54.3,46,100,50.6,18.14,0.00,0.00,1E-6
hly,AgWx,laketown,406,23MAY2018:23:00:00,48.2,12.92,48.1,48.7,50.3,46.8,0,0.0000,8.0,4.5,207,14,0.931,86,75,42.8,44.2,42.1,0.00018,0.00028,54.4,54.0,47,100,48.8,18.14,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2018:00:00:00,50.0,12.68,50.8,52.4,52.9,52.0,0,0.0001,8.2,3.8,119,28,1.003,77,73,44.7,45.2,44.2,-0.00020,-0.00020,56.9,57.0,35,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2018:01:00:00,49.8,12.66,50.4,52.0,52.9,51.2,0,0.0000,9.1,3.0,124,26,1.000,78,72,44.5,44.9,44.0,-0.00036,-0.00041,56.6,56.8,35,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2018:02:00:00,49.2,12.64,49.4,51.2,51.9,50.1,0,0.0001,7.1,3.0,136,33,0.976,79,75,44.2,44.7,43.4,-0.00038,-0.00043,56.2,56.8,35,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2018:03:00:00,47.4,12.6,48.1,49.8,51.2,48.7,0,0.0001,4.5,1.3,147,48,0.915,78,74,42.7,43.6,42.0,-0.00079,-0.00108,56.0,56.7,35,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2018:04:00:00,45.2,12.57,46.4,48.0,49.3,47.3,0,0.0002,6.4,3.0,138,25,0.911,82,77,42.0,42.7,41.1,-0.00041,-0.00047,55.6,56.7,35,.,.,.,0.00,0.00,0.0000110883
hly,AgWx,lbweastfork,430,23MAY2018:05:00:00,43.9,12.56,45.9,47.5,48.3,46.8,18,0.0657,7.7,3.0,116,27,0.883,82,77,41.5,41.9,41.1,-0.00044,-0.00020,55.1,56.3,34,.,.,.,0.00,0.00,0.084601479
hly,AgWx,lbweastfork,430,23MAY2018:06:00:00,44.8,12.57,48.0,49.1,52.3,46.9,116,0.4183,10.0,4.6,137,25,0.935,81,70,42.3,44.5,41.3,0.00209,0.00285,54.8,56.3,35,.,.,.,0.00,0.00,0.57791088
hly,AgWx,lbweastfork,430,23MAY2018:07:00:00,50.4,13.04,53.9,54.7,57.5,51.4,348,1.2515,10.9,6.7,114,12,1.046,75,64,45.1,47.7,43.2,0.00683,0.00851,54.7,56.1,35,.,.,.,0.00,0.00,1.2663078
hly,AgWx,lbweastfork,430,23MAY2018:08:00:00,57.1,13.52,59.9,60.7,62.8,57.5,481,1.7332,10.4,5.4,142,20,1.061,68,49,46.3,48.8,43.0,0.01120,0.01350,54.8,55.8,35,.,.,.,0.00,0.00,1.9549999
hly,AgWx,lbweastfork,430,23MAY2018:09:00:00,61.6,13.86,62.0,63.1,64.1,62.5,573,2.0617,11.6,6.7,174,14,1.009,60,48,46.0,49.2,43.4,0.01427,0.01739,55.2,55.9,34,.,.,.,0.00,0.00,2.5724021
hly,AgWx,lbweastfork,430,23MAY2018:10:00:00,63.9,13.91,62.6,63.8,65.3,62.6,516,1.8583,12.9,6.5,214,22,1.096,62,47,47.1,50.1,43.3,0.01365,0.01668,56.0,55.6,34,.,.,.,0.00,0.00,3.0562983
hly,AgWx,lbweastfork,430,23MAY2018:11:00:00,64.6,13.95,63.3,64.5,67.0,62.6,593,2.1361,13.4,5.9,193,34,1.076,59,43,45.7,50.8,43.1,0.01564,0.01873,56.7,55.9,35,.,.,.,0.00,0.00,3.3859604
hly,AgWx,lbweastfork,430,23MAY2018:12:00:00,66.4,13.95,65.3,66.1,67.9,64.4,589,2.1212,12.3,4.7,227,33,1.188,57,41,46.2,50.7,42.7,0.01589,0.01884,57.6,55.9,34,.,.,.,0.00,0.00,3.5139493
hly,AgWx,lbweastfork,430,23MAY2018:13:00:00,70.4,13.82,67.0,68.1,69.9,67.2,879,3.1635,17.3,7.3,232,24,1.081,55,39,46.6,51.6,42.4,0.02274,0.02716,58.6,55.9,34,.,.,.,0.00,0.00,3.4415547
hly,AgWx,lbweastfork,430,23MAY2018:14:00:00,70.4,13.77,67.1,67.7,69.5,66.4,533,1.9197,14.7,7.6,218,20,1.060,54,40,46.0,49.6,42.1,0.01575,0.01988,60.0,56.3,34,.,.,.,0.00,0.00,3.1781351
hly,AgWx,lbweastfork,430,23MAY2018:15:00:00,71.0,13.8,68.0,68.9,70.2,67.2,573,2.0634,12.9,6.7,210,19,1.024,51,39,46.2,49.9,42.9,0.01620,0.02016,60.6,56.6,34,.,.,.,0.00,0.00,2.7350218
hly,AgWx,lbweastfork,430,23MAY2018:16:00:00,71.7,13.57,67.7,68.7,70.7,67.0,396,1.4247,11.4,5.9,224,21,1.062,50,38,45.6,50.1,42.3,0.01202,0.01544,61.1,56.9,34,.,.,.,0.00,0.00,2.1541298
hly,AgWx,lbweastfork,430,23MAY2018:17:00:00,72.1,13.52,69.2,70.1,71.4,68.5,425,1.5311,17.3,7.7,230,19,1.038,49,37,45.7,50.3,42.9,0.01268,0.01697,61.3,57.2,34,.,.,.,0.00,0.00,1.4776934
hly,AgWx,lbweastfork,430,23MAY2018:18:00:00,70.0,13.06,66.3,67.9,70.6,66.2,135,0.4843,15.0,7.2,261,21,1.022,49,38,45.5,48.5,42.9,0.00656,0.01006,61.0,57.6,34,.,.,.,0.00,0.00,0.7765684
hly,AgWx,lbweastfork,430,23MAY2018:19:00:00,64.8,12.77,62.4,64.7,66.4,61.1,42,0.1496,13.2,6.0,186,19,1.016,57,46,45.3,46.9,44.1,0.00250,0.00496,60.5,57.5,34,.,.,.,0.00,0.00,0.18572364
hly,AgWx,lbweastfork,430,23MAY2018:20:00:00,58.6,12.77,56.8,59.5,62.1,56.8,0,0.0017,3.2,1.0,197,43,1.012,64,54,45.2,45.8,44.7,-0.00088,-0.00123,59.9,57.8,34,.,.,.,0.00,0.00,0.0039031222
hly,AgWx,lbweastfork,430,23MAY2018:21:00:00,52.7,12.75,53.2,54.9,56.8,53.0,0,0.0000,4.5,1.9,195,42,0.991,72,64,44.4,44.9,43.7,-0.00054,-0.00068,59.2,57.8,34,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2018:22:00:00,48.9,12.73,50.7,52.3,54.1,50.3,0,0.0001,7.1,2.5,90,29,0.958,76,67,43.5,44.0,42.9,-0.00046,-0.00056,58.5,57.9,34,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,23MAY2018:23:00:00,47.6,12.71,50.1,51.7,53.4,50.5,0,0.0001,8.2,3.0,110,21,0.937,76,68,43.0,43.7,42.4,-0.00032,-0.00036,57.7,57.6,34,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23MAY2018:00:00:00,53.9,13.09,52.8,52.7,53.7,51.9,0,0.0000,6.6,3.2,125,24,1.144,88,79,48.2,48.8,47.2,-0.00025,-0.00028,59.1,58.1,23,100,54.7,21.09,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23MAY2018:01:00:00,53.5,13.1,52.7,52.4,52.8,51.7,0,0.0000,4.8,2.1,199,34,1.092,85,78,46.8,47.8,46.1,-0.00037,-0.00047,58.9,58.0,23,100,54.5,21.08,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23MAY2018:02:00:00,53.5,13.1,52.4,52.3,53.8,51.1,0,0.0000,8.4,3.8,159,20,1.054,86,72,46.0,47.6,44.6,-0.00003,0.00003,58.8,57.9,23,100,54.4,21.08,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23MAY2018:03:00:00,52.5,13.11,51.4,50.9,52.0,50.0,0,0.0000,6.6,3.0,148,18,1.027,85,76,45.6,46.5,44.3,-0.00024,-0.00028,58.5,57.9,23,100,53.0,21.08,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23MAY2018:04:00:00,51.2,13.12,49.8,49.9,51.5,48.1,0,0.0002,8.8,2.8,154,17,1.002,85,78,44.8,45.5,43.7,-0.00028,-0.00034,58.4,57.8,23,100,51.3,21.08,0.00,0.00,0.0000154377
hly,AgWx,lbwexpfrm,429,23MAY2018:05:00:00,49.6,13.15,49.7,48.9,50.3,47.8,22,0.0792,8.8,4.6,145,14,0.944,84,75,43.3,43.9,42.6,-0.00022,0.00020,58.1,57.7,23,100,50.6,21.08,0.00,0.00,0.084537298
hly,AgWx,lbwexpfrm,429,23MAY2018:06:00:00,50.2,13.13,50.6,49.9,51.4,49.1,91,0.3264,7.7,4.5,154,14,0.985,84,75,44.0,44.9,42.8,0.00178,0.00246,57.9,57.6,23,100,54.8,21.08,0.00,0.00,0.57229756
hly,AgWx,lbwexpfrm,429,23MAY2018:07:00:00,54.5,13.04,55.7,54.7,57.7,51.3,272,0.9793,9.8,6.1,138,13,1.030,77,64,45.1,47.7,43.5,0.00594,0.00749,57.7,57.4,23,21,64.8,21.08,0.00,0.00,1.2585191
hly,AgWx,lbwexpfrm,429,23MAY2018:08:00:00,62.4,12.95,61.0,59.9,62.0,57.4,512,1.8432,9.3,5.9,126,15,1.087,69,55,46.8,48.6,44.8,0.01165,0.01396,57.4,57.3,23,0,76.5,21.08,0.00,0.00,1.9421942
hly,AgWx,lbwexpfrm,429,23MAY2018:09:00:00,69.6,12.88,65.3,64.1,65.9,61.7,660,2.3760,7.7,3.7,153,29,0.993,63,42,45.0,49.4,40.9,0.01621,0.01871,57.5,57.2,23,0,89.8,21.08,0.01,0.00,2.5642689
hly,AgWx,lbwexpfrm,429,23MAY2018:10:00:00,72.4,12.85,65.9,65.7,67.4,64.3,766,2.7584,15.0,7.9,221,23,0.931,52,40,43.8,47.4,40.8,0.02014,0.02457,57.7,57.2,23,0,86.0,21.08,0.00,0.00,3.0588665
hly,AgWx,lbwexpfrm,429,23MAY2018:11:00:00,73.5,12.84,67.6,67.2,68.0,66.3,901,3.2441,14.3,8.7,213,22,0.937,48,37,43.2,47.2,40.7,0.02371,0.02894,57.9,57.2,22,0,89.9,21.08,0.00,0.00,3.3854757
hly,AgWx,lbwexpfrm,429,23MAY2018:12:00:00,74.4,12.82,68.4,68.0,69.4,66.9,898,3.2324,15.2,7.9,212,24,0.860,45,34,41.6,46.3,38.5,0.02419,0.02942,58.5,57.3,22,0,90.5,21.09,0.01,0.00,3.525937
hly,AgWx,lbwexpfrm,429,23MAY2018:13:00:00,74.9,12.83,69.4,68.8,70.0,67.7,744,2.6775,15.2,8.6,215,22,0.920,42,34,41.5,44.8,39.1,0.02156,0.02702,59.1,57.4,23,0,87.0,21.09,0.00,0.00,3.4570814
hly,AgWx,lbwexpfrm,429,23MAY2018:14:00:00,75.0,12.82,70.3,69.8,71.2,68.3,758,2.7295,17.9,9.8,230,17,0.882,42,30,41.3,45.9,38.0,0.02225,0.02837,59.9,57.7,23,0,86.6,21.09,0.00,0.00,3.1917399
hly,AgWx,lbwexpfrm,429,23MAY2018:15:00:00,77.2,12.81,71.3,71.4,72.6,69.9,698,2.5121,16.8,8.6,213,23,0.871,36,30,40.8,43.5,38.0,0.02099,0.02686,60.7,58.1,23,0,89.5,21.09,0.00,0.00,2.7516889
hly,AgWx,lbwexpfrm,429,23MAY2018:16:00:00,77.8,12.8,72.2,71.7,73.2,70.0,558,2.0084,16.8,8.4,209,23,0.879,38,30,40.9,44.8,38.7,0.01764,0.02326,61.3,58.4,22,0,87.5,21.09,0.00,0.00,2.1670893
hly,AgWx,lbwexpfrm,429,23MAY2018:17:00:00,76.2,12.83,71.3,71.0,72.1,70.0,263,0.9452,12.3,6.9,204,19,0.849,36,30,40.1,42.8,38.1,0.01062,0.01513,62.0,58.8,22,0,79.5,21.09,0.00,0.00,1.4916743
hly,AgWx,lbwexpfrm,429,23MAY2018:18:00:00,72.5,12.86,69.1,69.2,70.2,68.0,88,0.3174,9.8,5.2,206,19,0.897,42,33,40.9,44.0,39.1,0.00568,0.00883,62.2,59.0,22,0,72.5,21.09,0.00,0.00,0.7854556
hly,AgWx,lbwexpfrm,429,23MAY2018:19:00:00,69.6,12.89,67.4,67.6,68.4,65.2,33,0.1191,12.2,5.8,217,23,0.876,46,34,41.0,44.2,38.3,0.00343,0.00658,62.2,59.3,23,0,68.8,21.09,0.00,0.00,0.19044277
hly,AgWx,lbwexpfrm,429,23MAY2018:20:00:00,65.5,12.93,62.0,62.5,65.5,59.1,1,0.0022,6.1,2.6,69,36,0.992,58,44,44.3,45.7,42.6,0.00086,0.00133,62.0,59.4,23,0,62.5,21.09,0.00,0.00,0.0042671328
hly,AgWx,lbwexpfrm,429,23MAY2018:21:00:00,59.7,12.99,57.6,58.0,61.2,54.0,0,0.0000,4.1,2.2,102,27,0.988,70,53,44.3,45.1,43.5,0.00042,0.00068,61.9,59.5,22,0,57.7,21.09,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23MAY2018:22:00:00,55.2,13.05,52.7,53.0,56.4,49.5,0,0.0000,5.0,2.6,160,18,0.978,80,64,44.1,44.8,43.2,0.00031,0.00047,61.4,59.5,22,24,53.5,21.09,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,23MAY2018:23:00:00,52.1,13.09,53.0,52.4,54.0,50.9,0,0.0000,5.7,2.5,167,22,0.962,76,67,43.5,44.3,42.8,0.00027,0.00042,61.1,59.5,23,87,52.6,21.09,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23MAY2018:00:00:00,49.9,13.04,50.5,50.8,51.6,50.2,0,0.0000,7.0,4.2,321,14,1.065,86,80,46.2,46.9,45.6,-0.00028,-0.00029,57.7,58.2,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23MAY2018:01:00:00,49.3,13,50.0,50.1,50.6,49.1,0,0.0000,4.1,1.7,325,20,1.040,89,82,45.6,46.1,44.8,-0.00073,-0.00100,57.4,58.0,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23MAY2018:02:00:00,48.7,12.97,49.4,49.5,50.2,48.5,0,0.0000,5.0,1.7,259,23,1.015,88,82,45.1,45.7,44.8,-0.00074,-0.00102,56.9,57.9,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23MAY2018:03:00:00,47.1,12.94,48.0,48.4,49.3,47.4,0,0.0000,6.3,1.8,262,27,0.980,88,83,44.3,44.9,43.7,-0.00071,-0.00099,56.6,57.6,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23MAY2018:04:00:00,45.5,12.9,46.1,46.5,47.4,45.6,0,0.0002,7.7,3.5,328,17,0.930,95,86,43.0,45.8,42.1,-0.00043,-0.00051,56.2,57.4,22,.,.,.,0.00,0.00,0.0000126054
hly,AgWx,lbwparadise,431,23MAY2018:05:00:00,44.1,12.89,46.1,46.3,47.7,44.8,19,0.0680,5.2,1.9,159,35,0.921,89,82,42.2,42.6,41.3,-0.00068,-0.00062,56.0,57.2,22,.,.,.,0.00,0.00,0.08454762
hly,AgWx,lbwparadise,431,23MAY2018:06:00:00,45.5,12.97,49.1,48.2,53.0,45.7,119,0.4292,5.0,1.7,239,29,0.983,88,74,43.4,45.4,42.0,0.00159,0.00188,55.6,56.9,22,.,.,.,0.00,0.00,0.57486594
hly,AgWx,lbwparadise,431,23MAY2018:07:00:00,54.7,14.04,57.7,56.3,60.2,52.9,341,1.2285,6.1,2.2,277,38,1.122,77,62,46.7,49.6,44.5,0.00647,0.00738,55.4,56.8,22,.,.,.,0.00,0.00,1.2588471
hly,AgWx,lbwparadise,431,23MAY2018:08:00:00,62.6,14.33,62.1,61.2,63.4,59.0,477,1.7177,8.6,4.3,309,26,1.036,67,49,46.8,49.9,43.5,0.01099,0.01301,55.8,56.7,22,.,.,.,0.00,0.00,1.9480733
hly,AgWx,lbwparadise,431,23MAY2018:09:00:00,64.4,14.33,62.8,63.1,64.9,61.3,431,1.5528,11.4,4.3,169,26,1.051,63,47,46.1,49.3,42.6,0.01133,0.01358,56.6,56.7,22,.,.,.,0.00,0.00,2.5664566
hly,AgWx,lbwparadise,431,23MAY2018:10:00:00,65.3,13.94,63.2,63.3,64.8,61.7,514,1.8515,13.9,7.3,48,22,1.136,62,50,47.5,50.0,44.6,0.01357,0.01668,57.2,56.7,22,.,.,.,0.00,0.00,3.0482458
hly,AgWx,lbwparadise,431,23MAY2018:11:00:00,65.5,13.93,64.6,64.6,66.4,63.0,687,2.4749,16.3,9.8,56,15,1.042,59,40,45.5,49.6,39.9,0.01788,0.02234,58.1,56.8,22,.,.,.,0.00,0.00,3.3810178
hly,AgWx,lbwparadise,431,23MAY2018:12:00:00,66.7,13.9,66.1,66.2,66.9,65.5,803,2.8908,17.3,10.4,107,21,0.980,53,39,45.0,48.7,40.6,0.02095,0.02613,59.0,57.2,21,.,.,.,0.00,0.00,3.5149464
hly,AgWx,lbwparadise,431,23MAY2018:13:00:00,69.0,13.86,67.5,67.6,69.3,65.7,785,2.8261,15.7,9.2,115,18,1.055,51,37,45.3,49.0,41.2,0.02097,0.02595,60.0,57.7,21,.,.,.,0.00,0.00,3.4435218
hly,AgWx,lbwparadise,431,23MAY2018:14:00:00,72.4,13.81,69.3,69.4,70.9,67.6,911,3.2803,21.6,11.1,127,18,1.046,48,36,44.8,49.5,41.1,0.02427,0.03048,60.7,58.2,21,.,.,.,0.00,0.00,3.1800165
hly,AgWx,lbwparadise,431,23MAY2018:15:00:00,74.1,13.77,70.2,70.6,71.7,69.2,841,3.0289,20.2,10.3,119,18,1.054,46,35,44.9,48.8,41.1,0.02308,0.02915,61.3,58.8,21,.,.,.,0.00,0.00,2.7379092
hly,AgWx,lbwparadise,431,23MAY2018:16:00:00,74.7,13.77,70.4,70.6,71.4,69.8,643,2.3145,17.0,10.0,124,19,0.965,44,35,44.4,48.3,41.3,0.01864,0.02441,61.8,59.4,21,.,.,.,0.00,0.00,2.156925
hly,AgWx,lbwparadise,431,23MAY2018:17:00:00,73.6,13.81,69.6,70.2,71.3,69.3,416,1.4969,18.1,9.1,121,17,0.964,42,34,43.6,46.5,41.2,0.01329,0.01844,62.0,59.9,21,.,.,.,0.00,0.00,1.4834047
hly,AgWx,lbwparadise,431,23MAY2018:18:00:00,68.8,13.68,65.7,66.1,69.2,64.3,95,0.3415,15.7,5.4,120,24,1.047,54,38,44.8,47.7,41.6,0.00495,0.00753,61.7,60.0,21,.,.,.,0.00,0.00,0.7788646
hly,AgWx,lbwparadise,431,23MAY2018:19:00:00,64.2,13.43,63.1,63.8,65.9,60.0,33,0.1190,16.8,7.6,86,11,1.027,60,44,44.6,46.1,43.0,0.00334,0.00636,61.3,60.3,21,.,.,.,0.00,0.00,0.18776224
hly,AgWx,lbwparadise,431,23MAY2018:20:00:00,58.4,13.18,57.7,57.4,60.1,54.6,0,0.0017,6.4,2.6,97,29,1.017,71,56,45.0,46.5,44.0,-0.00018,-0.00012,60.7,60.3,21,.,.,.,0.00,0.00,0.0040699563
hly,AgWx,lbwparadise,431,23MAY2018:21:00:00,54.2,13.12,54.2,54.6,56.4,52.3,0,0.0000,8.8,4.8,61,16,1.007,75,66,44.9,45.3,44.5,0.00021,0.00037,60.1,60.0,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23MAY2018:22:00:00,51.1,13.09,51.7,51.7,53.1,50.2,0,0.0000,9.7,5.1,70,17,0.973,79,73,44.1,44.6,43.7,0.00009,0.00019,59.6,59.9,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,23MAY2018:23:00:00,49.0,13.05,50.6,50.2,51.5,48.3,0,0.0000,9.5,4.9,64,23,0.957,83,74,43.4,43.9,42.8,-0.00001,0.00007,59.0,59.7,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23MAY2018:00:00:00,50.1,12.79,50.7,50.8,52.9,48.9,0,0.0000,11.8,3.4,197,45,0.950,82,66,43.3,44.8,42.0,-0.00028,-0.00030,58.9,58.8,38,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23MAY2018:01:00:00,48.8,12.77,49.1,49.0,50.5,48.2,0,0.0000,5.7,3.0,300,28,0.945,84,74,43.3,43.9,42.6,-0.00045,-0.00054,58.6,58.8,38,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23MAY2018:02:00:00,48.0,12.74,48.0,48.4,50.1,46.7,0,0.0000,5.0,2.2,322,20,0.934,86,75,42.9,43.3,42.5,-0.00062,-0.00080,58.3,58.8,38,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23MAY2018:03:00:00,45.8,12.71,45.9,46.2,47.0,44.5,0,0.0000,4.8,2.1,306,14,0.909,90,84,42.4,43.0,41.2,-0.00069,-0.00092,57.9,58.6,38,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,23MAY2018:04:00:00,43.6,12.67,44.6,44.8,45.8,43.5,0,0.0002,5.2,2.0,302,18,0.868,90,85,41.3,42.0,40.2,-0.00069,-0.00091,57.6,58.5,38,.,.,.,0.00,0.00,0.0000146611
hly,AgWx,lbwsouthfork,432,23MAY2018:05:00:00,42.3,12.66,44.6,44.3,45.6,43.3,18,0.0640,4.6,2.2,264,28,0.874,90,85,40.9,42.2,40.0,-0.00066,-0.00061,57.1,58.5,38,.,.,.,0.00,0.00,0.085276579
hly,AgWx,lbwsouthfork,432,23MAY2018:06:00:00,43.8,12.7,49.6,47.8,54.7,44.1,143,0.5156,4.8,2.0,275,14,0.964,89,68,42.8,45.9,40.8,0.00195,0.00228,56.7,58.3,38,.,.,.,0.00,0.00,0.57814321
hly,AgWx,lbwsouthfork,432,23MAY2018:07:00:00,52.6,13.26,56.9,56.3,58.4,54.8,357,1.2868,11.3,5.2,183,31,0.977,71,60,44.5,46.5,43.1,0.00734,0.00903,56.2,58.0,38,.,.,.,0.00,0.00,1.2687547
hly,AgWx,lbwsouthfork,432,23MAY2018:08:00:00,58.9,14.21,60.1,59.6,61.1,57.4,432,1.5536,11.8,6.6,194,14,0.940,65,49,44.0,46.6,41.4,0.01050,0.01312,56.3,57.9,38,.,.,.,0.00,0.00,1.9634972
hly,AgWx,lbwsouthfork,432,23MAY2018:09:00:00,60.8,14.26,61.6,61.0,63.4,58.6,494,1.7766,16.6,7.7,178,14,0.931,60,47,43.2,45.5,40.9,0.01291,0.01623,57.0,57.8,38,.,.,.,0.00,0.00,2.5849788
hly,AgWx,lbwsouthfork,432,23MAY2018:10:00:00,63.0,13.88,62.3,62.2,63.6,60.8,545,1.9611,17.2,9.6,183,18,0.970,54,46,43.0,46.1,41.2,0.01488,0.01900,57.8,57.7,38,.,.,.,0.00,0.00,3.0764411
hly,AgWx,lbwsouthfork,432,23MAY2018:11:00:00,64.1,13.83,64.0,62.9,65.7,60.6,648,2.3314,15.0,7.8,191,27,0.887,54,41,42.7,47.1,40.1,0.01716,0.02104,58.6,57.7,38,.,.,.,0.00,0.00,3.4011706
hly,AgWx,lbwsouthfork,432,23MAY2018:12:00:00,66.1,13.79,66.0,65.2,66.6,62.4,801,2.8845,17.2,8.8,220,24,0.933,49,39,42.2,45.4,38.9,0.02098,0.02582,59.6,57.7,38,.,.,.,0.00,0.00,3.5353038
hly,AgWx,lbwsouthfork,432,23MAY2018:13:00:00,68.8,13.77,67.3,66.8,68.4,65.4,957,3.4450,17.7,10.2,192,20,0.951,48,36,42.7,46.7,40.0,0.02467,0.03037,60.9,57.7,37,.,.,.,0.00,0.00,3.4616112
hly,AgWx,lbwsouthfork,432,23MAY2018:14:00:00,69.5,13.77,66.2,66.5,68.0,65.3,543,1.9538,17.2,9.3,200,25,0.869,45,36,41.2,44.8,38.7,0.01674,0.02181,62.4,57.8,38,.,.,.,0.00,0.00,3.2016609
hly,AgWx,lbwsouthfork,432,23MAY2018:15:00:00,69.8,13.74,68.0,67.3,68.8,65.9,565,2.0346,16.1,8.1,211,23,0.882,46,34,42.0,46.0,38.6,0.01658,0.02123,63.5,58.1,37,.,.,.,0.00,0.00,2.7531383
