#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,08OCT2018:01:00:00,42.1,12.85,40.8,40.6,40.8,40.0,0,0.0001,6.7,1.4,129,42,0.620,78,71,32.4,33.7,31.9,0.00026,0.00038,49.4,52.0,14,100,44.8,8.87,0.00,0.00,1E-6
hly,AgWx,laketown,406,08OCT2018:02:00:00,41.9,12.82,40.7,40.5,40.8,40.2,0,0.0001,5.5,1.7,158,39,0.616,75,71,32.3,33.0,31.8,0.00032,0.00047,49.1,51.9,14,100,44.5,8.87,0.00,0.00,1E-6
hly,AgWx,laketown,406,08OCT2018:03:00:00,41.9,12.79,40.7,40.4,40.6,40.3,0,0.0001,7.8,3.3,165,38,0.606,72,70,31.9,32.3,31.6,0.00052,0.00071,48.8,51.7,14,100,44.1,8.87,0.00,0.00,1E-6
hly,AgWx,laketown,406,08OCT2018:04:00:00,41.7,12.75,40.3,40.0,40.4,39.7,0,0.0001,8.5,2.6,168,23,0.615,77,70,32.4,33.2,31.1,0.00040,0.00057,48.6,51.5,14,100,44.0,8.87,0.00,0.00,1E-6
hly,AgWx,laketown,406,08OCT2018:05:00:00,41.5,12.72,40.1,39.9,40.1,39.7,0,0.0001,5.0,2.3,176,17,0.612,75,70,31.9,32.5,31.1,0.00038,0.00055,48.4,51.4,14,100,43.9,8.87,0.00,0.00,1E-6
hly,AgWx,laketown,406,08OCT2018:06:00:00,41.1,12.71,39.8,39.6,39.8,39.4,1,0.0027,2.1,0.5,148,13,0.635,81,75,32.9,34.2,32.3,0.00012,0.00019,48.2,51.2,14,100,44.5,8.87,0.00,0.00,0.012859622
hly,AgWx,laketown,406,08OCT2018:07:00:00,41.2,12.73,40.0,39.7,40.5,39.4,49,0.1761,4.4,1.6,210,14,0.657,82,76,33.7,34.5,32.6,0.00056,0.00078,48.1,51.1,14,100,46.5,8.87,0.00,0.00,0.3048674
hly,AgWx,laketown,406,08OCT2018:08:00:00,42.4,12.99,41.2,40.9,41.8,40.2,104,0.3758,8.9,3.7,187,19,0.636,79,69,33.1,34.3,32.0,0.00230,0.00296,48.2,51.0,14,100,49.0,8.87,0.00,0.00,0.9602653
hly,AgWx,laketown,406,08OCT2018:09:00:00,43.9,13.59,42.2,41.9,43.0,41.3,222,0.7976,12.9,7.0,161,17,0.635,74,66,32.9,34.3,31.9,0.00450,0.00575,48.5,50.9,14,99,51.0,8.87,0.00,0.00,1.5877696
hly,AgWx,laketown,406,08OCT2018:10:00:00,45.0,13.83,42.5,42.3,43.8,41.4,259,0.9328,9.6,4.0,177,27,0.638,75,64,33.0,34.4,31.6,0.00525,0.00622,49.1,50.8,14,68,54.9,8.87,0.00,0.00,2.0801645
hly,AgWx,laketown,406,08OCT2018:11:00:00,47.9,14.46,45.2,45.0,47.9,43.1,439,1.5813,12.7,6.0,190,29,0.627,70,55,32.6,34.4,30.8,0.00855,0.01027,50.1,50.8,14,1,60.3,8.87,0.00,0.00,2.3905963
hly,AgWx,laketown,406,08OCT2018:12:00:00,52.1,13.97,47.3,47.3,49.2,45.0,645,2.3236,12.7,7.0,131,22,0.606,58,50,31.6,33.3,30.0,0.01244,0.01490,51.9,50.9,14,0,62.1,8.87,0.00,0.00,2.4932544
hly,AgWx,laketown,406,08OCT2018:13:00:00,55.3,13.91,49.2,49.2,50.8,47.7,723,2.6027,15.2,9.3,146,21,0.588,52,46,31.2,32.9,29.7,0.01418,0.01740,54.9,51.1,14,0,62.0,8.87,0.00,0.00,2.3749557
hly,AgWx,laketown,406,08OCT2018:14:00:00,56.0,13.89,49.2,49.1,50.8,47.9,600,2.1589,19.1,12.5,147,14,0.614,55,48,32.1,33.3,30.8,0.01196,0.01546,57.3,51.5,14,0,56.3,8.87,0.00,0.00,2.0434292
hly,AgWx,laketown,406,08OCT2018:15:00:00,53.9,13.91,47.6,47.5,48.7,46.5,441,1.5880,20.8,13.6,151,11,0.589,54,52,31.3,32.8,30.4,0.00907,0.01237,58.5,52.1,14,0,52.7,8.87,0.00,0.00,1.5365559
hly,AgWx,laketown,406,08OCT2018:16:00:00,51.7,13.96,46.2,46.1,47.7,44.7,266,0.9561,20.3,13.6,155,9.3,0.587,59,52,30.8,31.7,30.1,0.00612,0.00906,58.2,52.6,14,31,50.8,8.87,0.00,0.00,0.8994956
hly,AgWx,laketown,406,08OCT2018:17:00:00,47.8,13.53,43.3,43.3,44.7,41.8,69,0.2470,19.3,13.4,150,11,0.589,65,58,31.0,31.4,30.7,0.00267,0.00488,57.1,53.0,14,100,46.5,8.87,0.00,0.00,0.25488349
hly,AgWx,laketown,406,08OCT2018:18:00:00,44.2,13.07,40.8,40.7,41.8,39.9,2,0.0090,20.0,12.6,150,11,0.579,69,65,30.7,31.1,30.4,0.00074,0.00089,55.5,53.3,14,100,42.8,8.87,0.00,0.00,0.0077094662
hly,AgWx,laketown,406,08OCT2018:19:00:00,41.7,12.99,39.3,39.1,39.9,38.3,0,0.0001,18.1,12.0,152,11,0.571,73,69,30.4,30.8,29.9,0.00056,0.00068,53.8,53.3,14,100,40.6,8.87,0.00,0.00,1E-6
hly,AgWx,laketown,406,08OCT2018:20:00:00,39.5,12.96,37.4,37.3,38.4,35.7,0,0.0001,16.9,8.2,174,15,0.557,77,71,29.7,30.0,29.1,0.00022,0.00030,52.2,53.2,14,100,38.5,8.87,0.00,0.00,1E-6
hly,AgWx,laketown,406,08OCT2018:21:00:00,36.9,12.95,36.1,35.9,36.9,35.2,0,0.0001,8.8,3.4,232,22,0.538,77,74,28.9,29.5,28.4,-0.00025,-0.00026,50.8,52.9,14,100,36.8,8.87,0.00,0.00,1E-6
hly,AgWx,laketown,406,08OCT2018:22:00:00,35.9,12.92,36.0,35.7,37.0,35.0,0,0.0001,8.2,3.9,226,17,0.528,77,71,28.4,28.9,27.7,-0.00017,-0.00015,49.7,52.6,14,100,36.7,8.87,0.00,0.00,1E-6
hly,AgWx,laketown,406,08OCT2018:23:00:00,35.4,12.9,35.0,34.8,35.7,33.7,0,0.0000,5.2,3.0,220,32,0.521,78,73,27.9,28.6,26.9,-0.00008,-0.00008,49.0,52.4,14,100,35.8,8.87,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,08OCT2018:00:00:00,43.6,12.6,43.6,45.2,46.2,44.0,0,0.0000,7.9,3.3,330,21,0.700,74,64,35.6,37.3,34.2,0.00023,0.00035,55.4,58.1,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08OCT2018:01:00:00,42.5,12.58,42.5,43.9,44.7,42.9,0,0.0000,7.1,3.9,344,22,0.681,77,66,35.3,36.4,33.9,0.00027,0.00040,55.0,57.8,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08OCT2018:02:00:00,41.7,12.55,42.1,43.5,44.4,42.7,0,0.0001,6.8,2.8,63,41,0.656,72,66,33.9,34.4,33.5,0.00016,0.00025,54.8,57.9,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08OCT2018:03:00:00,41.4,12.51,41.8,43.3,43.7,42.8,0,0.0000,2.9,1.0,271,12,0.694,74,68,34.5,35.8,33.6,-0.00024,-0.00032,54.6,57.8,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08OCT2018:04:00:00,41.8,12.5,42.0,43.4,43.6,43.0,0,0.0001,5.7,2.1,325,24,0.627,75,63,33.3,35.8,31.8,0.00006,0.00014,54.1,57.4,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08OCT2018:05:00:00,41.6,12.47,41.1,42.6,43.1,42.5,0,0.0000,3.0,1.2,246,15,0.659,72,66,33.4,34.1,32.5,-0.00016,-0.00019,54.1,57.4,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08OCT2018:06:00:00,41.1,12.46,40.9,42.4,42.6,42.3,1,0.0026,2.3,0.7,272,15,0.647,72,68,33.4,34.3,32.7,-0.00030,-0.00043,53.8,57.3,32,.,.,.,0.00,0.00,0.01130093
hly,AgWx,lbweastfork,430,08OCT2018:07:00:00,41.0,12.5,41.7,42.8,43.5,42.3,51,0.1840,5.5,1.8,331,11,0.621,73,64,32.9,34.5,31.8,0.00060,0.00099,53.6,56.8,32,.,.,.,0.00,0.00,0.28974097
hly,AgWx,lbweastfork,430,08OCT2018:08:00:00,42.3,12.86,41.1,42.7,44.3,42.0,223,0.8027,8.6,5.4,319,14,0.632,69,63,32.6,34.3,31.5,0.00374,0.00487,53.6,56.8,32,.,.,.,0.00,0.00,0.9426102
hly,AgWx,lbweastfork,430,08OCT2018:09:00:00,44.1,13.35,41.7,43.1,44.8,42.1,352,1.2657,8.2,4.6,314,20,0.642,69,61,32.4,33.7,31.4,0.00609,0.00732,53.6,56.8,32,.,.,.,0.00,0.00,1.575848
hly,AgWx,lbweastfork,430,08OCT2018:10:00:00,47.9,14.5,45.6,46.9,52.0,43.6,635,2.2847,8.6,3.0,291,58,0.656,67,51,33.6,35.9,32.1,0.01151,0.01296,53.8,56.8,31,.,.,.,0.00,0.00,2.0717907
hly,AgWx,lbweastfork,430,08OCT2018:11:00:00,52.7,14.29,49.3,50.3,53.5,47.6,607,2.1844,7.7,2.7,175,56,0.720,61,51,35.0,37.1,33.5,0.01197,0.01351,54.3,56.4,31,.,.,.,0.00,0.00,2.3835868
hly,AgWx,lbweastfork,430,08OCT2018:12:00:00,55.9,13.98,50.3,51.7,53.6,50.1,669,2.4089,10.9,5.3,315,34,0.728,61,52,36.5,38.4,35.3,0.01321,0.01545,55.2,56.7,32,.,.,.,0.00,0.00,2.4835835
hly,AgWx,lbweastfork,430,08OCT2018:13:00:00,60.6,13.97,53.5,54.3,55.8,52.2,716,2.5770,13.2,5.3,302,40,0.732,58,47,36.8,39.1,35.0,0.01477,0.01735,55.9,56.8,31,.,.,.,0.00,0.00,2.3698779
hly,AgWx,lbweastfork,430,08OCT2018:14:00:00,62.1,13.91,54.0,55.0,56.1,54.2,609,2.1926,12.2,7.2,334,25,0.727,54,47,36.9,38.7,35.4,0.01291,0.01592,56.6,56.8,31,.,.,.,0.00,0.00,2.0479761
hly,AgWx,lbweastfork,430,08OCT2018:15:00:00,62.1,13.91,54.4,55.6,56.6,54.8,478,1.7214,11.3,6.3,333,24,0.708,52,45,36.3,38.1,34.7,0.01040,0.01314,57.3,57.1,31,.,.,.,0.00,0.00,1.5476401
hly,AgWx,lbweastfork,430,08OCT2018:16:00:00,59.5,13.37,52.6,54.4,56.4,50.6,213,0.7663,15.0,6.4,257,25,0.710,58,45,35.7,37.0,34.7,0.00563,0.00795,57.8,57.3,31,.,.,.,0.00,0.00,0.9165763
hly,AgWx,lbweastfork,430,08OCT2018:17:00:00,52.3,12.82,47.6,49.2,51.2,47.9,53,0.1925,20.4,12.9,113,9.9,0.702,64,55,35.7,36.7,35.0,0.00342,0.00607,57.9,57.7,32,.,.,.,0.00,0.00,0.27176719
hly,AgWx,lbweastfork,430,08OCT2018:18:00:00,47.4,12.77,44.9,46.4,48.3,45.6,6,0.0205,15.9,11.7,127,9.6,0.709,69,62,35.9,36.2,35.5,0.00089,0.00109,57.7,57.9,32,.,.,.,0.00,0.00,0.009597912
hly,AgWx,lbweastfork,430,08OCT2018:19:00:00,44.2,12.75,44.3,45.7,46.1,45.1,0,0.0001,18.4,11.1,125,9.2,0.686,69,64,35.1,35.8,34.3,0.00082,0.00101,57.2,57.9,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08OCT2018:20:00:00,42.9,12.73,43.7,45.0,45.9,44.1,0,0.0001,13.9,8.5,137,12,0.658,67,63,34.1,34.7,33.6,0.00063,0.00082,56.6,58.4,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08OCT2018:21:00:00,42.0,12.72,43.6,44.7,45.6,43.7,0,0.0001,14.3,8.6,132,9.6,0.630,67,60,33.1,33.8,32.3,0.00070,0.00090,56.1,58.4,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08OCT2018:22:00:00,41.2,12.71,42.6,43.8,44.4,43.0,0,0.0000,11.6,7.7,134,9.8,0.595,65,59,31.7,32.6,30.8,0.00064,0.00084,55.6,58.2,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08OCT2018:23:00:00,40.6,12.71,41.8,43.1,43.5,42.5,0,0.0000,11.6,6.7,130,12,.,64,61,30.9,31.1,30.7,0.00013,0.00018,55.4,58.3,32,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,08OCT2018:00:00:00,44.3,13.2,44.4,44.1,44.6,43.4,0,0.0000,6.1,3.1,286,13,0.639,67,61,32.8,33.6,31.9,0.00053,0.00075,57.2,58.6,.,100,46.2,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08OCT2018:01:00:00,44.5,13.2,43.7,43.3,43.8,43.0,0,0.0000,5.5,2.4,303,13,0.639,70,66,33.2,34.4,32.6,0.00035,0.00052,57.2,58.6,.,100,45.8,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08OCT2018:02:00:00,44.3,13.2,43.0,42.9,43.6,41.8,0,0.0000,5.4,2.8,247,17,0.641,72,64,32.7,33.8,31.7,0.00043,0.00061,57.2,58.6,.,100,44.9,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08OCT2018:03:00:00,42.2,13.22,41.5,41.2,42.9,39.2,0,0.0000,3.4,1.6,104,24,0.607,79,62,32.2,33.7,30.6,0.00017,0.00027,57.2,58.6,.,100,42.3,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08OCT2018:04:00:00,40.0,13.27,39.6,39.5,40.6,37.6,0,0.0000,3.6,1.9,49,24,0.591,79,68,31.2,32.3,30.5,0.00021,0.00033,57.2,58.6,.,100,41.2,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08OCT2018:05:00:00,40.1,13.26,40.2,39.7,40.2,39.1,0,0.0000,3.9,1.3,191,28,0.597,77,70,31.5,33.0,30.7,0.00009,0.00016,57.2,58.6,.,100,43.2,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08OCT2018:06:00:00,41.3,13.26,39.7,39.4,40.0,38.8,2,0.0087,4.1,1.9,61,17,0.611,79,71,32.1,33.2,31.1,0.00018,0.00028,57.2,58.6,.,100,43.4,13.82,0.00,0.00,0.01085491
hly,AgWx,lbwexpfrm,429,08OCT2018:07:00:00,40.7,13.26,39.6,39.0,39.4,38.5,41,0.1487,6.3,2.3,139,28,0.603,79,73,31.8,32.9,31.0,0.00022,0.00054,57.2,58.6,.,100,43.0,13.82,0.00,0.00,0.28313299
hly,AgWx,lbwexpfrm,429,08OCT2018:08:00:00,43.5,13.19,41.3,40.5,41.2,38.9,210,0.7578,7.5,2.8,272,22,0.601,76,67,31.5,32.7,30.5,0.00308,0.00374,56.0,57.6,23,73,49.5,13.82,0.00,0.00,0.931034
hly,AgWx,lbwexpfrm,429,08OCT2018:09:00:00,50.5,13.12,43.8,43.1,44.2,41.1,414,1.4902,7.0,3.2,349,28,0.597,70,60,31.7,33.3,30.5,0.00693,0.00802,55.4,57.2,23,1,56.6,13.82,0.00,0.00,1.5614814
hly,AgWx,lbwexpfrm,429,08OCT2018:10:00:00,56.9,13.08,47.0,46.1,47.7,43.3,554,1.9935,6.4,2.3,234,70,0.628,66,55,32.9,35.0,31.0,0.01024,0.01147,55.4,57.1,23,0,65.8,13.82,0.00,0.00,2.0566737
hly,AgWx,lbwexpfrm,429,08OCT2018:11:00:00,58.6,13.06,49.5,48.1,50.4,46.2,469,1.6868,4.3,1.9,281,66,0.675,64,55,34.6,36.8,32.6,0.00936,0.01048,55.4,56.9,23,0,66.8,13.82,0.00,0.00,2.3666561
hly,AgWx,lbwexpfrm,429,08OCT2018:12:00:00,61.6,13.03,53.5,51.8,54.0,49.2,655,2.3573,4.6,2.0,153,55,0.698,61,48,34.9,38.0,33.1,0.01342,0.01495,55.4,56.8,23,0,74.9,13.82,0.00,0.00,2.4722343
hly,AgWx,lbwexpfrm,429,08OCT2018:13:00:00,64.2,13.02,55.1,53.9,54.9,52.1,619,2.2293,7.7,3.3,259,36,0.699,54,44,34.8,38.4,33.1,0.01317,0.01520,55.9,56.9,23,0,69.8,13.82,0.00,0.00,2.3611883
hly,AgWx,lbwexpfrm,429,08OCT2018:14:00:00,64.4,12.97,56.4,55.2,56.6,54.3,533,1.9180,8.0,3.7,92,32,0.639,50,38,33.2,36.9,30.4,0.01167,0.01388,56.1,57.2,23,0,69.5,13.82,0.00,0.00,2.0466207
hly,AgWx,lbwexpfrm,429,08OCT2018:15:00:00,64.7,12.94,58.3,56.3,57.4,55.3,407,1.4667,7.5,3.1,190,48,0.605,43,34,31.1,34.6,28.6,0.00893,0.01090,56.5,57.4,23,0,67.9,13.82,0.00,0.00,1.5503143
hly,AgWx,lbwexpfrm,429,08OCT2018:16:00:00,64.3,12.93,57.4,56.8,58.1,55.5,232,0.8359,6.3,2.7,272,39,0.551,39,32,29.8,32.3,27.7,0.00496,0.00656,56.9,57.5,23,0,63.4,13.82,0.00,0.00,0.9192287
hly,AgWx,lbwexpfrm,429,08OCT2018:17:00:00,59.0,12.97,52.0,52.1,55.6,48.9,52,0.1868,9.7,4.4,152,13,0.680,61,35,34.0,36.5,28.0,0.00178,0.00319,57.3,57.8,23,4,53.6,13.82,0.00,0.00,0.27160588
hly,AgWx,lbwexpfrm,429,08OCT2018:18:00:00,51.3,13.05,47.9,48.0,49.9,46.4,2,0.0085,11.4,5.2,168,14,0.707,65,57,35.6,36.4,34.8,0.00045,0.00066,57.3,57.9,23,56,48.2,13.82,0.00,0.00,0.009691539
hly,AgWx,lbwexpfrm,429,08OCT2018:19:00:00,46.7,13.12,45.0,45.0,46.9,42.9,0,0.0000,6.8,3.8,176,12,0.696,74,63,35.3,35.9,34.8,0.00001,0.00009,57.4,58.0,23,99,45.1,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08OCT2018:20:00:00,44.1,13.18,44.5,44.1,44.9,43.0,0,0.0000,8.8,5.2,175,13,0.670,72,65,34.4,35.5,33.7,0.00022,0.00035,57.3,58.0,23,100,44.4,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08OCT2018:21:00:00,43.3,13.2,43.8,43.3,44.3,42.4,0,0.0000,8.8,5.1,153,12,0.655,72,65,33.9,34.6,33.0,0.00019,0.00032,57.1,58.1,24,100,43.7,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08OCT2018:22:00:00,42.7,13.22,43.2,43.1,44.3,41.4,0,0.0000,10.0,4.9,150,14,0.627,71,63,32.7,33.3,31.9,0.00022,0.00035,56.8,58.0,23,100,43.3,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08OCT2018:23:00:00,42.1,13.24,42.5,41.7,42.9,41.2,0,0.0000,7.9,5.7,163,11,0.608,70,66,32.1,32.4,31.8,0.00007,0.00010,56.8,57.9,23,100,42.4,13.82,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,08OCT2018:00:00:00,44.1,12.97,44.3,44.5,45.3,43.7,0,0.0000,5.2,1.7,265,32,0.657,70,62,33.7,34.9,32.9,0.00012,0.00021,54.4,56.7,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08OCT2018:01:00:00,43.5,12.95,44.0,44.4,44.9,43.6,0,0.0000,3.0,1.0,329,28,0.647,73,63,33.6,35.7,32.8,-0.00004,-0.00003,54.0,56.6,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08OCT2018:02:00:00,42.8,12.93,43.1,43.5,44.2,42.6,0,0.0000,4.3,1.0,126,47,0.648,70,64,33.3,34.4,32.2,-0.00005,-0.00004,53.8,56.3,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08OCT2018:03:00:00,41.8,12.91,41.9,42.2,42.8,41.9,0,0.0000,3.4,1.0,313,20,0.675,76,70,34.0,34.9,33.3,-0.00010,-0.00013,53.6,56.2,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08OCT2018:04:00:00,41.4,12.87,41.4,41.7,42.2,41.2,0,0.0000,2.7,0.5,202,9.2,0.640,77,69,33.5,35.1,32.6,-0.00021,-0.00032,53.4,56.0,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08OCT2018:05:00:00,41.1,12.82,41.3,41.4,41.5,41.3,0,0.0000,2.7,0.2,144,11,0.623,74,67,32.2,33.6,31.3,-0.00029,-0.00045,53.1,55.9,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08OCT2018:06:00:00,40.9,12.77,41.1,41.1,41.6,40.5,1,0.0047,2.9,0.5,129,5.9,0.646,80,67,33.2,35.2,31.5,-0.00020,-0.00030,52.9,55.6,15,.,.,.,0.00,0.00,0.011086421
hly,AgWx,lbwparadise,431,08OCT2018:07:00:00,40.7,12.77,41.0,40.9,41.9,40.4,61,0.2178,7.0,2.6,101,18,0.630,79,67,33.3,34.6,31.5,0.00074,0.00116,52.7,55.5,15,.,.,.,0.00,0.00,0.2863206
hly,AgWx,lbwparadise,431,08OCT2018:08:00:00,41.7,14.23,40.6,40.9,41.6,40.4,174,0.6248,8.6,3.2,169,24,0.595,71,68,31.5,32.4,30.8,0.00282,0.00354,52.6,55.4,15,.,.,.,0.00,0.00,0.938499
hly,AgWx,lbwparadise,431,08OCT2018:09:00:00,42.4,14.61,42.8,42.3,46.7,40.5,289,1.0414,4.3,1.7,64,42,0.629,70,60,32.0,34.2,31.0,0.00500,0.00565,52.8,55.2,15,.,.,.,0.00,0.00,1.569613
hly,AgWx,lbwparadise,431,08OCT2018:10:00:00,47.0,14.09,47.1,47.7,50.5,45.1,604,2.1752,6.3,2.5,90,47,0.657,63,54,33.9,36.7,32.4,0.01116,0.01254,53.1,55.0,15,.,.,.,0.00,0.00,2.0630681
hly,AgWx,lbwparadise,431,08OCT2018:11:00:00,51.8,14.08,49.0,48.8,50.6,46.7,711,2.5597,9.3,4.4,48,32,0.662,61,53,34.3,36.1,33.3,0.01348,0.01545,53.9,55.1,15,.,.,.,0.00,0.00,2.3782282
hly,AgWx,lbwparadise,431,08OCT2018:12:00:00,54.3,14.02,51.9,50.9,53.3,49.2,735,2.6468,9.8,4.7,42,34,0.699,57,51,34.8,36.1,33.5,0.01417,0.01640,55.4,55.4,15,.,.,.,0.00,0.00,2.4827245
hly,AgWx,lbwparadise,431,08OCT2018:13:00:00,58.8,13.99,54.3,53.7,55.8,51.9,664,2.3894,10.0,4.6,25,34,0.718,53,47,35.4,37.7,34.0,0.01364,0.01603,56.5,55.8,15,.,.,.,0.00,0.00,2.3683589
hly,AgWx,lbwparadise,431,08OCT2018:14:00:00,60.0,13.99,55.1,54.3,55.5,53.5,576,2.0746,10.2,5.4,20,28,0.680,51,45,35.0,37.4,33.7,0.01208,0.01467,57.1,56.3,15,.,.,.,0.00,0.00,2.0488649
hly,AgWx,lbwparadise,431,08OCT2018:15:00:00,60.0,13.99,55.7,55.1,56.2,54.4,447,1.6104,9.1,4.4,105,35,0.664,48,42,34.0,35.9,32.5,0.00946,0.01173,57.5,56.8,15,.,.,.,0.00,0.00,1.5494034
hly,AgWx,lbwparadise,431,08OCT2018:16:00:00,57.4,13.93,53.9,54.1,55.8,53.1,147,0.5278,7.0,2.1,129,28,0.619,50,42,32.9,35.5,31.2,0.00349,0.00456,57.5,57.2,15,.,.,.,0.00,0.00,0.9185326
hly,AgWx,lbwparadise,431,08OCT2018:17:00:00,53.1,13.67,49.2,49.8,53.7,47.5,80,0.2897,13.6,8.0,156,18,0.708,63,45,35.2,35.9,33.0,0.00244,0.00444,57.6,57.6,15,.,.,.,0.00,0.00,0.27159587
hly,AgWx,lbwparadise,431,08OCT2018:18:00:00,48.3,13.31,46.2,46.6,47.7,45.7,4,0.0142,15.2,10.6,163,12,0.702,68,62,35.7,36.0,35.4,0.00086,0.00107,57.1,57.7,15,.,.,.,0.00,0.00,0.009652541
hly,AgWx,lbwparadise,431,08OCT2018:19:00:00,44.8,13.11,44.9,45.1,45.9,44.7,0,0.0000,14.8,8.6,146,13,0.687,69,66,35.2,35.6,34.7,0.00058,0.00076,56.5,57.7,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08OCT2018:20:00:00,43.1,13.06,44.1,44.4,45.1,43.5,0,0.0000,12.9,8.2,150,12,0.663,69,66,34.2,34.7,33.6,0.00054,0.00072,55.8,57.7,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08OCT2018:21:00:00,42.0,13.03,43.4,43.5,44.0,42.6,0,0.0000,13.2,8.0,151,11,0.638,69,66,33.4,34.0,32.8,0.00050,0.00067,55.4,57.3,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08OCT2018:22:00:00,41.0,13.02,42.7,42.9,43.3,42.4,0,0.0000,11.6,6.7,144,13,0.603,67,63,32.0,32.9,31.3,0.00043,0.00060,54.7,57.1,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08OCT2018:23:00:00,40.3,13.01,42.5,42.3,42.6,42.1,0,0.0000,9.5,4.5,149,20,.,66,63,31.3,31.5,31.0,0.00003,0.00006,54.3,56.8,15,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,08OCT2018:00:00:00,43.4,12.76,43.6,43.7,44.1,43.1,0,0.0000,6.1,1.6,253,17,0.668,71,66,33.8,34.6,33.4,-0.00009,-0.00013,56.1,59.7,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08OCT2018:01:00:00,42.6,12.74,42.8,42.8,43.1,42.3,0,0.0000,2.5,0.6,304,20,0.660,77,69,34.5,35.9,33.4,-0.00033,-0.00047,55.9,59.6,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08OCT2018:02:00:00,41.2,12.72,41.2,41.4,42.8,40.7,0,0.0000,3.0,0.9,200,36,0.667,79,69,34.0,35.0,33.1,-0.00024,-0.00033,55.5,59.5,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08OCT2018:03:00:00,40.7,12.69,41.5,41.4,41.9,41.0,0,0.0000,3.6,0.7,247,27,0.647,79,71,33.9,35.0,32.9,-0.00030,-0.00042,55.1,59.4,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08OCT2018:04:00:00,40.7,12.67,41.0,41.0,41.7,40.8,0,0.0000,3.9,0.8,23,23,0.654,81,70,34.0,35.4,32.1,-0.00027,-0.00039,54.9,59.2,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08OCT2018:05:00:00,40.7,12.63,40.7,40.8,41.1,40.5,0,0.0000,3.2,1.2,103,11,0.611,73,69,32.1,32.9,31.3,-0.00018,-0.00024,54.7,59.0,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08OCT2018:06:00:00,40.4,12.58,40.4,40.4,40.7,40.1,1,0.0032,2.0,0.3,305,8.2,0.639,77,70,32.9,33.8,31.5,-0.00040,-0.00062,54.4,59.0,27,.,.,.,0.00,0.00,0.011311901
