#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,10AUG2018:12:00:00,87.0,13.45,80.5,80.8,82.7,79.6,847,3.0489,7.3,4.9,9.7,16,0.922,31,21,42.3,47.5,37.8,0.02632,0.03138,75.4,67.2,17,0,105.4,19.61,0.00,0.00,3.3741786
hly,AgWx,laketown,406,10AUG2018:13:00:00,88.8,13.4,82.7,83.0,84.7,81.9,843,3.0339,8.0,4.7,97,17,1.119,38,20,46.9,54.6,37.6,0.02640,0.03127,78.6,67.9,17,0,105.4,19.61,0.00,0.00,3.2994262
hly,AgWx,laketown,406,10AUG2018:14:00:00,91.4,13.3,85.3,85.7,87.3,83.9,798,2.8711,9.6,5.0,111,17,1.107,39,21,46.7,56.2,40.4,0.02577,0.03102,81.0,68.8,17,0,104.8,19.61,0.00,0.00,3.0487942
hly,AgWx,laketown,406,10AUG2018:15:00:00,91.2,13.34,83.5,83.9,86.4,81.2,673,2.4226,10.5,7.3,345,12,1.368,52,26,54.2,62.3,47.0,0.02260,0.02830,82.8,69.8,17,0,96.8,19.61,0.00,0.00,2.5790521
hly,AgWx,laketown,406,10AUG2018:16:00:00,88.3,13.35,81.9,82.1,83.5,81.1,489,1.7615,9.8,6.0,351,13,1.600,54,37,57.5,62.9,53.2,0.01614,0.02030,83.6,70.7,17,0,91.5,19.61,0.00,0.00,1.9893017
hly,AgWx,laketown,406,10AUG2018:17:00:00,87.6,13.34,82.4,82.7,84.9,80.7,319,1.1501,8.3,3.8,193,17,1.449,46,26,54.0,58.2,46.4,0.01038,0.01337,83.6,71.4,17,0,89.7,19.61,0.00,0.00,1.3323941
hly,AgWx,laketown,406,10AUG2018:18:00:00,84.2,13.22,79.0,79.3,80.7,77.4,166,0.5969,4.9,2.0,187,27,1.696,57,44,59.1,62.0,56.3,0.00379,0.00501,82.6,71.9,17,0,84.0,19.61,0.00,0.00,0.62867799
hly,AgWx,laketown,406,10AUG2018:19:00:00,77.4,13.05,71.5,71.9,77.4,67.8,28,0.1005,6.4,3.0,231,14,1.284,62,42,52.7,61.8,44.6,0.00043,0.00142,80.9,72.2,17,0,72.5,19.62,0.00,0.00,0.105683327
hly,AgWx,laketown,406,10AUG2018:20:00:00,70.2,13,67.3,67.4,70.0,65.3,0,0.0004,8.2,4.3,209,13,0.894,48,34,41.7,45.1,38.6,0.00170,0.00250,78.7,72.2,17,0,66.8,19.61,0.00,0.00,0.0002283079
hly,AgWx,laketown,406,10AUG2018:21:00:00,66.0,12.98,61.8,62.1,65.8,58.2,0,0.0001,5.7,3.5,206,13,0.855,54,38,40.7,42.9,38.7,0.00105,0.00159,76.6,72.0,17,0,62.0,19.61,0.00,0.00,1E-6
hly,AgWx,laketown,406,10AUG2018:22:00:00,62.4,12.94,60.5,60.4,61.8,58.5,0,0.0001,8.2,4.4,188,11,0.804,51,41,39.0,40.4,37.8,0.00131,0.00189,74.9,71.7,17,0,60.5,19.61,0.00,0.00,1E-6
hly,AgWx,laketown,406,10AUG2018:23:00:00,60.8,12.94,57.0,57.3,59.4,55.8,0,0.0000,4.6,2.2,165,23,0.841,58,46,39.6,41.4,38.5,0.00009,0.00016,73.8,71.5,17,0,57.9,19.61,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,10AUG2018:00:00:00,63.8,12.69,66.9,68.7,70.6,67.1,0,0.0000,8.9,3.5,126,29,0.772,35,30,38.1,39.2,37.1,0.00103,0.00167,77.2,76.6,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10AUG2018:01:00:00,62.9,12.67,66.4,68.4,71.0,66.5,0,0.0000,6.6,2.5,131,61,0.739,34,29,36.9,38.3,35.9,0.00040,0.00079,76.2,76.2,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10AUG2018:02:00:00,61.9,12.65,66.2,67.7,69.0,65.4,0,0.0001,6.8,2.6,165,47,0.736,35,30,36.9,38.1,36.2,0.00047,0.00090,75.5,76.5,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10AUG2018:03:00:00,61.4,12.64,65.9,67.5,68.8,66.5,0,0.0000,4.1,1.4,236,64,0.720,32,30,36.1,37.0,35.6,-0.00043,-0.00047,74.7,75.9,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10AUG2018:04:00:00,61.0,12.59,65.8,67.6,69.0,66.4,0,0.0000,5.0,1.9,192,72,0.732,33,30,36.1,37.3,35.3,-0.00004,0.00014,74.1,75.3,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10AUG2018:05:00:00,60.4,12.53,64.7,66.3,68.1,65.1,2,0.0075,6.8,2.1,170,51,0.706,34,31,36.2,37.1,35.3,0.00024,0.00078,73.4,75.0,24,.,.,.,0.00,0.00,0.0131130899
hly,AgWx,lbweastfork,430,10AUG2018:06:00:00,62.4,12.58,67.5,68.5,71.7,65.7,59,0.2124,12.2,6.8,196,13,0.753,33,28,36.6,38.2,35.5,0.00519,0.00918,73.0,74.6,24,.,.,.,0.00,0.00,0.29864484
hly,AgWx,lbweastfork,430,10AUG2018:07:00:00,67.5,12.89,74.5,74.6,78.3,70.8,242,0.8710,12.5,3.4,154,35,0.830,34,24,40.1,45.6,37.3,0.00689,0.00953,72.7,74.4,24,.,.,.,0.00,0.00,0.9648881
hly,AgWx,lbweastfork,430,10AUG2018:08:00:00,75.7,13.43,80.7,80.8,83.9,78.1,424,1.5279,11.8,7.1,190,12,0.905,27,22,40.9,43.8,38.8,0.01554,0.02146,73.0,74.3,24,.,.,.,0.00,0.00,1.6776303
hly,AgWx,lbweastfork,430,10AUG2018:09:00:00,82.7,13.75,85.9,86.6,89.5,83.8,606,2.1814,9.1,5.1,214,19,0.899,24,19,42.4,44.5,40.4,0.01996,0.02528,73.4,74.1,24,.,.,.,0.00,0.00,2.3226776
hly,AgWx,lbweastfork,430,10AUG2018:10:00:00,87.7,13.76,88.6,90.0,92.4,88.2,737,2.6532,9.7,4.5,297,25,1.048,29,18,45.9,52.6,41.4,0.02362,0.02862,74.5,73.9,24,.,.,.,0.00,0.00,2.8310798
hly,AgWx,lbweastfork,430,10AUG2018:11:00:00,89.5,13.79,89.0,89.5,90.7,87.8,835,3.0077,12.3,8.6,322,12,1.304,30,23,51.1,53.7,47.0,0.02914,0.03707,75.7,74.0,24,.,.,.,0.00,0.00,3.1604706
hly,AgWx,lbweastfork,430,10AUG2018:12:00:00,90.9,13.42,90.2,90.7,93.1,89.3,883,3.1790,12.9,9.3,325,12,1.236,30,21,50.8,53.9,46.0,0.03132,0.04002,77.8,74.4,24,.,.,.,0.00,0.00,3.3244934
hly,AgWx,lbweastfork,430,10AUG2018:13:00:00,95.9,13.36,93.2,94.4,96.6,91.6,883,3.1773,13.1,9.4,333,13,1.321,26,19,50.2,54.1,44.6,0.03262,0.04208,79.3,74.5,24,.,.,.,0.00,0.00,3.2846849
hly,AgWx,lbweastfork,430,10AUG2018:14:00:00,99.8,13.29,95.4,96.2,97.4,94.7,838,3.0172,13.8,8.9,332,15,1.197,23,19,49.5,51.9,47.8,0.03139,0.04067,81.2,74.7,24,.,.,.,0.00,0.00,3.0428371
hly,AgWx,lbweastfork,430,10AUG2018:15:00:00,101.6,13.26,96.1,97.3,98.3,96.2,715,2.5756,13.4,7.7,322,19,1.146,21,18,49.0,51.2,46.5,0.02710,0.03536,82.7,75.5,24,.,.,.,0.00,0.00,2.6162534
hly,AgWx,lbweastfork,430,10AUG2018:16:00:00,101.3,13.2,95.9,97.0,98.4,96.0,514,1.8504,12.0,6.4,304,17,1.115,22,16,46.9,52.2,43.7,0.02037,0.02737,83.8,76.2,24,.,.,.,0.00,0.00,2.0460991
hly,AgWx,lbweastfork,430,10AUG2018:17:00:00,98.5,13.14,95.1,95.8,96.8,95.2,312,1.1242,9.5,5.8,334,13,1.118,21,17,47.8,50.2,45.3,0.01375,0.01964,84.5,76.6,24,.,.,.,0.00,0.00,1.3638453
hly,AgWx,lbweastfork,430,10AUG2018:18:00:00,95.1,12.79,92.1,94.1,95.5,90.4,156,0.5625,6.6,3.1,333,13,1.149,26,18,47.2,51.6,45.0,0.00565,0.00873,84.3,76.9,24,.,.,.,0.00,0.00,0.6590421
hly,AgWx,lbweastfork,430,10AUG2018:19:00:00,87.1,12.77,82.6,84.7,90.3,79.1,26,0.0929,2.9,1.1,274,34,1.117,33,23,49.0,54.1,46.7,-0.00046,0.00010,83.5,77.3,24,.,.,.,0.00,0.00,0.113119182
hly,AgWx,lbweastfork,430,10AUG2018:20:00:00,76.6,12.69,76.6,77.8,79.5,75.4,0,0.0004,3.9,1.6,81,28,0.968,32,29,44.6,46.9,43.0,0.00005,0.00024,82.3,77.6,24,.,.,.,0.00,0.00,0.0003705874
hly,AgWx,lbweastfork,430,10AUG2018:21:00:00,71.3,12.74,74.2,75.3,76.8,73.7,0,0.0000,7.0,3.0,110,21,0.925,33,30,42.7,43.6,41.8,0.00117,0.00193,81.0,77.8,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10AUG2018:22:00:00,69.6,12.72,72.6,74.4,75.8,72.3,0,0.0001,10.6,3.2,135,33,0.868,32,29,41.2,42.5,39.8,0.00111,0.00170,79.9,77.9,24,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,10AUG2018:23:00:00,68.7,12.71,72.4,73.4,74.1,72.4,0,0.0000,8.2,4.6,105,25,.,32,30,40.8,41.5,39.9,0.00052,0.00078,79.2,77.7,24,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,10AUG2018:00:00:00,63.3,13.02,66.6,67.4,70.2,65.5,0,0.0000,7.9,4.3,156,12,0.730,37,27,36.4,40.2,33.5,0.00159,0.00239,77.1,75.7,21,0,66.1,21.45,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10AUG2018:01:00:00,62.4,13.03,63.3,63.9,68.7,59.9,0,0.0000,4.5,2.3,150,65,0.801,51,28,37.7,42.7,33.6,0.00028,0.00057,76.8,75.7,22,0,62.7,21.45,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10AUG2018:02:00:00,59.9,12.99,61.9,62.1,67.1,59.7,0,0.0000,4.8,2.1,181,43,0.799,47,29,37.8,40.5,33.8,0.00013,0.00034,76.5,75.4,21,0,61.0,21.45,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10AUG2018:03:00:00,56.9,13.07,57.2,57.3,60.8,54.8,0,0.0000,3.9,1.2,237,50,0.861,62,42,40.7,43.3,37.3,-0.00051,-0.00066,76.1,75.1,21,0,57.1,21.45,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10AUG2018:04:00:00,54.0,13.08,55.4,55.8,56.9,54.0,0,0.0000,6.3,1.7,211,69,0.878,63,53,41.0,43.0,39.6,-0.00031,-0.00035,75.5,75.0,21,0,55.7,21.45,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10AUG2018:05:00:00,52.6,13.1,54.2,54.4,56.6,52.1,2,0.0082,3.8,1.4,249,37,0.889,70,52,41.3,43.1,39.1,-0.00046,-0.00047,74.9,74.8,21,0,54.6,21.44,0.00,0.00,0.0131297454
hly,AgWx,lbwexpfrm,429,10AUG2018:06:00:00,52.5,13.1,56.2,54.8,59.7,51.1,76,0.2736,4.3,1.9,243,43,0.916,74,48,42.0,43.4,40.1,0.00054,0.00111,74.8,74.3,21,0,59.7,21.44,0.00,0.00,0.29357955
hly,AgWx,lbwexpfrm,429,10AUG2018:07:00:00,61.3,12.96,61.5,60.8,63.1,59.1,248,0.8930,4.5,2.1,296,31,1.136,66,49,46.6,50.3,40.4,0.00488,0.00588,74.2,74.1,21,0,73.7,21.44,0.00,0.00,0.944238
hly,AgWx,lbwexpfrm,429,10AUG2018:08:00:00,70.8,12.92,68.1,66.8,70.7,63.0,431,1.5507,4.5,2.7,316,20,1.255,63,46,50.3,52.5,46.7,0.01046,0.01220,73.8,73.9,21,0,84.7,21.44,0.00,0.00,1.6368215
hly,AgWx,lbwexpfrm,429,10AUG2018:09:00:00,79.3,12.83,75.1,73.8,77.0,70.4,598,2.1528,5.0,3.3,334,16,1.329,57,34,52.6,56.9,45.5,0.01632,0.01897,73.8,73.5,21,0,94.9,21.44,0.00,0.00,2.2661507
hly,AgWx,lbwexpfrm,429,10AUG2018:10:00:00,85.5,12.75,79.9,79.0,81.6,76.5,724,2.6055,5.7,3.7,335,16,1.173,44,27,48.6,53.9,44.1,0.02132,0.02503,73.7,73.4,21,0,102.3,21.44,0.00,0.00,2.8032494
hly,AgWx,lbwexpfrm,429,10AUG2018:11:00:00,90.0,12.77,85.2,83.9,86.3,81.1,803,2.8895,5.9,3.3,330,19,1.084,37,20,48.6,54.3,40.6,0.02454,0.02852,73.9,73.3,21,0,110.1,21.44,0.01,0.00,3.1589546
hly,AgWx,lbwexpfrm,429,10AUG2018:12:00:00,94.3,12.74,89.2,88.0,90.1,86.2,838,3.0166,5.7,3.1,322,21,1.087,30,19,46.8,52.9,41.8,0.02635,0.03061,74.4,73.4,21,0,115.5,21.44,0.00,0.00,3.3322524
hly,AgWx,lbwexpfrm,429,10AUG2018:13:00:00,98.1,12.71,93.2,92.0,94.3,89.6,811,2.9201,6.3,2.8,173,27,0.870,26,14,42.5,52.5,37.3,0.02604,0.03033,74.9,73.5,21,0,119.3,21.45,0.00,0.00,3.3126314
hly,AgWx,lbwexpfrm,429,10AUG2018:14:00:00,101.0,12.64,96.4,95.8,97.6,93.8,742,2.6720,7.5,3.6,20,26,0.721,19,10,37.6,46.7,32.6,0.02514,0.03030,75.9,73.8,21,0,119.3,21.45,0.00,0.00,3.0903388
hly,AgWx,lbwexpfrm,429,10AUG2018:15:00:00,103.3,12.69,98.2,97.7,99.0,96.8,644,2.3181,6.1,3.0,230,32,0.716,20,8.6,37.3,50.3,28.4,0.02144,0.02585,76.8,74.3,21,0,119.3,21.45,0.00,0.00,2.6576382
hly,AgWx,lbwexpfrm,429,10AUG2018:16:00:00,104.2,12.61,98.9,98.2,99.1,97.4,495,1.7819,3.8,1.9,286,29,0.762,21,7.8,39.3,51.5,26.2,0.01545,0.01845,77.7,74.7,21,0,117.2,21.45,0.00,0.00,2.0668031
hly,AgWx,lbwexpfrm,429,10AUG2018:17:00:00,102.4,12.61,97.8,97.7,99.3,96.4,310,1.1151,3.0,1.2,288,27,0.810,26,9.7,39.6,56.6,31.5,0.00861,0.01039,78.2,75.1,21,0,110.3,21.45,0.00,0.00,1.3827872
hly,AgWx,lbwexpfrm,429,10AUG2018:18:00:00,97.7,12.66,91.1,92.5,96.7,86.4,147,0.5299,3.8,1.6,142,23,1.412,42,13,48.8,63.1,38.2,0.00399,0.00571,78.5,75.4,21,0,97.2,21.45,0.00,0.00,0.65941251
hly,AgWx,lbwexpfrm,429,10AUG2018:19:00:00,87.0,12.69,79.5,80.2,86.4,74.4,24,0.0866,5.5,3.5,189,11,1.250,48,29,52.7,61.8,47.4,0.00178,0.00374,78.9,75.8,21,0,79.6,21.45,0.01,0.00,0.114799807
hly,AgWx,lbwexpfrm,429,10AUG2018:20:00:00,75.9,12.87,73.8,73.6,76.8,69.6,0,0.0003,5.9,3.2,141,16,1.131,53,33,49.4,52.4,43.5,0.00104,0.00167,79.0,76.0,21,0,72.1,21.45,0.00,0.00,0.0004527119
hly,AgWx,lbwexpfrm,429,10AUG2018:21:00:00,70.5,12.91,73.2,73.4,75.0,71.5,0,0.0000,7.9,3.2,141,15,0.938,43,28,43.1,48.4,39.8,0.00117,0.00184,78.8,76.2,21,0,71.4,21.45,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10AUG2018:22:00:00,69.5,12.94,71.7,71.8,73.5,70.4,0,0.0000,5.5,3.4,161,12,0.835,35,29,40.5,42.8,38.5,0.00136,0.00215,78.4,76.3,21,0,70.4,21.45,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,10AUG2018:23:00:00,68.4,12.93,70.8,72.0,72.8,71.2,0,0.0000,2.7,1.1,250,74,0.848,34,28,39.7,41.5,37.5,-0.00009,-0.00009,78.1,76.3,21,0,69.7,21.45,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,10AUG2018:00:00:00,62.1,13,64.5,64.7,67.1,60.8,0,0.0000,7.5,4.5,259,20,0.638,35,29,33.4,34.0,32.6,0.00154,0.00229,76.1,77.0,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10AUG2018:01:00:00,59.8,12.97,62.2,62.1,64.8,58.9,0,0.0000,7.3,3.6,264,36,0.636,37,30,33.1,34.6,31.9,0.00095,0.00150,74.9,76.5,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10AUG2018:02:00:00,57.9,12.94,62.6,62.1,64.9,59.6,0,0.0000,8.4,3.7,262,32,0.625,38,29,32.7,34.8,31.1,0.00099,0.00156,74.3,76.2,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10AUG2018:03:00:00,57.7,12.92,62.4,61.9,64.0,58.9,0,0.0000,5.4,2.7,113,25,0.613,37,30,32.0,32.8,31.5,0.00041,0.00075,73.7,75.7,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10AUG2018:04:00:00,56.3,12.89,60.6,60.8,61.9,59.2,0,0.0000,6.3,3.1,36,18,0.616,36,32,32.3,33.0,31.9,0.00062,0.00105,73.0,75.3,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10AUG2018:05:00:00,56.0,12.87,61.9,61.8,63.5,60.4,2,0.0076,4.8,2.4,23,25,0.627,35,31,32.4,33.1,31.9,0.00045,0.00103,72.2,74.9,14,.,.,.,0.00,0.00,0.0131050301
hly,AgWx,lbwparadise,431,10AUG2018:06:00:00,58.0,12.88,64.8,64.0,67.5,61.1,72,0.2591,4.3,1.2,76,31,0.711,35,31,34.5,37.3,32.8,0.00052,0.00125,71.5,74.6,14,.,.,.,0.00,0.00,0.29818865
hly,AgWx,lbwparadise,431,10AUG2018:07:00:00,67.3,13.68,73.0,72.6,75.2,67.5,232,0.8348,2.5,0.4,194,28,0.862,45,26,40.2,51.5,36.7,0.00434,0.00492,71.2,74.0,13,.,.,.,0.00,0.00,0.9608358
hly,AgWx,lbwparadise,431,10AUG2018:08:00:00,77.2,14.03,80.1,79.0,83.2,73.5,414,1.4914,4.1,1.5,189,38,0.888,36,23,42.5,46.5,39.9,0.01082,0.01260,71.7,73.6,14,.,.,.,0.00,0.00,1.6680264
hly,AgWx,lbwparadise,431,10AUG2018:09:00:00,85.4,13.66,84.3,84.9,86.8,82.1,584,2.1040,8.2,3.2,164,26,1.031,27,20,43.8,47.9,40.0,0.01780,0.02145,72.8,73.5,13,.,.,.,0.00,0.00,2.310834
hly,AgWx,lbwparadise,431,10AUG2018:10:00:00,87.3,13.52,85.0,84.0,85.3,82.6,718,2.5861,7.7,5.2,162,17,1.178,34,24,48.3,52.6,43.7,0.02293,0.02803,74.3,73.7,13,.,.,.,0.00,0.00,2.8132467
hly,AgWx,lbwparadise,431,10AUG2018:11:00:00,86.5,13.53,86.6,85.7,87.6,84.1,798,2.8726,8.2,5.3,176,16,1.103,33,22,48.2,53.6,43.6,0.02574,0.03125,76.1,73.9,13,.,.,.,0.00,0.00,3.1701712
hly,AgWx,lbwparadise,431,10AUG2018:12:00:00,88.6,13.49,89.8,88.7,90.7,87.0,842,3.0296,8.0,5.4,174,16,1.028,26,20,45.8,49.8,41.4,0.02788,0.03393,78.8,74.3,13,.,.,.,0.00,0.00,3.3464382
hly,AgWx,lbwparadise,431,10AUG2018:13:00:00,93.6,13.44,91.7,91.3,92.5,90.2,830,2.9879,9.5,5.6,171,18,1.181,26,21,48.7,51.1,44.8,0.02826,0.03460,80.6,74.9,13,.,.,.,0.00,0.00,3.2874163
hly,AgWx,lbwparadise,431,10AUG2018:14:00:00,97.3,13.36,94.5,93.7,96.7,91.8,785,2.8243,8.8,5.6,175,14,1.132,23,18,47.5,50.2,44.6,0.02732,0.03385,81.6,75.7,14,.,.,.,0.00,0.00,3.0484617
hly,AgWx,lbwparadise,431,10AUG2018:15:00:00,99.7,13.33,96.4,96.4,97.9,94.7,653,2.3504,11.8,5.0,139,27,0.920,20,12,43.0,48.8,37.2,0.02344,0.02959,83.1,76.6,14,.,.,.,0.00,0.00,2.6393923
hly,AgWx,lbwparadise,431,10AUG2018:16:00:00,100.1,13.33,97.2,97.0,98.0,95.8,469,1.6890,12.3,5.1,73,28,0.746,15,11,37.5,41.6,34.5,0.01843,0.02459,83.8,77.2,14,.,.,.,0.00,0.00,2.0777371
hly,AgWx,lbwparadise,431,10AUG2018:17:00:00,98.3,13.36,95.9,96.0,97.8,94.8,309,1.1137,7.9,3.7,84,23,0.769,16,11,36.6,41.6,34.1,0.01164,0.01602,83.5,77.9,14,.,.,.,0.00,0.00,1.3925257
hly,AgWx,lbwparadise,431,10AUG2018:18:00:00,94.4,13.34,91.0,92.5,94.8,85.9,156,0.5618,4.5,2.1,68,11,1.002,23,13,41.9,46.5,36.3,0.00445,0.00669,82.8,78.5,14,.,.,.,0.00,0.00,0.667503
hly,AgWx,lbwparadise,431,10AUG2018:19:00:00,84.9,13.13,81.7,82.0,85.9,77.0,24,0.0871,5.5,2.4,98,30,0.926,36,22,44.5,50.4,39.9,0.00081,0.00213,82.0,78.8,14,.,.,.,0.00,0.00,0.115171341
hly,AgWx,lbwparadise,431,10AUG2018:20:00:00,75.9,13.09,75.6,75.9,78.0,73.5,0,0.0004,10.0,5.3,326,12,0.825,31,25,40.5,44.1,38.6,0.00267,0.00392,81.0,78.8,14,.,.,.,0.00,0.00,0.0004081182
hly,AgWx,lbwparadise,431,10AUG2018:21:00:00,70.8,13.06,71.7,71.6,73.7,69.2,0,0.0000,7.5,3.8,341,22,0.764,31,27,37.5,38.7,36.7,0.00166,0.00255,79.6,78.5,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10AUG2018:22:00:00,67.7,13.04,69.8,69.7,70.9,67.9,0,0.0000,8.2,4.6,258,23,0.760,32,29,37.3,38.1,36.5,0.00198,0.00292,78.5,78.2,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,10AUG2018:23:00:00,66.6,13.03,69.5,69.0,69.3,68.5,0,0.0000,8.2,4.9,328,12,.,32,31,37.7,38.0,36.9,0.00051,0.00075,77.7,78.1,13,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,10AUG2018:00:00:00,62.4,12.78,64.7,65.1,66.8,63.3,0,0.0000,5.5,2.4,223,37,0.595,31,26,31.0,32.6,30.2,0.00049,0.00088,81.5,79.8,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10AUG2018:01:00:00,62.3,12.76,65.6,65.7,67.4,64.1,0,0.0000,10.6,5.1,210,29,0.589,29,25,30.7,31.6,30.2,0.00200,0.00288,80.6,80.0,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10AUG2018:02:00:00,61.9,12.73,63.6,64.1,65.5,62.7,0,0.0000,8.4,2.8,201,45,0.573,30,27,30.6,31.8,30.0,0.00068,0.00113,79.8,79.8,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10AUG2018:03:00:00,60.1,12.71,63.4,63.1,65.4,61.3,0,0.0000,6.6,1.8,235,25,0.581,32,27,30.7,31.5,30.2,0.00004,0.00020,78.9,79.6,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10AUG2018:04:00:00,58.7,12.68,61.6,62.1,65.4,60.3,0,0.0000,3.8,0.9,268,43,0.593,33,27,31.0,31.9,30.6,-0.00064,-0.00084,78.1,79.3,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,10AUG2018:05:00:00,57.0,12.66,60.3,60.5,63.3,59.5,2,0.0073,4.6,1.0,256,29,0.599,34,30,31.4,31.9,31.1,-0.00044,-0.00042,77.5,79.2,31,.,.,.,0.00,0.00,0.0132409476
hly,AgWx,lbwsouthfork,432,10AUG2018:06:00:00,58.7,12.68,65.6,64.9,69.3,61.1,70,0.2519,6.3,2.3,207,82,0.627,33,26,32.3,34.6,31.3,0.00166,0.00314,76.7,78.9,30,.,.,.,0.00,0.00,0.30160167
hly,AgWx,lbwsouthfork,432,10AUG2018:07:00:00,66.1,13.07,72.9,71.2,75.7,65.4,243,0.8734,5.7,2.7,20,48,0.710,31,22,35.5,39.2,31.5,0.00625,0.00843,76.2,78.5,30,.,.,.,0.00,0.00,0.9739853
hly,AgWx,lbwsouthfork,432,10AUG2018:08:00:00,75.8,13.94,81.7,80.4,84.1,75.7,426,1.5330,10.6,4.8,166,39,0.637,25,16,33.0,38.0,30.7,0.01390,0.01846,76.3,78.2,30,.,.,.,0.00,0.00,1.7005036
hly,AgWx,lbwsouthfork,432,10AUG2018:09:00:00,83.6,13.85,85.4,84.9,86.8,83.3,594,2.1396,10.0,6.2,199,24,0.636,18,14,33.0,35.5,31.0,0.02053,0.02692,76.8,78.1,30,.,.,.,0.00,0.00,2.3578586
hly,AgWx,lbwsouthfork,432,10AUG2018:10:00:00,88.0,13.37,89.4,88.7,91.6,86.0,725,2.6085,10.2,5.8,193,21,0.644,16,13,33.8,36.3,32.2,0.02463,0.03121,77.8,77.8,30,.,.,.,0.00,0.00,2.8856432
hly,AgWx,lbwsouthfork,432,10AUG2018:11:00:00,90.7,13.37,89.0,89.0,91.1,88.0,804,2.8926,14.3,9.1,23,14,0.928,22,13,42.1,44.9,32.8,0.02925,0.03815,79.8,77.8,30,.,.,.,0.00,0.00,3.2075181
hly,AgWx,lbwsouthfork,432,10AUG2018:12:00:00,91.3,13.37,90.5,90.2,91.7,88.5,857,3.0848,14.1,11.0,20,8.8,0.977,22,17,43.2,45.8,39.0,0.03224,0.04264,82.1,77.7,30,.,.,.,0.00,0.00,3.3655496
hly,AgWx,lbwsouthfork,432,10AUG2018:13:00:00,94.0,13.34,92.4,92.5,94.3,91.0,859,3.0902,15.4,10.9,20,13,0.973,21,18,44.3,46.0,42.8,0.03292,0.04359,84.3,78.0,30,.,.,.,0.00,0.00,3.3157337
hly,AgWx,lbwsouthfork,432,10AUG2018:14:00:00,97.3,13.28,94.7,94.8,97.1,93.0,802,2.8866,15.4,8.4,180,29,0.691,19,11,41.0,45.7,33.3,0.03002,0.03912,85.9,77.9,30,.,.,.,0.00,0.00,3.0834909
hly,AgWx,lbwsouthfork,432,10AUG2018:15:00:00,99.8,13.24,94.8,95.4,96.6,94.4,690,2.4835,15.2,7.8,291,21,0.654,15,10,33.6,40.8,31.5,0.02683,0.03581,87.3,78.2,30,.,.,.,0.00,0.00,2.6818408
hly,AgWx,lbwsouthfork,432,10AUG2018:16:00:00,98.9,13.28,93.9,94.4,96.4,93.3,485,1.7459,14.1,7.8,288,19,0.631,12,10,33.1,34.7,30.7,0.02106,0.02950,88.5,78.6,30,.,.,.,0.00,0.00,2.0935609
hly,AgWx,lbwsouthfork,432,10AUG2018:17:00:00,96.6,13.34,92.9,93.6,94.5,92.8,312,1.1249,11.3,5.2,283,17,0.632,12,11,33.0,34.7,31.7,0.01319,0.01894,88.7,79.0,30,.,.,.,0.00,0.00,1.4009905
