15min,UCC,Peter Sinks Rim,269,5/23/2017 20:00:00,123.9,112.3,5218,7.3090,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 21:00:00,121.2,108.2,5102,0.0360,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 22:00:00,114.3,99.0,4870,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/23/2017 23:00:00,116.7,100.2,4918,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 00:00:00,120.1,106.3,5054,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 01:00:00,121.4,109.5,5057,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 02:00:00,121.9,110.4,5093,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 03:00:00,120.1,106.4,5012,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 04:00:00,116.9,103.6,4816,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 05:00:00,117.6,100.9,4891,0.3270,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 06:00:00,119.8,107.6,4955,7.6010,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 07:00:00,122.9,109.9,5157,18.7000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 08:00:00,124.7,113.2,5243,65.0200,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 09:00:00,127.1,115.5,5363,115.2000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 10:00:00,128.5,118.2,5429,186.9000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 11:00:00,126.6,116.5,5336,208.3000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 12:00:00,128.7,116.1,5525,868.0000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 13:00:00,130.2,120.7,5533,885.0000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 14:00:00,130.7,120.6,5654,578.4000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 15:00:00,130.3,118.9,5686,258.6000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 16:00:00,127.5,114.6,5624,112.5000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 17:00:00,123.9,110.1,5333,70.4400,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 18:00:00,129.2,113.9,5540,321.2000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 19:00:00,129.7,117.7,5567,148.8000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 20:00:00,123.4,106.4,5266,17.5100,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 21:00:00,113.7,96.5,4750,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 22:00:00,109.7,95.9,4374,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/24/2017 23:00:00,109.2,93.5,4357,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 00:00:00,105.2,89.2,4165,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 01:00:00,100.4,80.7,3980,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 02:00:00,92.6,72.4,3590,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 03:00:00,89.4,70.4,3249,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 04:00:00,88.8,69.5,3187,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 05:00:00,88.1,68.8,3132,0.1340,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 06:00:00,87.6,68.1,3154,10.5900,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 07:00:00,89.7,69.2,3282,30.5600,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 08:00:00,91.5,72.5,3376,39.3200,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 09:00:00,94.6,75.3,3586,47.2900,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 10:00:00,98.1,80.1,3802,62.9100,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 11:00:00,101.9,85.0,3999,90.0000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 12:00:00,105.5,89.3,4231,974.0000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 13:00:00,107.5,93.1,4263,1025.000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 14:00:00,110.5,95.1,4487,989.0000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 15:00:00,109.6,92.4,4476,736.5000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 16:00:00,106.3,90.4,4333,365.5000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 17:00:00,110.6,94.2,4696,446.5000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 18:00:00,110.3,93.3,4768,287.2000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 19:00:00,109.8,93.0,4607,137.4000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 20:00:00,103.3,84.6,4184,13.3300,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 21:00:00,98.7,82.0,3780,0.0360,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 22:00:00,97.6,80.0,3682,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/25/2017 23:00:00,96.3,78.9,3615,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 00:00:00,98.9,81.0,3783,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 01:00:00,100.7,84.5,3833,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 02:00:00,99.9,84.0,3815,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 03:00:00,100.7,84.5,3856,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 04:00:00,99.4,82.2,3837,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 05:00:00,96.2,78.4,3661,0.1560,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 06:00:00,94.7,77.2,3525,15.9700,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 07:00:00,95.3,76.5,3586,57.3100,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 08:00:00,96.0,76.9,3675,89.4000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 09:00:00,95.5,76.1,3746,176.3000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 10:00:00,100.4,82.9,3880,115.0000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 11:00:00,104.2,86.7,4109,244.8000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 12:00:00,105.7,89.6,4193,939.0000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 13:00:00,105.8,85.9,4176,627.2000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 14:00:00,103.6,86.1,4105,430.9000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 15:00:00,102.3,84.3,4037,353.1000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 16:00:00,102.0,84.6,4027,262.1000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 17:00:00,99.7,83.1,3846,161.6000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 18:00:00,98.0,81.0,3784,86.7000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 19:00:00,97.1,80.2,3637,23.5700,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 20:00:00,95.3,77.2,3587,5.5480,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 21:00:00,93.0,72.2,3462,0.0260,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 22:00:00,90.0,71.8,3252,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/26/2017 23:00:00,89.3,70.3,3216,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 00:00:00,88.3,69.9,3131,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 01:00:00,86.6,64.5,3111,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 02:00:00,82.6,62.7,2870,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 03:00:00,81.7,61.1,2806,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 04:00:00,81.8,61.5,2789,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 05:00:00,82.6,62.5,2828,0.4040,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 06:00:00,84.2,63.1,3114,7.9720,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 07:00:00,93.7,70.1,3735,18.9400,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 08:00:00,102.5,84.0,4069,32.8200,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 09:00:00,107.7,90.8,4366,93.7000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 10:00:00,110.5,93.6,4628,139.7000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 11:00:00,114.5,98.5,4716,176.1000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 12:00:00,112.2,97.1,4628,339.8000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 13:00:00,116.3,99.5,5014,536.0000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 14:00:00,116.4,101.8,4994,444.0000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 15:00:00,118.9,102.7,5071,547.6000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 16:00:00,120.9,104.9,5219,459.5000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 17:00:00,120.3,105.6,5225,372.9000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 18:00:00,119.4,105.0,5057,441.7000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 19:00:00,116.2,96.9,4928,140.5000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 20:00:00,107.1,90.6,4330,10.2500,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 21:00:00,104.0,87.0,4047,0.0700,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 22:00:00,100.7,84.6,3881,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/27/2017 23:00:00,101.0,84.5,3894,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 00:00:00,99.0,81.9,3812,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 01:00:00,98.9,82.1,3747,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 02:00:00,97.6,80.3,3719,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 03:00:00,98.2,81.3,3752,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 04:00:00,99.1,82.6,3760,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 05:00:00,99.0,82.9,3754,0.3800,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 06:00:00,100.6,83.2,4003,8.6300,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 07:00:00,107.5,90.0,4406,19.6500,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 08:00:00,112.8,98.8,4564,33.0900,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 09:00:00,113.3,99.6,4615,44.5900,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 10:00:00,116.8,102.8,4796,63.5400,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 11:00:00,120.7,105.9,5128,192.1000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 12:00:00,126.3,111.4,5418,1018.000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 13:00:00,127.8,114.6,5405,1035.000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 14:00:00,131.0,119.2,5615,1009.000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 15:00:00,131.9,118.4,5748,758.6000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 16:00:00,130.2,110.4,5691,565.5000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 17:00:00,134.7,121.2,5942,513.4000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 18:00:00,134.8,125.3,5858,428.5000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 19:00:00,129.2,113.8,5624,172.2000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 20:00:00,119.8,105.5,5088,9.7500,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 21:00:00,115.3,102.6,4705,0.0750,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 22:00:00,114.0,99.9,4629,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/28/2017 23:00:00,111.5,98.4,4452,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 00:00:00,110.1,96.5,4403,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 01:00:00,109.3,95.5,4333,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 02:00:00,109.0,94.7,4338,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 03:00:00,108.2,93.5,4294,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 04:00:00,106.9,91.8,4217,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 05:00:00,103.7,87.4,4092,0.4220,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 06:00:00,103.9,87.7,4091,8.5100,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 07:00:00,108.2,91.9,4442,19.1000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 08:00:00,115.1,99.7,4801,31.4100,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 09:00:00,120.4,107.9,4986,41.1300,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 10:00:00,123.5,110.8,5255,50.9500,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 11:00:00,127.3,116.7,5366,165.1000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 12:00:00,131.6,118.8,5824,970.0000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 13:00:00,134.9,125.9,5878,1030.000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 14:00:00,137.8,129.1,5990,1016.000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 15:00:00,137.4,126.3,6059,901.0000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 16:00:00,138.5,128.2,6090,483.5000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 17:00:00,141.3,129.1,6346,556.9000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 18:00:00,142.8,132.4,6273,396.1000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 19:00:00,135.8,118.0,6148,168.9000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 20:00:00,122.5,109.3,5277,12.6500,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 21:00:00,120.3,108.8,4962,0.0980,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 22:00:00,118.5,105.8,4881,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/29/2017 23:00:00,118.0,106.3,4808,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 00:00:00,117.8,105.5,4853,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 01:00:00,118.4,106.2,4848,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 02:00:00,115.3,102.3,4780,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 03:00:00,113.0,96.9,4626,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 04:00:00,110.1,96.4,4386,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 05:00:00,108.5,92.6,4330,0.4450,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 06:00:00,107.7,93.0,4328,9.5000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 07:00:00,114.9,97.3,4895,20.7700,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 08:00:00,120.8,108.6,5007,32.7000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 09:00:00,126.4,109.3,5453,43.5500,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 10:00:00,131.2,119.7,5692,50.8000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 11:00:00,135.4,126.0,5917,195.3000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 12:00:00,137.7,128.4,6041,905.0000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 13:00:00,140.5,131.1,6187,979.0000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 14:00:00,141.6,134.7,6195,990.0000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 15:00:00,143.0,135.3,6297,894.0000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 16:00:00,143.1,134.8,6296,754.0000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 17:00:00,143.7,136.9,6274,589.9000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 18:00:00,143.3,136.3,6275,398.4000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 19:00:00,140.4,129.9,6144,179.3000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 20:00:00,132.0,117.1,5831,10.8400,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 21:00:00,123.3,108.1,5230,0.0510,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 22:00:00,123.9,109.0,5386,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/30/2017 23:00:00,122.4,110.4,5175,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 00:00:00,120.8,108.0,5012,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 01:00:00,122.3,111.2,5093,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 02:00:00,121.3,108.3,5055,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 03:00:00,121.2,108.3,5181,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 04:00:00,121.5,109.5,5020,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 05:00:00,120.1,107.3,5041,0.4760,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 06:00:00,123.2,110.2,5156,9.6900,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 07:00:00,128.5,113.5,5647,20.7800,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 08:00:00,133.7,122.7,5929,31.4000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 09:00:00,137.5,129.9,5917,45.1200,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 10:00:00,139.3,132.8,6055,52.0000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 11:00:00,142.4,135.0,6226,198.1000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 12:00:00,146.4,138.8,6533,910.0000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 13:00:00,144.2,135.1,6489,462.3000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 14:00:00,149.0,142.8,6556,1021.000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 15:00:00,149.7,145.0,6593,925.0000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 16:00:00,149.4,144.0,6627,751.4000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 17:00:00,146.4,133.5,6659,482.3000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 18:00:00,140.3,132.8,6182,217.0000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 19:00:00,139.8,129.0,6138,119.3000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 20:00:00,134.2,125.2,5754,12.8000,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 21:00:00,133.5,124.1,5768,0.0520,.
15min,UCC,Peter Sinks Rim,269,5/31/2017 22:00:00,133.4,124.6,5708,0.0000,.
