15min,UCC,Peter Sinks Rim,269,11/15/2017 14:30:00,39.1,7.5,.,.,14.12
15min,UCC,Peter Sinks Rim,269,11/15/2017 14:45:00,39.0,6.1,.,.,14.09
15min,UCC,Peter Sinks Rim,269,11/15/2017 15:00:00,39.2,6.7,.,.,14.03
15min,UCC,Peter Sinks Rim,269,11/15/2017 15:15:00,38.9,6.0,.,.,14.17
15min,UCC,Peter Sinks Rim,269,11/15/2017 15:30:00,38.6,5.5,.,.,13.79
15min,UCC,Peter Sinks Rim,269,11/15/2017 15:45:00,39.7,6.2,.,.,14.17
15min,UCC,Peter Sinks Rim,269,11/15/2017 16:00:00,39.8,6.2,.,.,13.46
15min,UCC,Peter Sinks Rim,269,11/15/2017 16:15:00,38.5,7.3,.,.,13.24
15min,UCC,Peter Sinks Rim,269,11/15/2017 16:30:00,38.4,8.2,.,.,13.18
15min,UCC,Peter Sinks Rim,269,11/15/2017 16:45:00,38.4,8.0,.,.,13.1
15min,UCC,Peter Sinks Rim,269,11/15/2017 17:00:00,38.1,9.8,.,.,13.03
15min,UCC,Peter Sinks Rim,269,11/15/2017 17:15:00,38.6,10.4,.,.,13
15min,UCC,Peter Sinks Rim,269,11/15/2017 17:30:00,38.1,12.0,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/15/2017 17:45:00,37.7,9.7,.,.,12.96
15min,UCC,Peter Sinks Rim,269,11/15/2017 18:00:00,37.8,9.0,.,.,12.94
15min,UCC,Peter Sinks Rim,269,11/15/2017 18:15:00,37.7,6.9,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/15/2017 18:30:00,37.9,7.4,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/15/2017 18:45:00,37.9,7.4,.,.,12.92
15min,UCC,Peter Sinks Rim,269,11/15/2017 19:00:00,38.0,6.3,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/15/2017 19:15:00,37.6,5.1,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/15/2017 19:30:00,37.4,5.0,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/15/2017 19:45:00,37.5,5.0,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/15/2017 20:00:00,37.3,4.1,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/15/2017 20:15:00,37.1,3.8,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/15/2017 20:30:00,37.1,3.1,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/15/2017 20:45:00,36.4,3.9,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/15/2017 21:00:00,37.0,4.3,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/15/2017 21:15:00,37.5,4.6,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/15/2017 21:30:00,37.4,4.6,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/15/2017 21:45:00,37.4,4.5,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/15/2017 22:00:00,37.9,5.4,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/15/2017 22:15:00,37.7,6.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/15/2017 22:30:00,38.7,7.8,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/15/2017 22:45:00,38.8,7.2,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/15/2017 23:00:00,38.6,7.4,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/15/2017 23:15:00,38.7,8.7,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/15/2017 23:30:00,39.4,9.2,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/15/2017 23:45:00,39.7,10.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/16/2017 00:00:00,40.3,10.4,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/16/2017 00:15:00,40.8,9.8,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/16/2017 00:30:00,40.9,10.3,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/16/2017 00:45:00,40.7,10.3,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/16/2017 01:00:00,40.9,10.2,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/16/2017 01:15:00,41.5,11.4,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/16/2017 01:30:00,42.0,12.3,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2017 01:45:00,41.8,12.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2017 02:00:00,41.9,13.7,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2017 02:15:00,41.7,12.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2017 02:30:00,41.4,12.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2017 02:45:00,41.7,13.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2017 03:00:00,41.8,14.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2017 03:15:00,42.1,14.7,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/16/2017 03:30:00,42.0,13.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/16/2017 03:45:00,42.1,14.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2017 04:00:00,42.2,14.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2017 04:15:00,42.1,15.2,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/16/2017 04:30:00,41.4,13.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2017 04:45:00,40.9,12.6,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/16/2017 05:00:00,40.6,12.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2017 05:15:00,40.3,12.7,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/16/2017 05:30:00,40.1,11.4,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/16/2017 05:45:00,39.8,10.9,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/16/2017 06:00:00,39.5,10.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/16/2017 06:15:00,39.3,9.8,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/16/2017 06:30:00,38.9,11.4,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/16/2017 06:45:00,39.6,15.4,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/16/2017 07:00:00,38.7,18.6,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/16/2017 07:15:00,39.2,17.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/16/2017 07:30:00,38.6,14.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/16/2017 07:45:00,38.8,13.9,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/16/2017 08:00:00,36.8,16.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/16/2017 08:15:00,35.9,16.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2017 08:30:00,36.5,13.2,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/16/2017 08:45:00,36.9,15.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/16/2017 09:00:00,36.9,14.5,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/16/2017 09:15:00,36.4,14.3,.,.,12.92
15min,UCC,Peter Sinks Rim,269,11/16/2017 09:30:00,36.2,14.7,.,.,12.99
15min,UCC,Peter Sinks Rim,269,11/16/2017 09:45:00,35.3,14.9,.,.,12.99
15min,UCC,Peter Sinks Rim,269,11/16/2017 10:00:00,33.7,14.1,.,.,13
15min,UCC,Peter Sinks Rim,269,11/16/2017 10:15:00,32.9,13.4,.,.,13.01
15min,UCC,Peter Sinks Rim,269,11/16/2017 10:30:00,32.8,14.3,.,.,12.97
15min,UCC,Peter Sinks Rim,269,11/16/2017 10:45:00,33.3,14.1,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/16/2017 11:00:00,34.4,14.1,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/16/2017 11:15:00,34.7,14.0,.,.,13
15min,UCC,Peter Sinks Rim,269,11/16/2017 11:30:00,34.7,14.2,.,.,13.05
15min,UCC,Peter Sinks Rim,269,11/16/2017 11:45:00,35.1,14.3,.,.,13.27
15min,UCC,Peter Sinks Rim,269,11/16/2017 12:00:00,35.4,13.8,.,.,13.3
15min,UCC,Peter Sinks Rim,269,11/16/2017 12:15:00,34.6,14.6,.,.,13.25
15min,UCC,Peter Sinks Rim,269,11/16/2017 12:30:00,33.6,14.2,.,.,13.25
15min,UCC,Peter Sinks Rim,269,11/16/2017 12:45:00,33.7,14.7,.,.,13.26
15min,UCC,Peter Sinks Rim,269,11/16/2017 13:00:00,33.4,12.9,.,.,13.27
15min,UCC,Peter Sinks Rim,269,11/16/2017 13:15:00,33.4,13.0,.,.,13.25
15min,UCC,Peter Sinks Rim,269,11/16/2017 13:30:00,33.5,13.9,.,.,13.26
15min,UCC,Peter Sinks Rim,269,11/16/2017 13:45:00,33.1,13.1,.,.,13.24
15min,UCC,Peter Sinks Rim,269,11/16/2017 14:00:00,32.6,12.5,.,.,13.25
15min,UCC,Peter Sinks Rim,269,11/16/2017 14:15:00,33.2,12.6,.,.,13.14
15min,UCC,Peter Sinks Rim,269,11/16/2017 14:30:00,33.9,13.1,.,.,13.09
15min,UCC,Peter Sinks Rim,269,11/16/2017 14:45:00,34.1,11.4,.,.,13.03
15min,UCC,Peter Sinks Rim,269,11/16/2017 15:00:00,33.8,9.9,.,.,13
15min,UCC,Peter Sinks Rim,269,11/16/2017 15:15:00,33.1,10.7,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/16/2017 15:30:00,32.6,10.2,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/16/2017 15:45:00,32.6,9.3,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/16/2017 16:00:00,32.7,9.5,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/16/2017 16:15:00,32.8,11.3,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/16/2017 16:30:00,32.6,11.3,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/16/2017 16:45:00,32.5,11.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/16/2017 17:00:00,32.4,9.4,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/16/2017 17:15:00,32.5,8.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2017 17:30:00,32.6,9.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2017 17:45:00,32.6,9.7,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/16/2017 18:00:00,32.7,8.8,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/16/2017 18:15:00,33.0,9.7,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/16/2017 18:30:00,32.7,8.7,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/16/2017 18:45:00,32.5,8.4,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/16/2017 19:00:00,32.3,9.4,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/16/2017 19:15:00,32.3,9.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/16/2017 19:30:00,32.6,10.1,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/16/2017 19:45:00,33.0,13.1,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/16/2017 20:00:00,32.6,11.6,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/16/2017 20:15:00,32.4,9.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/16/2017 20:30:00,32.5,9.7,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/16/2017 20:45:00,32.6,9.9,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/16/2017 21:00:00,32.7,10.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/16/2017 21:15:00,32.7,11.3,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/16/2017 21:30:00,32.4,10.8,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/16/2017 21:45:00,32.1,10.3,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/16/2017 22:00:00,32.0,10.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/16/2017 22:15:00,32.0,7.8,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/16/2017 22:30:00,31.9,3.9,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/16/2017 22:45:00,31.9,3.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/16/2017 23:00:00,31.8,2.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/16/2017 23:15:00,31.6,3.5,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/16/2017 23:30:00,31.7,0.6,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/16/2017 23:45:00,31.6,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2017 00:00:00,31.3,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2017 00:15:00,31.0,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/17/2017 00:30:00,30.6,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/17/2017 00:45:00,30.0,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2017 01:00:00,29.7,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/17/2017 01:15:00,30.0,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2017 01:30:00,29.9,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/17/2017 01:45:00,29.2,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2017 02:00:00,28.8,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2017 02:15:00,28.6,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2017 02:30:00,28.5,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/17/2017 02:45:00,28.1,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2017 03:00:00,28.0,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2017 03:15:00,27.8,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2017 03:30:00,27.7,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/17/2017 03:45:00,27.5,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/17/2017 04:00:00,27.1,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/17/2017 04:15:00,26.9,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/17/2017 04:30:00,26.6,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/17/2017 04:45:00,26.5,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/17/2017 05:00:00,26.5,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2017 05:15:00,26.5,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/17/2017 05:30:00,26.5,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/17/2017 05:45:00,26.4,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 06:00:00,26.3,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/17/2017 06:15:00,26.4,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/17/2017 06:30:00,26.4,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/17/2017 06:45:00,26.4,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/17/2017 07:00:00,26.2,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 07:15:00,25.7,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 07:30:00,25.4,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 07:45:00,25.3,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 08:00:00,25.2,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 08:15:00,25.2,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 08:30:00,25.2,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 08:45:00,25.2,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 09:00:00,25.1,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 09:15:00,25.1,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 09:30:00,25.2,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 09:45:00,25.5,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 10:00:00,25.3,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 10:15:00,25.1,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 10:30:00,25.2,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 10:45:00,24.6,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 11:00:00,24.1,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 11:15:00,22.6,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2017 11:30:00,21.5,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/17/2017 11:45:00,20.6,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/17/2017 12:00:00,20.5,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/17/2017 12:15:00,20.6,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/17/2017 12:30:00,20.5,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/17/2017 12:45:00,20.5,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/17/2017 13:00:00,20.5,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/17/2017 13:15:00,20.7,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/17/2017 13:30:00,20.5,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/17/2017 13:45:00,20.4,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/17/2017 14:00:00,20.3,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/17/2017 14:15:00,19.9,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/17/2017 14:30:00,19.6,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/17/2017 14:45:00,19.6,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/17/2017 15:00:00,19.5,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/17/2017 15:15:00,19.6,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/17/2017 15:30:00,19.4,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/17/2017 15:45:00,19.2,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/17/2017 16:00:00,19.0,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/17/2017 16:15:00,18.7,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/17/2017 16:30:00,18.4,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/17/2017 16:45:00,17.4,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/17/2017 17:00:00,17.0,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/17/2017 17:15:00,17.0,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/17/2017 17:30:00,17.0,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/17/2017 17:45:00,16.9,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/17/2017 18:00:00,16.8,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/17/2017 18:15:00,16.8,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/17/2017 18:30:00,16.8,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/17/2017 18:45:00,16.5,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/17/2017 19:00:00,16.4,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/17/2017 19:15:00,16.4,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/17/2017 19:30:00,16.2,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/17/2017 19:45:00,16.2,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/17/2017 20:00:00,16.2,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/17/2017 20:15:00,16.1,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/17/2017 20:30:00,16.1,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/17/2017 20:45:00,16.0,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/17/2017 21:00:00,15.9,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/17/2017 21:15:00,15.8,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/17/2017 21:30:00,15.6,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/17/2017 21:45:00,15.5,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/17/2017 22:00:00,15.3,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/17/2017 22:15:00,15.0,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/17/2017 22:30:00,14.8,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/17/2017 22:45:00,14.7,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/17/2017 23:00:00,14.9,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/17/2017 23:15:00,14.9,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/17/2017 23:30:00,14.8,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/17/2017 23:45:00,14.6,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/18/2017 00:00:00,14.3,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/18/2017 00:15:00,13.7,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/18/2017 00:30:00,13.4,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/18/2017 00:45:00,13.2,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/18/2017 01:00:00,12.7,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/18/2017 01:15:00,12.4,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2017 01:30:00,11.9,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2017 01:45:00,11.7,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2017 02:00:00,11.6,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/18/2017 02:15:00,11.1,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2017 02:30:00,10.5,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2017 02:45:00,10.1,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2017 03:00:00,9.7,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2017 03:15:00,9.4,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/18/2017 03:30:00,10.3,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/18/2017 03:45:00,10.1,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/18/2017 04:00:00,9.3,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/18/2017 04:15:00,10.4,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/18/2017 04:30:00,11.1,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/18/2017 04:45:00,11.3,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/18/2017 05:00:00,11.2,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/18/2017 05:15:00,11.8,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/18/2017 05:30:00,12.0,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/18/2017 05:45:00,12.1,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/18/2017 06:00:00,12.3,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/18/2017 06:15:00,12.3,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/18/2017 06:30:00,12.3,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/18/2017 06:45:00,12.0,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/18/2017 07:00:00,12.1,0.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/18/2017 07:15:00,12.2,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/18/2017 07:30:00,12.2,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/18/2017 07:45:00,12.4,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/18/2017 08:00:00,12.7,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/18/2017 08:15:00,13.2,0.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/18/2017 08:30:00,13.2,0.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/18/2017 08:45:00,14.0,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/18/2017 09:00:00,15.5,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/18/2017 09:15:00,18.5,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/18/2017 09:30:00,20.5,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/18/2017 09:45:00,21.1,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/18/2017 10:00:00,19.2,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/18/2017 10:15:00,18.4,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/18/2017 10:30:00,19.2,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/18/2017 10:45:00,21.1,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/18/2017 11:00:00,21.1,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/18/2017 11:15:00,21.4,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/18/2017 11:30:00,21.7,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2017 11:45:00,23.5,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/18/2017 12:00:00,22.9,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/18/2017 12:15:00,22.4,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/18/2017 12:30:00,22.7,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/18/2017 12:45:00,22.6,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/18/2017 13:00:00,23.1,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/18/2017 13:15:00,22.5,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/18/2017 13:30:00,22.3,0.0,.,.,12.64
