dly,FGNet,Payson,42.21,11JAN2015:23:59:59,12.6,37.7,43.7,11JAN2015:13:36:50,34.5,11JAN2015:22:59:10,6.3,1.5,151.8,36.05,7.3,11JAN2015:18:15:50,0.006920,94.9,76.77,35.1,39.5,11JAN2015:11:06:20,32.7,11JAN2015:22:59:10,58.26,0,33.72,33.6,34.16,11JAN2015:12:09:00,32.9,11JAN2015:00:00:10,.,.,0.0281,0.2468,32.5,11JAN2015:22:45:30,31.6,11JAN2015:21:31:20
dly,FGNet,Payson,42.21,12JAN2015:23:59:59,12.6,37.0,42.8,12JAN2015:05:01:30,33.1,12JAN2015:21:15:20,2.3,2.4,148.9,37.53,16.4,12JAN2015:04:10:50,0.006810,94.9,72.76,34.7,38.7,12JAN2015:12:05:10,31.6,12JAN2015:21:15:20,95,0.790758,34.45,33.7,34.34,12JAN2015:01:19:00,33.08,12JAN2015:03:29:00,.,.,0.0140,0.2271,31.8,12JAN2015:21:07:30,31.8,12JAN2015:21:22:10
dly,FGNet,Payson,42.21,13JAN2015:23:59:59,12.5,33.5,35.0,13JAN2015:15:54:10,32.6,13JAN2015:09:33:30,2.3,1.6,299.6,23.72,8.2,13JAN2015:12:09:20,0.005910,94.7,85,31.2,32.3,13JAN2015:00:14:00,29.4,13JAN2015:19:47:00,60.28,0.1801368,33.49,33.8,34.52,13JAN2015:20:29:00,33.08,13JAN2015:16:19:00,.,.,0.0128,0.1986,31.4,13JAN2015:23:57:10,31.2,13JAN2015:23:59:10
dly,FGNet,Payson,42.21,14JAN2015:23:59:59,12.5,32.8,36.7,14JAN2015:13:18:30,26.5,14JAN2015:23:39:20,5.0,1.3,131.7,21.84,10.3,14JAN2015:23:39:30,0.005140,90.6,70.43,27.7,30.1,14JAN2015:00:05:40,19.8,14JAN2015:23:37:20,0,0,33.21,34.2,35.6,14JAN2015:21:29:00,33.44,14JAN2015:02:09:00,.,.,0.0222,0.1811,23.4,14JAN2015:23:58:30,21.3,14JAN2015:23:49:50
dly,FGNet,Payson,42.21,15JAN2015:23:59:59,12.4,29.1,39.6,15JAN2015:15:39:10,21.3,15JAN2015:08:11:10,10.2,3.8,146.2,19.7,9.4,15JAN2015:19:59:50,0.004050,88.7,56.34,21.9,27.5,15JAN2015:17:59:20,16.2,15JAN2015:08:08:50,0,0,32.75,33.8,35.24,15JAN2015:00:59:00,32.9,15JAN2015:16:59:00,.,.,0.0439,0.1847,18.8,15JAN2015:07:24:00,17.9,15JAN2015:07:08:00
dly,FGNet,Payson,42.21,16JAN2015:23:59:59,12.6,32.9,41.6,16JAN2015:11:30:50,24.3,16JAN2015:03:44:10,5.1,2.9,154.8,57.24,9.8,16JAN2015:15:02:10,0.004860,88.7,57.1,26.3,31.4,16JAN2015:13:44:40,20.7,16JAN2015:03:43:40,7.194,0,32.24,33.0,33.8,16JAN2015:01:29:00,32.54,16JAN2015:02:59:00,.,.,0.0287,0.1745,20.9,16JAN2015:03:42:40,19.7,16JAN2015:03:41:30
dly,FGNet,Payson,42.21,17JAN2015:23:59:59,12.6,37.1,48.5,17JAN2015:15:43:30,30.1,17JAN2015:07:38:20,10.6,4.0,149.5,39.73,9.2,17JAN2015:02:29:20,0.004510,81.3,40.05,24.4,29.4,17JAN2015:12:12:30,15.7,17JAN2015:23:00:40,0,0,32.75,33.0,33.62,17JAN2015:17:29:00,32.18,17JAN2015:04:09:00,.,.,0.0636,0.2133,26.6,17JAN2015:06:39:10,23.7,17JAN2015:06:39:10
dly,FGNet,Payson,42.21,18JAN2015:23:59:59,12.7,41.7,56.5,18JAN2015:15:26:10,31.2,18JAN2015:04:18:00,9.8,4.4,148.5,37.65,10.5,18JAN2015:07:39:40,0.004680,72.03,30.95,25.4,30.6,18JAN2015:16:35:10,17.8,18JAN2015:00:04:50,0,0,32.86,33.5,35.24,18JAN2015:20:49:00,32.18,18JAN2015:03:09:00,.,.,0.0704,0.2556,28.3,18JAN2015:04:16:30,27.1,18JAN2015:03:44:30
dly,FGNet,Payson,42.21,19JAN2015:23:59:59,12.7,39.6,47.9,19JAN2015:14:49:30,32.7,19JAN2015:04:22:10,6.6,3.3,160.9,46.07,9.2,19JAN2015:03:56:10,0.005690,82.9,52.69,30.2,34.4,19JAN2015:16:14:30,27.0,19JAN2015:00:10:00,0,0,32.63,34.7,36.14,19JAN2015:18:39:00,33.44,19JAN2015:08:19:00,.,.,0.0394,0.2809,29.2,19JAN2015:04:19:20,28.0,19JAN2015:04:15:20
dly,FGNet,Payson,42.21,20JAN2015:23:59:59,12.6,34.0,42.5,20JAN2015:15:40:00,26.9,20JAN2015:22:00:30,9.3,4.5,129.2,32.89,9.9,20JAN2015:23:39:00,0.004240,84.6,43.35,23.0,32.0,20JAN2015:00:41:50,19.6,20JAN2015:08:03:20,0,0,32.4,34.9,35.78,20JAN2015:00:00:10,33.98,20JAN2015:09:59:00,.,.,0.0542,0.3223,24.0,20JAN2015:22:01:00,23.1,20JAN2015:22:01:00
dly,FGNet,Payson,42.21,21JAN2015:23:59:59,12.6,28.2,36.1,21JAN2015:15:20:00,22.4,21JAN2015:23:57:00,10.1,4.3,162.6,27.34,9.9,21JAN2015:00:15:40,0.003470,81.2,43.71,18.3,23.5,21JAN2015:10:27:00,14.0,21JAN2015:23:53:30,0,0,32.12,33.9,35.06,21JAN2015:00:59:00,32.72,21JAN2015:23:39:00,.,.,0.0474,0.3475,19.4,21JAN2015:23:55:40,18.2,21JAN2015:23:51:20
dly,FGNet,Payson,42.21,22JAN2015:23:59:59,12.6,27.3,38.9,22JAN2015:15:06:50,18.8,22JAN2015:06:15:40,10.8,3.8,146.1,32.77,9.6,22JAN2015:01:18:00,0.002870,73.74,36.5,14.0,20.2,22JAN2015:14:27:10,9.1,22JAN2015:08:12:00,0,0,31.94,33.0,33.8,22JAN2015:01:09:00,32.36,22JAN2015:12:09:00,.,.,0.0502,0.3538,15.3,22JAN2015:07:16:10,13.2,22JAN2015:07:06:10
dly,FGNet,Payson,42.21,23JAN2015:23:59:59,12.6,29.2,39.9,23JAN2015:15:51:00,22.6,23JAN2015:04:31:40,9.4,3.5,157.7,40.48,9.1,23JAN2015:15:07:20,0.003160,72.09,30.67,16.2,22.7,23JAN2015:12:50:30,11.0,23JAN2015:15:07:30,0,0,31.78,32.6,33.26,23JAN2015:02:49:00,32,23JAN2015:22:39:00,.,.,0.0468,0.3719,19.8,23JAN2015:04:24:20,18.1,23JAN2015:03:49:20
dly,FGNet,Payson,42.21,24JAN2015:23:59:59,12.6,31.2,41.5,24JAN2015:15:00:10,21.5,24JAN2015:07:17:30,8.9,2.5,144.8,47.16,11.4,24JAN2015:03:05:30,0.003900,85.5,42.67,20.8,30.3,24JAN2015:23:28:30,15.0,24JAN2015:07:16:40,5.632,0,31.6,32.5,33.08,24JAN2015:00:59:00,32,24JAN2015:00:19:00,.,.,0.0433,0.3516,18.6,24JAN2015:07:36:40,16.8,24JAN2015:07:52:00
dly,FGNet,Payson,42.21,25JAN2015:23:59:59,12.6,39.0,51.4,25JAN2015:15:45:00,33.4,25JAN2015:06:25:00,10.7,3.0,157,52.39,8.2,25JAN2015:10:26:10,0.005470,84.6,46,29.3,32.8,25JAN2015:16:18:30,24.4,25JAN2015:10:35:10,10.16,0,31.6,32.5,33.08,25JAN2015:02:19:00,32,25JAN2015:01:39:00,.,.,0.0594,0.3406,31.6,25JAN2015:23:23:40,29.6,26JAN2015:00:00:00
dly,FGNet,Payson,42.21,26JAN2015:23:59:59,12.7,38.9,53.2,26JAN2015:15:11:40,29.8,26JAN2015:07:16:10,11.0,3.6,157.8,39.82,8.9,26JAN2015:17:27:00,0.005720,86.8,45.86,30.3,35.8,26JAN2015:14:19:30,25.6,26JAN2015:07:12:40,0,0,31.71,33.1,34.7,26JAN2015:19:29:00,32,26JAN2015:02:19:00,.,.,0.0585,0.3597,26.9,26JAN2015:07:15:10,25.6,26JAN2015:06:27:40
dly,FGNet,Payson,42.21,27JAN2015:23:59:59,12.7,44.0,56.0,27JAN2015:14:54:50,34.6,27JAN2015:06:03:40,6.8,4.3,154.7,52.02,16.9,27JAN2015:15:22:20,0.006040,78.32,41.08,31.5,38.7,27JAN2015:16:18:20,26.5,27JAN2015:04:30:10,0.682,0,31.71,34.4,36.14,27JAN2015:21:09:00,33.08,27JAN2015:11:19:00,.,.,0.0648,0.3703,31.5,27JAN2015:05:37:50,29.4,27JAN2015:00:17:20
dly,FGNet,Payson,42.21,28JAN2015:23:59:59,12.7,45.5,53.8,28JAN2015:13:54:50,36.9,28JAN2015:23:59:50,6.3,3.3,160.1,36.97,15.1,28JAN2015:03:53:10,0.006550,82.4,42.18,33.7,37.8,28JAN2015:12:12:00,30.8,28JAN2015:00:41:20,0,0,31.55,36.4,37.94,28JAN2015:20:49:00,35.24,28JAN2015:02:49:00,.,.,0.0563,0.3793,34.1,28JAN2015:23:59:20,33.4,28JAN2015:23:59:20
dly,FGNet,Payson,42.21,29JAN2015:23:59:59,12.6,39.6,47.3,29JAN2015:15:12:50,31.1,29JAN2015:07:53:10,7.7,3.2,142.2,31.88,9.2,29JAN2015:02:00:20,0.006420,92.3,63.67,33.1,36.8,29JAN2015:14:26:00,28.5,29JAN2015:07:53:10,24.73,0,31.49,36.9,37.76,29JAN2015:20:19:00,35.78,29JAN2015:10:59:00,.,.,0.0443,0.3733,28.1,29JAN2015:05:56:40,26.5,29JAN2015:05:56:30
dly,FGNet,Payson,42.21,30JAN2015:23:59:59,12.6,40.3,44.4,30JAN2015:14:26:50,36.5,30JAN2015:05:57:50,3.8,1.7,173.4,33.98,7.4,30JAN2015:11:14:20,0.007140,92.5,73.69,35.9,38.1,30JAN2015:11:56:00,33.6,30JAN2015:05:57:50,56.58,0,31.49,37.6,38.3,30JAN2015:20:29:00,37.04,30JAN2015:08:49:00,.,.,0.0243,0.3509,34.1,30JAN2015:05:53:10,33.3,30JAN2015:05:49:30
dly,FGNet,Payson,42.21,31JAN2015:23:59:59,12.6,39.7,44.6,31JAN2015:13:10:30,33.3,31JAN2015:23:58:50,4.7,2.0,111.4,21.74,10.3,31JAN2015:21:45:50,0.006180,86.3,60.97,32.1,35.7,31JAN2015:00:07:40,24.4,31JAN2015:23:58:20,7.018,0,31.49,37.9,38.66,31JAN2015:20:39:00,37.4,31JAN2015:05:59:00,.,.,0.0337,0.3414,29.9,31JAN2015:23:44:30,28.5,31JAN2015:23:43:00
dly,FGNet,Perry,42.06,01JAN2015:23:59:59,12.7,16.4,26.3,01JAN2015:14:42:00,8.7,01JAN2015:07:40:50,8.7,3.4,175,44.47,9.6,01JAN2015:10:03:00,0.001980,83,42.51,5.6,11.0,01JAN2015:22:39:00,-0.1,01JAN2015:09:16:10,0,0,.,.,.,02JAN2015:00:00:00,.,02JAN2015:00:00:00,.,.,0.0303,0.0303,5.7,01JAN2015:07:39:10,3.2,01JAN2015:07:34:00
dly,FGNet,Perry,42.06,02JAN2015:23:59:59,12.7,17.9,24.5,02JAN2015:16:40:20,9.8,02JAN2015:08:00:20,8.4,2.3,155.2,40.13,6.9,02JAN2015:13:20:50,0.002450,84.4,56.26,10.4,14.9,02JAN2015:23:58:00,5.5,02JAN2015:08:00:20,0,0,.,.,.,03JAN2015:00:00:00,.,03JAN2015:00:00:00,.,.,0.0215,0.0518,6.6,02JAN2015:08:00:30,4.9,02JAN2015:08:00:50
dly,FGNet,Perry,42.06,03JAN2015:23:59:59,12.7,24.4,31.7,03JAN2015:14:01:00,19.9,03JAN2015:03:57:20,5.9,2.3,121.8,51.15,6.4,03JAN2015:23:06:10,0.003020,79.5,51.57,15.2,18.6,03JAN2015:22:45:10,12.0,03JAN2015:10:16:10,0,0,.,.,.,04JAN2015:00:00:00,.,04JAN2015:00:00:00,.,.,0.0224,0.0742,18.4,03JAN2015:03:55:40,16.7,03JAN2015:21:01:40
dly,FGNet,Perry,42.06,04JAN2015:23:59:59,12.7,28.6,34.3,04JAN2015:14:29:20,23.8,04JAN2015:02:06:40,5.0,2.3,284.6,52.08,9.6,04JAN2015:06:52:30,0.003960,87.1,61.37,21.3,26.9,04JAN2015:21:01:00,16.6,04JAN2015:04:52:10,0,0,.,.,.,05JAN2015:00:00:00,.,05JAN2015:00:00:00,.,.,0.0214,0.0957,22.3,04JAN2015:02:23:00,21.5,04JAN2015:07:36:30
dly,FGNet,Perry,42.06,05JAN2015:23:59:59,12.6,34.7,40.1,05JAN2015:23:05:50,29.7,05JAN2015:00:21:30,1.7,3.7,5.808,47.7,12.1,05JAN2015:15:01:00,0.004940,86.9,58.03,26.8,29.3,05JAN2015:17:37:20,24.4,05JAN2015:04:45:30,0.077,0,.,.,.,06JAN2015:00:00:00,.,06JAN2015:00:00:00,.,.,0.0259,0.1216,29.2,05JAN2015:00:24:10,29.1,05JAN2015:00:16:40
dly,FGNet,Perry,42.06,06JAN2015:23:59:59,12.6,37.5,46.6,06JAN2015:14:23:20,31.1,06JAN2015:08:04:30,7.0,2.5,69.81,54.26,10.7,06JAN2015:19:19:40,0.005580,86,55.67,29.7,33.0,06JAN2015:14:28:30,26.5,06JAN2015:07:52:10,0,0,.,.,.,07JAN2015:00:00:00,.,07JAN2015:00:00:00,.,.,0.0373,0.1589,29.0,06JAN2015:08:19:20,27.4,06JAN2015:08:05:30
dly,FGNet,Perry,42.06,07JAN2015:23:59:59,12.7,35.9,47.8,07JAN2015:16:34:30,28.9,07JAN2015:06:11:30,8.6,2.4,172.3,45.45,8.0,07JAN2015:15:30:30,0.005740,93.9,56.28,30.4,35.1,07JAN2015:15:40:10,26.9,07JAN2015:06:00:50,26.03,0,20.91,.,.,07JAN2015:14:08:50,.,07JAN2015:14:08:50,.,.,0.0334,0.1923,26.1,07JAN2015:03:40:20,24.7,07JAN2015:03:36:10
dly,FGNet,Perry,42.06,08JAN2015:23:59:59,12.8,35.0,46.5,08JAN2015:14:52:30,28.1,08JAN2015:07:59:10,8.4,2.0,118.8,40.05,6.5,08JAN2015:00:23:40,0.005880,96.3,64.76,31.0,36.4,08JAN2015:14:51:50,26.6,08JAN2015:05:59:50,53.43,0,22.65,33.4,34.34,08JAN2015:18:59:00,32.72,08JAN2015:01:39:00,.,.,0.0267,0.1887,25.3,08JAN2015:07:12:30,23.5,08JAN2015:07:12:20
dly,FGNet,Perry,42.06,09JAN2015:23:59:59,12.8,32.9,43.1,09JAN2015:15:08:10,24.8,09JAN2015:08:13:30,7.6,1.5,159.3,33.9,4.9,09JAN2015:14:20:00,0.005740,97.9,70.96,30.3,35.9,09JAN2015:15:08:10,23.9,09JAN2015:08:13:30,69.88,0,23.53,33.9,34.7,09JAN2015:18:49:00,33.26,09JAN2015:07:29:00,.,.,0.0173,0.1845,23.1,09JAN2015:08:18:10,21.5,09JAN2015:07:57:50
dly,FGNet,Perry,42.06,10JAN2015:23:59:59,12.8,33.9,42.9,10JAN2015:13:16:40,25.8,10JAN2015:07:44:00,6.8,1.7,190.2,37.55,8.0,10JAN2015:20:36:20,0.005890,97.6,72.74,31.0,36.1,10JAN2015:13:00:20,24.3,10JAN2015:07:44:00,63.58,0,23.99,34.2,35.24,10JAN2015:20:39:00,33.44,10JAN2015:09:19:00,.,.,0.0234,0.1854,23.8,10JAN2015:07:14:10,22.7,10JAN2015:06:49:30
dly,FGNet,Perry,42.06,11JAN2015:23:59:59,12.7,36.7,40.9,11JAN2015:14:52:20,32.9,11JAN2015:08:52:10,2.6,1.9,333.2,36.25,7.3,11JAN2015:09:47:50,0.007090,98.2,92.4,35.7,39.1,11JAN2015:14:52:30,31.9,11JAN2015:00:12:50,95,0.150114,27.64,35.3,36.68,11JAN2015:21:49:00,34.52,11JAN2015:06:49:00,.,.,0.0116,0.1756,32.3,11JAN2015:00:09:10,32.3,11JAN2015:00:03:10
dly,FGNet,Perry,42.06,12JAN2015:23:59:59,12.6,35.1,39.2,12JAN2015:13:20:10,32.1,12JAN2015:20:52:10,1.5,1.7,250.1,37.07,10.1,12JAN2015:12:26:10,0.006810,98.7,96.6,34.6,38.6,12JAN2015:13:20:10,31.7,12JAN2015:17:13:00,95,0.320322,29.02,36.3,37.04,12JAN2015:18:19:00,35.78,12JAN2015:05:59:00,.,.,0.0057,0.1553,31.9,12JAN2015:17:49:30,32.0,12JAN2015:17:50:40
dly,FGNet,Perry,42.06,13JAN2015:23:59:59,12.6,33.7,41.5,13JAN2015:16:07:30,26.8,13JAN2015:23:37:20,8.2,4.1,50.03,37.07,26.1,13JAN2015:11:23:30,0.005420,99.2,45.06,28.9,33.1,13JAN2015:10:00:10,21.6,13JAN2015:16:26:30,47.37,0.320322,28.16,35.8,36.68,13JAN2015:17:09:00,35.06,13JAN2015:11:09:00,.,.,0.0469,0.1649,22.9,13JAN2015:23:34:10,21.0,13JAN2015:23:34:00
dly,FGNet,Perry,42.06,14JAN2015:23:59:59,12.7,28.6,31.7,14JAN2015:15:59:10,25.2,14JAN2015:03:29:30,3.9,3.4,342.5,34.99,10.5,14JAN2015:23:01:50,0.004580,95,76.86,24.9,26.7,14JAN2015:12:50:10,23.0,14JAN2015:00:26:00,0,0,26.6,34.8,35.78,14JAN2015:00:00:10,34.34,14JAN2015:13:59:00,.,.,0.0156,0.1470,22.7,14JAN2015:00:20:40,20.3,14JAN2015:00:21:10
dly,FGNet,Perry,42.06,15JAN2015:23:59:59,12.6,28.3,33.9,15JAN2015:14:27:30,23.0,15JAN2015:07:54:20,8.5,3.1,2.441,35.31,9.1,15JAN2015:18:03:50,0.004270,90.9,67.56,23.2,26.2,15JAN2015:14:31:40,18.8,15JAN2015:07:53:40,0,0,25.73,34.5,35.24,15JAN2015:18:49:00,33.8,15JAN2015:10:29:00,.,.,0.0322,0.1526,19.3,15JAN2015:06:28:00,17.7,15JAN2015:06:24:50
dly,FGNet,Perry,42.06,16JAN2015:23:59:59,12.7,30.4,34.2,16JAN2015:11:43:50,24.7,16JAN2015:01:28:40,3.4,2.8,347.2,58.47,9.4,16JAN2015:10:15:30,0.005030,94.5,74.92,27.2,30.1,16JAN2015:17:43:10,22.4,16JAN2015:00:19:40,0,0,25.1,34.2,34.88,16JAN2015:00:00:10,33.8,16JAN2015:13:49:00,.,.,0.0136,0.1488,22.1,16JAN2015:00:12:40,20.7,16JAN2015:00:13:00
dly,FGNet,Perry,42.06,17JAN2015:23:59:59,12.6,33.2,41.2,17JAN2015:13:40:20,23.7,17JAN2015:08:03:10,9.5,3.4,6.22,52.83,11.7,17JAN2015:06:36:40,0.005040,96.9,55.62,27.2,31.7,17JAN2015:14:00:10,22.6,17JAN2015:08:03:10,3.278,0,24.92,34.5,36.14,17JAN2015:19:39:00,33.8,17JAN2015:07:09:00,.,.,0.0428,0.1683,21.5,17JAN2015:07:58:40,20.1,17JAN2015:07:58:50
dly,FGNet,Perry,42.06,18JAN2015:23:59:59,12.8,40.0,48.3,18JAN2015:14:06:50,32.4,18JAN2015:06:57:50,7.5,3.6,353.3,55.56,12.8,18JAN2015:22:54:40,0.005530,84.2,48.54,29.4,34.2,18JAN2015:17:10:20,25.6,18JAN2015:10:50:30,0,0,24.92,35.9,38.12,18JAN2015:18:49:00,34.34,18JAN2015:07:29:00,.,.,0.0506,0.2073,30.6,18JAN2015:06:55:00,28.7,18JAN2015:06:56:50
dly,FGNet,Perry,42.06,19JAN2015:23:59:59,12.8,42.1,48.3,19JAN2015:15:08:50,34.7,20JAN2015:00:00:00,6.3,4.9,11.89,34.45,18.0,19JAN2015:02:47:40,0.005890,92.6,37.21,30.6,37.5,19JAN2015:02:42:20,17.1,19JAN2015:22:47:10,25.56,0.0100076,24.87,38.3,40.64,19JAN2015:19:49:00,37.04,19JAN2015:08:29:00,.,.,0.0551,0.2568,31.1,19JAN2015:23:58:00,29.1,19JAN2015:23:58:00
dly,FGNet,Perry,42.06,20JAN2015:23:59:59,12.7,33.5,40.1,20JAN2015:14:10:20,25.3,20JAN2015:08:35:10,8.4,4.6,34.06,35.26,21.4,20JAN2015:22:05:00,0.003900,83.2,39.24,21.1,26.4,20JAN2015:11:23:20,13.9,20JAN2015:20:56:50,0,0,24.34,37.2,39.38,20JAN2015:00:09:00,35.78,20JAN2015:12:39:00,.,.,0.0513,0.2612,21.7,20JAN2015:06:55:00,19.3,20JAN2015:06:22:40
dly,FGNet,Perry,42.06,21JAN2015:23:59:59,12.7,29.6,37.6,21JAN2015:13:43:10,21.9,21JAN2015:07:57:20,10.3,4.1,100.9,48.76,18.2,21JAN2015:13:51:20,0.003140,86.3,24.73,15.7,23.3,21JAN2015:11:33:20,3.9,21JAN2015:19:20:50,0,0,23.76,35.7,37.04,21JAN2015:00:29:00,34.88,21JAN2015:12:59:00,.,.,0.0590,0.3046,17.9,21JAN2015:07:54:00,16.3,21JAN2015:07:49:20
dly,FGNet,Perry,42.06,22JAN2015:23:59:59,12.7,27.2,36.1,22JAN2015:15:52:30,18.6,22JAN2015:06:52:10,10.1,2.6,48.06,38.53,8.2,22JAN2015:13:30:00,0.003050,80.1,44.93,15.3,20.5,22JAN2015:11:31:40,10.0,22JAN2015:01:03:30,0,0,23.24,34.7,35.78,22JAN2015:00:59:00,33.98,22JAN2015:12:49:00,.,.,0.0419,0.3143,14.6,22JAN2015:06:58:40,12.2,22JAN2015:06:57:00
dly,FGNet,Perry,42.06,23JAN2015:23:59:59,12.7,29.5,39.0,23JAN2015:15:47:50,21.4,23JAN2015:07:27:00,8.4,2.8,80.8,38.83,10.5,23JAN2015:13:30:30,0.003650,79.98,36.47,19.4,24.9,23JAN2015:11:53:40,12.4,23JAN2015:00:19:00,0,0,22.89,34.2,34.7,23JAN2015:00:19:00,33.8,23JAN2015:10:49:00,.,.,0.0370,0.3377,18.4,23JAN2015:07:07:20,16.5,23JAN2015:07:03:50
dly,FGNet,Perry,42.06,24JAN2015:23:59:59,12.7,31.2,37.1,24JAN2015:15:52:30,24.4,24JAN2015:05:48:20,4.2,3.4,2.83,39.66,10.7,24JAN2015:20:11:20,0.004230,83.8,56.88,23.0,26.6,24JAN2015:23:58:10,19.0,24JAN2015:06:52:10,0,0,22.83,33.9,34.34,24JAN2015:00:00:10,33.44,24JAN2015:18:39:00,.,.,0.0290,0.3239,21.3,24JAN2015:05:46:20,19.3,24JAN2015:06:21:30
dly,FGNet,Perry,42.06,25JAN2015:23:59:59,12.7,38.3,47.2,25JAN2015:15:02:50,32.0,25JAN2015:06:05:10,9.1,3.0,343.6,51.73,9.2,25JAN2015:20:29:00,0.005320,85.2,49.08,28.5,31.3,25JAN2015:19:07:10,24.2,25JAN2015:01:24:00,0,0,22.42,35.3,38.3,25JAN2015:19:59:00,33.44,25JAN2015:00:59:00,.,.,0.0549,0.3282,31.1,25JAN2015:05:57:50,29.5,25JAN2015:07:31:20
dly,FGNet,Perry,42.06,26JAN2015:23:59:59,12.8,39.2,51.2,26JAN2015:15:54:40,29.4,26JAN2015:07:36:10,10.4,3.4,14.56,41.16,11.2,26JAN2015:15:33:20,0.006200,94.5,54.09,32.2,37.4,26JAN2015:17:30:20,27.3,26JAN2015:07:36:10,15.78,0,22.37,37.0,39.74,26JAN2015:20:19:00,35.24,26JAN2015:09:29:00,.,.,0.0531,0.3261,26.5,26JAN2015:07:10:20,23.7,26JAN2015:07:10:30
dly,FGNet,Perry,42.06,27JAN2015:23:59:59,12.8,40.6,50.7,27JAN2015:23:26:10,30.8,27JAN2015:05:04:30,5.0,4.1,54.22,41.53,22.1,27JAN2015:23:01:20,0.006880,96.1,55.84,34.8,40.9,27JAN2015:21:27:10,29.2,27JAN2015:05:04:10,52.73,0.2301748,22.19,37.4,39.56,27JAN2015:21:19:00,35.78,27JAN2015:10:49:00,.,.,0.0341,0.3089,28.0,27JAN2015:05:00:40,26.6,27JAN2015:04:58:10
dly,FGNet,Perry,42.06,28JAN2015:23:59:59,12.7,42.5,49.2,28JAN2015:00:02:40,35.0,28JAN2015:23:52:10,3.0,4.1,187,40.34,13.7,28JAN2015:04:32:00,0.007390,91.2,58.99,36.7,39.5,28JAN2015:16:57:50,31.6,28JAN2015:23:52:10,43.99,0.0100076,25.79,39.3,40.82,28JAN2015:18:09:00,38.12,28JAN2015:07:09:00,.,.,0.0353,0.2852,31.0,28JAN2015:23:49:00,28.8,28JAN2015:23:48:00
dly,FGNet,Perry,42.06,29JAN2015:23:59:59,12.7,39.1,47.7,29JAN2015:14:52:00,31.5,29JAN2015:07:23:00,8.7,3.1,159.5,42.12,11.6,29JAN2015:22:35:30,0.006680,96.9,60.49,34.1,38.1,29JAN2015:11:56:20,30.1,29JAN2015:04:17:20,41.64,0,25.67,38.6,40.82,29JAN2015:18:29:00,36.68,29JAN2015:11:19:00,.,.,0.0489,0.2922,28.5,29JAN2015:07:17:00,26.9,29JAN2015:07:17:10
dly,FGNet,Perry,42.06,30JAN2015:23:59:59,12.8,41.5,48.4,30JAN2015:17:23:10,33.2,30JAN2015:06:52:10,5.2,3.7,136.2,45.67,24.8,30JAN2015:18:40:50,0.006570,92.7,53.43,33.8,37.2,30JAN2015:16:52:30,30.9,30JAN2015:06:52:10,0,0,25.33,39.4,41,30JAN2015:19:19:00,37.76,30JAN2015:11:39:00,.,.,0.0434,0.2986,30.4,30JAN2015:06:48:50,29.4,30JAN2015:06:43:20
dly,FGNet,Perry,42.06,31JAN2015:23:59:59,12.7,40.3,46.9,31JAN2015:13:40:30,31.1,31JAN2015:23:41:30,11.3,5.2,85.1,50.32,23.0,31JAN2015:03:08:10,0.005530,84.9,39.1,29.5,34.6,31JAN2015:00:10:10,22.7,31JAN2015:16:15:50,0,0,24.87,40.4,42.62,31JAN2015:19:29:00,38.48,31JAN2015:11:19:00,.,.,0.0769,0.3464,26.8,31JAN2015:23:39:10,24.9,31JAN2015:21:12:20
dly,FGNet,RiverHts,42.27,01JAN2015:23:59:59,12.8,8.9,19.1,01JAN2015:16:13:20,0.4,01JAN2015:04:54:10,8.5,1.9,298,35.14,6.5,01JAN2015:14:03:20,0.001510,79.89,48.11,-0.3,4.1,01JAN2015:23:45:50,-5.6,01JAN2015:03:31:50,0,0,.,.,.,02JAN2015:00:00:00,.,02JAN2015:00:00:00,.,.,0.0173,0.0173,-3.2,01JAN2015:04:49:20,-5.8,01JAN2015:04:48:30
dly,FGNet,RiverHts,42.27,02JAN2015:23:59:59,12.8,13.0,23.3,02JAN2015:15:48:20,4.1,02JAN2015:08:25:40,8.4,1.5,336,30.31,6.5,02JAN2015:22:15:50,0.001990,88.6,53.3,5.6,11.5,02JAN2015:22:44:20,-0.1,02JAN2015:08:14:00,0,0,.,.,.,03JAN2015:00:00:00,.,03JAN2015:00:00:00,.,.,0.0159,0.0332,1.1,02JAN2015:05:53:20,-1.2,02JAN2015:05:54:40
dly,FGNet,RiverHts,42.27,03JAN2015:23:59:59,12.9,23.1,29.0,03JAN2015:15:49:40,17.0,03JAN2015:00:21:10,2.8,1.7,186.2,42.65,8.5,03JAN2015:23:58:20,0.003090,83,58.8,15.6,19.8,03JAN2015:17:15:30,10.0,03JAN2015:00:01:30,0,0,.,.,.,04JAN2015:00:00:00,.,04JAN2015:00:00:00,.,.,0.0124,0.0455,16.0,03JAN2015:01:26:40,14.4,03JAN2015:01:25:50
dly,FGNet,RiverHts,42.27,04JAN2015:23:59:59,12.8,29.1,34.6,04JAN2015:12:30:20,22.1,04JAN2015:00:39:20,3.8,2.2,200.4,38.45,10.7,04JAN2015:13:40:10,0.003790,82,55.96,20.4,24.8,04JAN2015:18:45:20,16.4,04JAN2015:03:57:30,0,0,.,.,.,05JAN2015:00:00:00,.,05JAN2015:00:00:00,.,.,0.0279,0.0735,20.7,04JAN2015:01:03:30,19.7,04JAN2015:01:01:10
