dly,FGNet,Payson,42.21,19MAY2015:23:59:59,12.6,53.1,66.8,19MAY2015:15:46:00,44.2,19MAY2015:03:08:50,22.8,4.3,161,46.84,16.9,19MAY2015:14:02:30,0.009520,92.3,28.38,43.2,48.8,19MAY2015:10:31:50,32.4,19MAY2015:15:38:20,29.99,0.0800608,33.77,55.0,58.64,19MAY2015:18:49:00,52.7,19MAY2015:07:39:00,0.1591,0.9882,0.1888,1.2300,41.7,19MAY2015:03:06:10,41.1,19MAY2015:02:49:00
dly,FGNet,Payson,42.21,20MAY2015:23:59:59,12.6,56.2,69.7,20MAY2015:13:56:20,44.4,20MAY2015:05:39:50,21.2,4.9,119.9,41.48,21.9,20MAY2015:15:52:50,0.009770,91.3,32.5,43.8,51.9,20MAY2015:13:56:00,36.1,20MAY2015:19:17:50,35.82,0.0200152,33.31,55.9,58.64,20MAY2015:18:39:00,53.42,20MAY2015:09:29:00,0.1643,0.9141,0.1968,1.1105,42.2,20MAY2015:05:25:20,41.6,20MAY2015:23:36:30
dly,FGNet,Payson,42.21,21MAY2015:23:59:59,12.6,52.6,64.3,21MAY2015:16:01:40,41.4,21MAY2015:05:14:30,14.1,4.6,145.1,44.88,24.6,21MAY2015:13:12:30,0.009590,85.8,44.94,43.2,52.6,21MAY2015:13:03:30,36.5,21MAY2015:04:16:20,19.77,0.100076,33.03,54.6,56.3,21MAY2015:00:00:10,52.88,21MAY2015:07:59:00,0.1038,0.8758,0.1253,1.0507,38.9,21MAY2015:05:08:30,37.7,21MAY2015:02:34:00
dly,FGNet,Payson,42.21,22MAY2015:23:59:59,12.6,54.5,65.7,22MAY2015:15:15:10,45.0,22MAY2015:01:16:50,15.4,4.5,164.5,43.17,16.4,22MAY2015:17:06:10,0.009100,84.5,33.05,42.0,49.0,22MAY2015:11:32:20,33.3,22MAY2015:11:45:30,4.048,0,32.69,53.9,55.58,22MAY2015:19:49:00,52.34,22MAY2015:08:09:00,0.1215,0.8978,0.1498,1.0806,42.3,22MAY2015:01:06:00,40.5,22MAY2015:01:02:50
dly,FGNet,Payson,42.21,23MAY2015:23:59:59,12.6,53.2,62.7,23MAY2015:11:09:50,42.5,23MAY2015:05:10:20,23.6,5.1,181.2,45.85,16.9,23MAY2015:01:22:40,0.008920,87.4,42.75,41.5,48.4,23MAY2015:14:06:20,37.0,23MAY2015:02:08:40,2.002,0,32.24,55.1,58.28,23MAY2015:18:19:00,52.52,23MAY2015:08:39:00,0.1568,0.9705,0.1868,1.1626,40.0,23MAY2015:04:46:40,38.9,23MAY2015:05:04:20
dly,FGNet,Payson,42.21,24MAY2015:23:59:59,12.6,55.0,65.6,24MAY2015:14:19:50,47.0,24MAY2015:05:22:00,18.6,4.0,229.2,49.96,15.0,24MAY2015:15:51:40,0.009940,86.8,42.69,44.4,50.9,24MAY2015:18:13:50,40.1,24MAY2015:01:40:20,14.52,0,31.94,55.7,59.18,24MAY2015:19:59:00,53.6,24MAY2015:07:49:00,0.1328,0.9704,0.1573,1.1667,44.7,24MAY2015:05:00:10,44.0,24MAY2015:05:00:40
dly,FGNet,Payson,42.21,25MAY2015:23:59:59,12.6,58.3,69.3,25MAY2015:16:30:50,49.7,25MAY2015:05:00:20,22.9,4.6,175.1,46.17,18.2,25MAY2015:12:56:00,0.010280,84.9,34,45.2,52.2,25MAY2015:10:51:30,39.4,25MAY2015:16:48:40,10.23,0,31.49,57.7,61.34,25MAY2015:19:39:00,54.68,25MAY2015:08:39:00,0.1658,1.0040,0.1970,1.2019,47.0,25MAY2015:04:55:30,47.0,25MAY2015:04:56:30
dly,FGNet,Payson,42.21,26MAY2015:23:59:59,12.6,55.5,68.6,26MAY2015:15:00:00,47.2,26MAY2015:21:19:30,13.8,4.6,135.9,46.74,20.7,26MAY2015:18:01:40,0.011360,90.9,47.88,47.8,55.3,26MAY2015:12:40:00,39.8,26MAY2015:02:51:20,44.03,0.410154,34.75,58.1,60.08,26MAY2015:17:09:00,56.3,26MAY2015:10:39:00,0.1034,0.9484,0.1211,1.1342,44.1,26MAY2015:21:16:00,43.3,26MAY2015:21:16:30
dly,FGNet,Payson,42.21,27MAY2015:23:59:59,12.6,59.0,70.0,27MAY2015:13:34:50,46.8,27MAY2015:03:42:50,18.9,4.8,199,46.57,18.5,27MAY2015:14:31:40,0.010220,85.8,35.78,45.0,54.2,27MAY2015:12:05:30,36.9,27MAY2015:18:12:10,3.905,0,33.31,56.6,59.36,27MAY2015:17:39:00,53.96,27MAY2015:08:29:00,0.1501,0.9342,0.1835,1.1209,43.8,27MAY2015:03:28:30,42.3,27MAY2015:03:28:00
dly,FGNet,Payson,42.21,28MAY2015:23:59:59,12.7,58.4,73.3,28MAY2015:15:45:20,46.3,28MAY2015:04:36:50,23.1,4.1,129.5,51.81,13.7,28MAY2015:14:58:50,0.010340,82.9,30.25,45.3,55.3,28MAY2015:14:28:40,39.4,28MAY2015:15:32:00,7.48,0,32.69,57.2,60.44,28MAY2015:18:39:00,54.5,28MAY2015:08:19:00,0.1656,0.9960,0.1942,1.1898,43.9,28MAY2015:04:37:30,42.3,28MAY2015:04:19:20
dly,FGNet,Payson,42.21,29MAY2015:23:59:59,12.6,63.0,77.3,29MAY2015:17:02:50,48.1,29MAY2015:05:38:20,30.2,4.2,83.7,36.98,11.7,29MAY2015:21:20:20,0.008730,74.35,18.53,40.8,51.1,29MAY2015:18:56:10,30.0,29MAY2015:17:17:30,0,0,32.12,59.0,63.5,29MAY2015:18:59:00,55.04,29MAY2015:07:39:00,0.2241,1.0986,0.2615,1.3014,45.5,29MAY2015:05:05:00,42.8,29MAY2015:05:05:00
dly,FGNet,Payson,42.21,30MAY2015:23:59:59,12.6,69.1,84.3,30MAY2015:16:27:30,50.7,30MAY2015:04:56:30,22.3,4.1,110.8,47.77,13.3,30MAY2015:21:14:00,0.009870,70.28,22.28,43.7,59.9,30MAY2015:15:56:30,33.6,30MAY2015:00:48:00,4.081,0,31.55,61.1,64.22,30MAY2015:20:29:00,58.1,30MAY2015:07:59:00,0.1942,1.1360,0.2342,1.3488,48.1,30MAY2015:03:35:20,46.3,30MAY2015:04:46:50
dly,FGNet,Payson,42.21,31MAY2015:23:59:59,12.6,74.7,91.0,31MAY2015:16:26:10,56.3,31MAY2015:04:01:20,27.0,4.8,181.2,41.76,16.6,31MAY2015:14:59:30,0.008860,62.95,10.63,40.6,60.4,31MAY2015:09:27:10,25.7,31MAY2015:13:43:40,0,0,31.09,63.5,67.64,31MAY2015:19:59:00,60.44,31MAY2015:07:09:00,0.2529,1.2560,0.3097,1.5012,54.2,31MAY2015:03:50:10,52.3,31MAY2015:03:33:10
dly,FGNet,Perry,42.06,01MAY2015:23:59:59,13.0,61.3,74.8,01MAY2015:17:06:10,44.0,01MAY2015:06:45:30,26.3,3.7,169.6,49.23,13.7,01MAY2015:00:03:50,0.006170,70.13,11.12,31.9,41.9,01MAY2015:07:30:40,15.0,01MAY2015:14:50:50,0,0,.,.,.,02MAY2015:00:00:00,.,02MAY2015:00:00:00,0.2043,1.2386,0.2552,1.5655,41.8,01MAY2015:05:22:50,40.1,01MAY2015:05:23:20
dly,FGNet,Perry,42.06,02MAY2015:23:59:59,13.0,66.5,78.5,02MAY2015:15:12:40,52.1,02MAY2015:04:45:50,19.5,3.9,36.72,58.45,19.1,02MAY2015:21:32:30,0.007690,66.47,17.02,37.4,49.3,02MAY2015:09:04:20,27.5,02MAY2015:21:34:30,0,0,.,.,.,03MAY2015:00:00:00,.,03MAY2015:00:00:00,0.1825,1.3152,0.2312,1.6653,48.6,02MAY2015:05:04:50,46.7,02MAY2015:05:40:50
dly,FGNet,Perry,42.06,03MAY2015:23:59:59,13.0,68.3,78.3,03MAY2015:14:36:20,60.2,03MAY2015:07:48:30,24.2,6.2,61.63,47.41,19.3,03MAY2015:17:28:10,0.007460,57.82,18.2,36.8,47.2,03MAY2015:08:33:40,29.5,03MAY2015:00:02:30,0.385,0,.,.,.,04MAY2015:00:00:00,.,04MAY2015:00:00:00,0.2422,1.4667,0.3152,1.8638,58.5,03MAY2015:05:27:40,56.0,03MAY2015:05:27:40
dly,FGNet,Perry,42.06,04MAY2015:23:59:59,13.0,64.4,75.9,04MAY2015:14:39:20,54.2,04MAY2015:04:48:50,22.8,5.3,71.73,53.72,25.2,04MAY2015:15:50:10,0.008600,70.12,24.03,40.5,47.0,04MAY2015:08:45:50,33.8,04MAY2015:19:27:00,0,0,.,.,.,05MAY2015:00:00:00,.,05MAY2015:00:00:00,0.2088,1.4801,0.2686,1.8856,51.6,04MAY2015:22:42:40,49.5,04MAY2015:22:42:50
dly,FGNet,Perry,42.06,05MAY2015:23:59:59,13.0,60.7,68.7,05MAY2015:17:31:40,52.7,05MAY2015:06:12:30,18.4,5.2,141,42.08,22.1,05MAY2015:16:21:50,0.009930,74.83,32.69,44.3,49.5,05MAY2015:08:25:10,38.0,05MAY2015:17:29:10,0.066,0,.,.,.,06MAY2015:00:00:00,.,06MAY2015:00:00:00,0.1516,1.4410,0.1956,1.8468,50.0,05MAY2015:05:40:00,47.9,05MAY2015:05:29:10
dly,FGNet,Perry,42.06,06MAY2015:23:59:59,12.9,53.7,61.5,06MAY2015:08:57:20,46.7,06MAY2015:22:58:20,8.0,5.8,139.8,33.31,27.8,06MAY2015:12:41:00,0.010890,96.2,46.54,46.7,52.0,06MAY2015:11:03:00,37.2,06MAY2015:13:24:20,47.97,0.50038,.,.,.,07MAY2015:00:00:00,.,07MAY2015:00:00:00,0.0639,1.2838,0.0850,1.6480,45.7,06MAY2015:23:42:20,46.0,06MAY2015:23:38:10
dly,FGNet,Perry,42.06,07MAY2015:23:59:59,12.9,54.2,65.8,07MAY2015:14:02:40,46.2,07MAY2015:03:12:30,22.9,6.3,88.1,40.77,31.2,07MAY2015:22:10:20,0.009650,96.3,33.91,43.5,52.5,07MAY2015:12:09:00,35.2,07MAY2015:16:49:10,49.18,0.540568,.,.,.,08MAY2015:00:00:00,.,08MAY2015:00:00:00,0.1678,1.2211,0.2009,1.5517,44.9,07MAY2015:06:00:00,44.4,07MAY2015:05:53:50
dly,FGNet,Perry,42.06,08MAY2015:23:59:59,13.0,55.0,64.1,08MAY2015:15:30:20,48.9,08MAY2015:20:52:10,16.1,7.3,115.1,46.97,33.2,08MAY2015:01:18:10,0.008960,81.5,33.31,41.6,47.9,08MAY2015:15:30:00,32.4,08MAY2015:16:50:50,3.828,0.0200152,.,.,.,09MAY2015:00:00:00,.,09MAY2015:00:00:00,0.1368,1.1536,0.1706,1.4671,46.0,08MAY2015:03:47:40,46.4,08MAY2015:03:47:00
dly,FGNet,Perry,42.06,09MAY2015:23:59:59,12.9,48.5,53.1,09MAY2015:01:10:10,44.9,09MAY2015:20:51:10,7.1,5.4,64.56,38.78,17.3,09MAY2015:08:57:40,0.009300,94.9,59.31,42.7,46.3,09MAY2015:06:30:10,38.9,09MAY2015:02:25:20,66.93,0.1100836,.,.,.,10MAY2015:00:00:00,.,10MAY2015:00:00:00,0.0566,1.0277,0.0734,1.3093,43.6,09MAY2015:23:46:40,43.5,09MAY2015:23:08:00
dly,FGNet,Perry,42.06,10MAY2015:23:59:59,12.9,51.5,60.8,10MAY2015:17:54:00,42.4,10MAY2015:03:54:20,24.4,4.3,159.6,37.01,13.7,10MAY2015:23:21:10,0.007520,93.9,23.99,36.4,45.9,10MAY2015:08:40:10,17.7,10MAY2015:23:45:30,35.27,0,.,.,.,11MAY2015:00:00:00,.,11MAY2015:00:00:00,0.1549,0.9405,0.1858,1.1799,40.6,10MAY2015:03:54:10,39.5,10MAY2015:03:55:50
dly,FGNet,Perry,42.06,11MAY2015:23:59:59,13.0,59.5,71.4,11MAY2015:16:07:40,41.4,11MAY2015:04:43:10,25.4,6.9,171.2,35.55,25.0,11MAY2015:23:49:30,0.006250,74.98,19.13,32.1,43.7,11MAY2015:18:45:10,18.7,11MAY2015:00:19:50,0,0,.,.,.,12MAY2015:00:00:00,.,12MAY2015:00:00:00,0.2203,0.9520,0.2884,1.1997,37.7,11MAY2015:05:17:20,35.6,11MAY2015:05:12:20
dly,FGNet,Perry,42.06,12MAY2015:23:59:59,13.1,69.5,75.3,12MAY2015:16:02:40,58.7,12MAY2015:05:39:00,21.9,14.2,186.4,20.25,28.7,12MAY2015:22:07:20,0.005400,48.91,15.73,28.6,41.8,12MAY2015:17:37:30,22.0,12MAY2015:01:43:30,0,0,.,.,.,13MAY2015:00:00:00,.,13MAY2015:00:00:00,0.3150,1.1154,0.4502,1.4543,57.1,12MAY2015:05:33:30,55.7,12MAY2015:05:33:00
dly,FGNet,Perry,42.06,13MAY2015:23:59:59,13.0,64.0,72.4,13MAY2015:16:36:40,51.3,13MAY2015:05:52:10,26.3,6.4,200.7,41.33,25.3,13MAY2015:00:21:50,0.007060,69.32,17.77,35.2,43.1,13MAY2015:10:01:50,21.8,13MAY2015:23:58:20,0,0,.,.,.,14MAY2015:00:00:00,.,14MAY2015:00:00:00,0.2273,1.2788,0.2909,1.6602,50.6,13MAY2015:05:23:40,49.8,13MAY2015:05:02:10
dly,FGNet,Perry,42.06,14MAY2015:23:59:59,13.0,63.4,74.4,14MAY2015:14:50:20,48.6,14MAY2015:22:04:20,18.5,9.0,177.6,36.36,32.9,14MAY2015:21:56:30,0.007060,92.9,14.88,34.8,49.1,14MAY2015:21:16:00,21.9,14MAY2015:00:06:30,11.84,0.340416,.,.,.,15MAY2015:00:00:00,.,15MAY2015:00:00:00,0.2194,1.3303,0.2988,1.7581,44.9,14MAY2015:22:08:50,45.8,14MAY2015:22:10:10
dly,FGNet,Perry,42.06,15MAY2015:23:59:59,12.9,50.1,54.0,15MAY2015:17:31:50,44.9,15MAY2015:11:40:30,11.0,7.6,187.8,43.2,21.2,15MAY2015:06:04:50,0.008520,92.5,52.63,40.4,45.2,15MAY2015:11:17:50,33.8,15MAY2015:23:38:50,26.26,0.050038,.,.,.,16MAY2015:00:00:00,.,16MAY2015:00:00:00,0.0855,1.2791,0.1121,1.6996,43.5,15MAY2015:12:14:40,42.3,15MAY2015:21:34:40
dly,FGNet,Perry,42.06,16MAY2015:23:59:59,12.9,46.9,50.6,16MAY2015:02:30:20,43.9,16MAY2015:10:29:40,4.9,9.5,173.1,44.84,23.6,16MAY2015:16:14:10,0.008790,95.5,47.38,40.9,46.5,16MAY2015:23:01:30,30.8,16MAY2015:00:28:20,77.15,1.63116,.,.,.,17MAY2015:00:00:00,.,17MAY2015:00:00:00,0.0433,1.2658,0.0579,1.6841,41.9,16MAY2015:10:31:50,41.9,16MAY2015:01:05:50
dly,FGNet,Perry,42.06,17MAY2015:23:59:59,12.9,52.7,62.4,17MAY2015:16:22:10,45.1,17MAY2015:02:46:00,15.8,2.9,265.1,39.51,13.5,17MAY2015:20:22:20,0.010360,96.9,49.3,45.5,50.3,17MAY2015:14:45:50,38.8,17MAY2015:21:38:40,51.8,0.0100076,.,.,.,18MAY2015:00:00:00,.,18MAY2015:00:00:00,0.1006,1.2114,0.1181,1.6164,43.7,17MAY2015:02:16:20,42.5,17MAY2015:02:17:00
dly,FGNet,Perry,42.06,18MAY2015:23:59:59,13.0,55.5,69.7,18MAY2015:13:19:20,47.0,18MAY2015:18:44:40,15.8,7.2,74.88,54.85,29.6,18MAY2015:17:56:20,0.009780,92.9,31.6,43.9,52.2,18MAY2015:13:10:00,36.2,18MAY2015:15:14:20,25.31,0.650494,.,.,.,19MAY2015:00:00:00,.,19MAY2015:00:00:00,0.1374,1.1286,0.1822,1.5103,44.1,18MAY2015:17:53:40,44.8,18MAY2015:17:54:10
dly,FGNet,Perry,42.06,19MAY2015:23:59:59,12.9,52.5,59.4,19MAY2015:14:56:20,47.9,19MAY2015:03:41:10,15.1,3.4,9.03,40.82,12.6,19MAY2015:01:34:50,0.010560,96,47.85,45.9,49.2,19MAY2015:11:48:00,39.1,19MAY2015:14:50:30,51.56,0.2802128,.,.,.,20MAY2015:00:00:00,.,20MAY2015:00:00:00,0.0960,0.9095,0.1125,1.1726,46.7,19MAY2015:00:00:20,45.1,19MAY2015:21:22:40
dly,FGNet,Perry,42.06,20MAY2015:23:59:59,13.0,58.1,68.6,20MAY2015:17:21:20,50.6,20MAY2015:02:16:20,24.7,5.4,220.6,48.34,25.7,20MAY2015:19:57:30,0.009790,85,32.45,43.9,52.8,20MAY2015:13:00:10,33.9,20MAY2015:21:07:10,20.04,0.0700532,.,.,.,21MAY2015:00:00:00,.,21MAY2015:00:00:00,0.1806,0.8628,0.2183,1.1000,47.7,20MAY2015:20:03:50,47.9,20MAY2015:02:00:30
dly,FGNet,Perry,42.06,21MAY2015:23:59:59,13.0,58.8,70.8,21MAY2015:14:01:30,49.0,21MAY2015:06:18:10,22.2,5.0,115.8,59.7,30.5,21MAY2015:15:16:10,0.009090,82.6,32.14,42.0,50.1,21MAY2015:12:03:20,33.7,21MAY2015:16:30:30,4.059,0,.,.,.,22MAY2015:00:00:00,.,22MAY2015:00:00:00,0.1795,0.8230,0.2233,1.0244,46.6,21MAY2015:04:38:40,43.5,21MAY2015:04:44:00
dly,FGNet,Perry,42.06,22MAY2015:23:59:59,13.0,57.2,64.6,22MAY2015:16:37:40,48.8,22MAY2015:01:21:30,16.0,4.1,161.9,37.17,15.5,22MAY2015:23:13:50,0.009960,87.3,34.12,44.4,49.7,22MAY2015:12:41:40,34.4,22MAY2015:15:31:50,4.796,0.0800608,.,.,.,23MAY2015:00:00:00,.,23MAY2015:00:00:00,0.1194,0.8568,0.1487,1.0610,46.2,22MAY2015:04:12:10,44.3,22MAY2015:04:13:10
dly,FGNet,Perry,42.06,23MAY2015:23:59:59,13.0,53.1,61.0,23MAY2015:16:25:40,48.6,23MAY2015:07:25:10,16.7,4.2,83.8,39.42,13.0,23MAY2015:00:01:00,0.010530,93.6,53.99,45.9,49.9,23MAY2015:11:46:30,42.6,23MAY2015:18:49:30,49.85,0.440492,.,.,.,24MAY2015:00:00:00,.,24MAY2015:00:00:00,0.1032,0.9167,0.1204,1.1235,47.1,23MAY2015:07:37:40,47.0,23MAY2015:21:59:50
dly,FGNet,Perry,42.06,24MAY2015:23:59:59,12.9,55.6,65.1,24MAY2015:17:13:50,47.7,24MAY2015:04:56:10,21.7,4.2,132,42.22,20.0,24MAY2015:18:35:40,0.010480,87.6,43.07,45.8,50.4,24MAY2015:14:04:00,40.6,24MAY2015:13:14:00,16.18,0.1100836,.,.,.,25MAY2015:00:00:00,.,25MAY2015:00:00:00,0.1450,0.9611,0.1724,1.1778,44.7,24MAY2015:03:01:50,43.4,24MAY2015:04:55:10
dly,FGNet,Perry,42.06,25MAY2015:23:59:59,13.0,59.2,68.6,25MAY2015:15:23:30,51.9,25MAY2015:00:33:30,25.0,4.1,156.1,44.57,12.6,25MAY2015:14:49:10,0.011250,88.2,37.86,47.6,52.9,25MAY2015:10:42:30,40.5,25MAY2015:16:11:10,21.23,0.0100076,.,.,.,26MAY2015:00:00:00,.,26MAY2015:00:00:00,0.1741,0.9977,0.2099,1.2055,49.8,25MAY2015:23:19:20,48.5,25MAY2015:00:22:00
dly,FGNet,Perry,42.06,26MAY2015:23:59:59,13.0,55.6,63.2,26MAY2015:15:19:20,51.9,26MAY2015:21:50:00,10.6,4.3,132,43.08,16.4,26MAY2015:16:22:40,0.012060,90.3,53.85,49.5,53.1,26MAY2015:12:02:00,45.8,26MAY2015:15:26:10,45.13,0.1801368,.,.,.,27MAY2015:00:00:00,.,27MAY2015:00:00:00,0.0749,0.9767,0.0926,1.1855,49.4,26MAY2015:21:01:40,48.4,26MAY2015:00:17:40
dly,FGNet,Perry,42.06,27MAY2015:23:59:59,12.9,57.5,67.0,27MAY2015:16:10:10,49.3,27MAY2015:04:38:10,20.6,5.4,167.4,35.99,15.5,27MAY2015:13:08:10,0.011490,93.8,43.98,48.2,53.7,27MAY2015:11:53:00,41.3,27MAY2015:21:04:30,10.97,0.2201672,.,.,.,28MAY2015:00:00:00,.,28MAY2015:00:00:00,0.1451,0.9411,0.1776,1.1448,46.2,27MAY2015:04:27:30,44.9,27MAY2015:04:31:40
dly,FGNet,Perry,42.06,28MAY2015:23:59:59,13.0,60.2,69.6,28MAY2015:16:55:00,49.8,28MAY2015:05:52:10,25.4,5.6,105.5,46.69,24.6,28MAY2015:14:17:00,0.010190,91.1,31.1,44.9,52.4,28MAY2015:13:20:20,36.3,28MAY2015:16:34:30,15.39,0.0600456,.,.,.,29MAY2015:00:00:00,.,29MAY2015:00:00:00,0.1852,0.9468,0.2275,1.1491,47.2,28MAY2015:03:07:00,45.8,28MAY2015:03:06:40
dly,FGNet,Perry,42.06,29MAY2015:23:59:59,13.0,62.3,74.8,29MAY2015:17:47:30,48.3,29MAY2015:06:10:00,29.6,4.0,187.4,40.75,10.8,29MAY2015:20:00:20,0.009640,87.6,23.83,43.4,52.4,29MAY2015:10:09:50,33.6,29MAY2015:23:32:30,0,0,.,.,.,30MAY2015:00:00:00,.,30MAY2015:00:00:00,0.2140,1.0415,0.2562,1.2566,45.9,29MAY2015:02:46:20,44.1,29MAY2015:04:48:50
dly,FGNet,Perry,42.06,30MAY2015:23:59:59,13.0,68.2,81.9,30MAY2015:15:37:20,53.1,30MAY2015:04:49:30,27.2,4.6,109.3,39.3,16.4,30MAY2015:19:42:20,0.010760,79.57,24.85,46.3,55.0,30MAY2015:13:30:50,37.7,30MAY2015:00:27:00,0.242,0,.,.,.,31MAY2015:00:00:00,.,31MAY2015:00:00:00,0.2393,1.1775,0.2993,1.4355,49.1,30MAY2015:04:55:20,47.5,30MAY2015:04:44:30
dly,FGNet,Perry,42.06,31MAY2015:23:59:59,13.0,74.2,88.7,31MAY2015:17:55:30,55.6,31MAY2015:05:00:50,28.8,3.9,226.5,48.15,13.2,31MAY2015:12:18:10,0.011230,83.1,13.8,46.9,58.6,31MAY2015:10:15:00,27.1,31MAY2015:21:49:20,0,0,.,.,.,01JUN2015:00:00:00,.,01JUN2015:00:00:00,0.2519,1.2844,0.3125,1.5756,52.3,31MAY2015:04:57:50,50.8,31MAY2015:04:55:00
dly,FGNet,RiverHts,42.27,01MAY2015:23:59:59,13.0,58.2,76.1,01MAY2015:15:30:20,39.5,01MAY2015:05:25:30,23.6,2.9,127.6,48.98,10.7,01MAY2015:17:17:10,0.006050,71.33,14.04,31.6,40.4,01MAY2015:13:08:50,22.0,01MAY2015:16:34:50,0,0,17.92,59.7,64.184,01MAY2015:19:59:00,55.778,01MAY2015:09:59:00,0.1739,0.9871,0.2098,1.1901,36.0,01MAY2015:05:23:50,33.4,01MAY2015:02:40:40
dly,FGNet,RiverHts,42.27,02MAY2015:23:59:59,13.0,61.5,77.3,02MAY2015:15:18:50,44.8,02MAY2015:05:07:00,12.7,3.2,212.3,60.13,13.9,02MAY2015:19:23:40,0.007450,76.78,17.43,36.6,49.5,02MAY2015:10:57:30,27.1,02MAY2015:19:34:30,8.11,0,17.56,60.4,62.762,02MAY2015:00:00:10,58.028,02MAY2015:09:59:00,0.1241,0.9991,0.1591,1.2158,41.8,02MAY2015:04:39:30,38.9,02MAY2015:04:47:30
dly,FGNet,RiverHts,42.27,03MAY2015:23:59:59,13.1,64.1,75.4,03MAY2015:14:26:30,55.8,03MAY2015:23:59:50,18.7,4.0,28.86,57.49,19.4,03MAY2015:15:41:00,0.008700,74.36,24.58,40.7,50.7,03MAY2015:16:44:30,30.7,03MAY2015:01:32:40,5.742,0.0300228,17.22,61.8,64.85,03MAY2015:18:29:00,59.522,03MAY2015:09:19:00,0.1672,1.1121,0.2072,1.3572,51.8,03MAY2015:23:58:30,49.1,03MAY2015:22:58:10
dly,FGNet,RiverHts,42.27,04MAY2015:23:59:59,13.0,59.2,75.2,04MAY2015:13:21:10,47.9,04MAY2015:03:57:10,18.3,3.0,55.98,47.03,15.7,04MAY2015:00:47:40,0.009550,79.27,25.36,43.3,51.8,04MAY2015:15:33:10,35.9,04MAY2015:12:03:40,16.87,0.1601216,16.69,60.8,62.834,04MAY2015:16:39:00,58.604,04MAY2015:09:49:00,0.1476,1.1144,0.1777,1.3646,44.7,04MAY2015:03:42:00,42.0,04MAY2015:03:42:30
dly,FGNet,RiverHts,42.27,05MAY2015:23:59:59,13.0,56.6,69.9,05MAY2015:12:53:30,45.9,05MAY2015:05:51:50,14.5,2.9,65.71,47.37,18.2,05MAY2015:14:44:10,0.010190,82,34.48,44.9,52.1,05MAY2015:16:41:50,39.9,05MAY2015:01:32:50,8.59,0,16.69,58.6,60.404,05MAY2015:00:00:10,56.858,05MAY2015:09:19:00,0.1110,1.0654,0.1328,1.3072,43.3,05MAY2015:05:20:10,40.4,05MAY2015:05:18:50
dly,FGNet,RiverHts,42.27,06MAY2015:23:59:59,13.0,50.4,61.6,06MAY2015:10:47:20,45.2,06MAY2015:05:38:30,8.1,2.0,183.3,39.88,11.4,06MAY2015:12:54:40,0.010090,98,40.09,44.7,49.0,06MAY2015:09:30:10,30.9,06MAY2015:11:46:40,49.42,0.670588,17.45,56.5,58.604,06MAY2015:00:00:10,55.454,06MAY2015:23:59:00,0.0538,0.9363,0.0630,1.1422,42.5,06MAY2015:05:18:10,40.4,06MAY2015:04:54:30
dly,FGNet,RiverHts,42.27,07MAY2015:23:59:59,13.0,49.8,61.7,07MAY2015:15:38:40,43.2,07MAY2015:02:26:30,15.5,3.0,335.4,50.51,27.5,07MAY2015:18:10:30,0.009900,98.3,46.4,44.3,50.6,07MAY2015:12:12:10,37.5,07MAY2015:18:04:50,68.45,0.87074,31.6,54.9,56.822,07MAY2015:18:59:00,53.438,07MAY2015:08:19:00,0.1019,0.8795,0.1195,1.0690,42.2,07MAY2015:02:31:40,42.2,07MAY2015:23:59:50
dly,FGNet,RiverHts,42.27,08MAY2015:23:59:59,13.0,51.5,63.2,08MAY2015:14:04:40,42.0,08MAY2015:02:41:50,13.6,3.7,75.87,53.6,18.2,08MAY2015:11:44:30,0.009380,97.7,39.59,42.9,48.1,08MAY2015:14:20:30,34.3,08MAY2015:16:55:10,48.48,0.0100076,22.65,54.4,55.886,08MAY2015:18:59:00,52.916,08MAY2015:09:09:00,0.0985,0.8040,0.1189,0.9781,39.9,08MAY2015:02:40:40,38.6,08MAY2015:02:38:50
dly,FGNet,RiverHts,42.27,09MAY2015:23:59:59,13.0,45.9,49.9,09MAY2015:12:09:00,42.9,09MAY2015:22:52:10,6.4,2.3,27.92,34.44,15.7,09MAY2015:13:12:00,0.009250,97.3,66.18,42.5,46.2,09MAY2015:07:56:20,37.4,09MAY2015:13:47:20,95,0.1601216,22.42,53.4,54.896,09MAY2015:00:00:10,52.502,09MAY2015:23:59:00,0.0427,0.7226,0.0505,0.8695,41.7,09MAY2015:17:59:40,40.6,09MAY2015:02:16:30
dly,FGNet,RiverHts,42.27,10MAY2015:23:59:59,13.0,49.5,61.4,10MAY2015:15:52:20,41.9,11MAY2015:00:00:00,20.4,2.6,2.111,41.68,13.9,10MAY2015:13:49:50,0.007010,98,17.67,34.4,44.1,10MAY2015:10:21:00,15.8,10MAY2015:17:38:30,41.6,0.0100076,21.2,53.3,56.696,10MAY2015:19:29:00,51.242,10MAY2015:08:19:00,0.1316,0.6870,0.1574,0.8197,37.2,10MAY2015:23:54:50,34.2,10MAY2015:23:54:30
dly,FGNet,RiverHts,42.27,11MAY2015:23:59:59,13.0,54.5,70.5,11MAY2015:14:53:20,34.9,11MAY2015:04:28:50,21.5,3.7,174.8,45.38,20.7,11MAY2015:21:43:10,0.006090,75.22,19.74,31.7,42.6,11MAY2015:16:24:40,23.5,11MAY2015:12:27:30,0,0,20.14,53.6,57.056,11MAY2015:19:59:00,50.432,11MAY2015:09:59:00,0.1653,0.7047,0.2054,0.8474,31.2,11MAY2015:04:27:10,28.0,11MAY2015:04:54:30
