dly,FGNet,PView,42.24,21DEC2015:23:59:59,12.5,36.8,41.5,21DEC2015:13:35:50,33.0,21DEC2015:05:01:00,2.8,2.2,64.31,44.22,17.5,21DEC2015:14:37:30,0.005870,94.2,54.39,30.9,35.1,21DEC2015:18:40:30,25.2,21DEC2015:09:37:00,87.8,0.580362,26.65,36.1,36.5,21DEC2015:00:00:10,35.78,21DEC2015:18:49:00,0.0133,0.1041,0.0166,0.1242,30.6,21DEC2015:06:04:00,29.8,21DEC2015:06:07:20
dly,FGNet,PView,42.24,22DEC2015:23:59:59,12.3,34.1,40.2,22DEC2015:01:01:00,30.6,22DEC2015:23:17:30,0.4,0.3,316.3,13.18,19.1,22DEC2015:00:59:20,0.006140,95.2,72.1,32.1,34.2,22DEC2015:11:39:00,29.2,22DEC2015:23:18:50,95,0.2301748,26.08,35.9,36.14,22DEC2015:00:00:10,35.6,22DEC2015:10:49:00,0.0031,0.0983,0.0036,0.1167,28.9,22DEC2015:23:11:20,28.8,22DEC2015:23:11:20
dly,FGNet,PView,42.24,23DEC2015:23:59:59,12.3,30.6,35.1,23DEC2015:14:15:40,26.7,23DEC2015:20:45:20,2.5,2.0,274.8,25.86,15.3,23DEC2015:15:06:10,0.004470,95.5,55.08,24.1,30.6,23DEC2015:02:11:10,18.2,23DEC2015:16:54:30,57.1,0.2201672,25.96,35.8,36.14,23DEC2015:02:39:00,35.6,23DEC2015:03:39:00,0.0171,0.1105,0.0235,0.1338,23.1,23DEC2015:20:44:20,21.3,23DEC2015:20:42:00
dly,FGNet,PView,42.24,24DEC2015:23:59:59,12.6,31.1,38.7,24DEC2015:13:26:30,26.3,24DEC2015:08:08:50,2.3,1.7,106.4,42.69,11.2,24DEC2015:14:27:50,0.003240,77.12,32.37,16.7,21.9,24DEC2015:02:03:50,9.7,24DEC2015:18:10:10,0,0.0100076,25.96,35.8,35.96,24DEC2015:01:29:00,35.6,24DEC2015:02:39:00,0.0208,0.1215,0.0288,0.1501,24.3,24DEC2015:07:18:00,23.1,24DEC2015:07:09:40
dly,FGNet,PView,42.24,25DEC2015:23:59:59,12.5,26.0,31.8,25DEC2015:10:58:20,17.7,25DEC2015:22:25:40,3.0,2.1,314.4,40.82,12.5,25DEC2015:17:04:40,0.003470,86,53.25,18.1,24.0,25DEC2015:06:29:20,9.6,25DEC2015:23:03:40,0,0,25.85,35.7,35.96,25DEC2015:01:09:00,35.6,25DEC2015:00:00:10,0.0165,0.1089,0.0220,0.1380,13.8,25DEC2015:22:29:30,11.9,25DEC2015:23:03:00
dly,FGNet,PView,42.24,26DEC2015:23:59:59,12.5,19.0,30.3,26DEC2015:14:47:00,11.7,26DEC2015:23:46:20,5.4,1.6,139.5,39.06,6.4,26DEC2015:09:22:50,0.002240,80,37.72,8.4,11.8,26DEC2015:17:29:20,5.2,26DEC2015:23:04:20,0,0,25.56,35.6,35.78,26DEC2015:00:29:00,35.24,26DEC2015:21:39:00,0.0181,0.0938,0.0229,0.1200,7.3,26DEC2015:23:05:00,5.6,26DEC2015:23:01:00
dly,FGNet,PView,42.24,27DEC2015:23:59:59,12.5,14.4,23.5,27DEC2015:13:18:20,7.3,27DEC2015:04:37:00,5.2,1.7,302.1,30.45,8.2,27DEC2015:14:41:50,0.002060,84.1,48.3,6.6,12.1,27DEC2015:14:56:00,1.7,27DEC2015:08:28:00,13.52,0,25.39,35.3,35.6,27DEC2015:00:49:00,34.88,27DEC2015:18:09:00,0.0147,0.1036,0.0183,0.1357,3.9,27DEC2015:06:43:50,1.7,27DEC2015:06:43:50
dly,FGNet,PView,42.24,28DEC2015:23:59:59,12.4,16.8,21.6,28DEC2015:14:18:00,11.8,28DEC2015:00:13:20,1.3,1.3,226.4,37.28,7.1,28DEC2015:15:53:50,0.002610,90.1,63.84,11.6,16.9,28DEC2015:16:09:20,6.4,28DEC2015:00:04:20,0,0,25.1,35.0,35.42,28DEC2015:00:39:00,34.7,28DEC2015:05:29:00,0.0057,0.0960,0.0073,0.1264,9.5,28DEC2015:00:08:00,8.7,28DEC2015:00:02:20
dly,FGNet,PView,42.24,29DEC2015:23:59:59,12.3,20.0,26.9,29DEC2015:13:08:50,13.9,29DEC2015:08:20:30,2.7,0.7,208.1,13.45,5.5,29DEC2015:13:45:50,0.003010,90.4,55.86,15.1,18.0,29DEC2015:23:46:10,10.9,29DEC2015:08:21:10,40.95,0.0100076,24.8,34.9,35.06,29DEC2015:00:00:10,34.7,29DEC2015:00:39:00,0.0106,0.1035,0.0125,0.1353,11.4,29DEC2015:08:09:10,11.1,29DEC2015:08:05:50
dly,FGNet,PView,42.24,30DEC2015:23:59:59,12.3,21.0,29.2,30DEC2015:13:46:50,9.5,30DEC2015:23:12:50,2.1,0.9,256.9,18.74,6.0,30DEC2015:14:31:40,0.003190,90,61.88,16.2,20.7,30DEC2015:09:48:30,6.5,30DEC2015:23:57:30,95,0,24.63,34.9,35.24,30DEC2015:17:29:00,34.7,30DEC2015:00:00:10,0.0098,0.0963,0.0117,0.1235,6.3,30DEC2015:23:09:00,4.6,30DEC2015:22:50:40
dly,FGNet,Payson,42.21,01DEC2015:23:59:59,12.5,22.3,36.0,01DEC2015:14:37:10,11.4,01DEC2015:06:34:40,8.2,3.5,149.6,30.32,9.1,01DEC2015:19:00:20,0.002380,79.13,37.19,9.6,15.9,01DEC2015:12:13:30,5.0,01DEC2015:06:53:50,2.541,0.0100076,30.17,35.0,35.78,01DEC2015:02:29:00,34.16,01DEC2015:12:29:00,0.0320,0.2182,0.0387,0.2806,8.5,01DEC2015:06:23:10,6.6,01DEC2015:06:19:40
dly,FGNet,Payson,42.21,02DEC2015:23:59:59,12.6,24.7,37.6,02DEC2015:14:02:00,12.0,02DEC2015:07:24:20,7.3,3.0,148.1,36.7,7.4,02DEC2015:07:43:50,0.002740,81.1,37.13,12.6,20.9,02DEC2015:18:39:00,5.9,02DEC2015:06:26:50,0,0,30,34.4,35.06,02DEC2015:00:49:00,33.8,02DEC2015:23:29:00,0.0305,0.1740,0.0366,0.2127,10.1,02DEC2015:06:59:50,7.9,02DEC2015:06:59:50
dly,FGNet,Payson,42.21,03DEC2015:23:59:59,12.6,30.9,41.9,03DEC2015:13:48:40,18.2,03DEC2015:05:36:50,6.7,2.9,146.6,37.64,7.8,03DEC2015:21:05:40,0.003560,84.8,35.9,18.8,25.1,03DEC2015:22:47:50,13.0,03DEC2015:05:30:00,0,0,29.88,34.0,34.7,03DEC2015:00:00:10,33.8,03DEC2015:00:19:00,0.0323,0.1766,0.0391,0.2157,16.0,03DEC2015:06:33:20,13.8,03DEC2015:05:28:20
dly,FGNet,Payson,42.21,04DEC2015:23:59:59,12.6,39.8,52.0,04DEC2015:11:32:20,31.7,04DEC2015:23:57:50,5.5,3.6,163.2,41.53,11.6,04DEC2015:21:28:40,0.003990,72.57,22.7,21.6,28.8,04DEC2015:12:09:10,14.6,04DEC2015:11:48:40,0,0,29.65,34.4,35.6,04DEC2015:23:19:00,33.44,04DEC2015:11:49:00,0.0433,0.1896,0.0553,0.2306,28.5,04DEC2015:23:40:20,26.5,04DEC2015:23:40:30
dly,FGNet,Payson,42.21,05DEC2015:23:59:59,12.6,34.9,46.2,05DEC2015:14:17:50,25.5,05DEC2015:07:45:30,7.8,3.1,146.9,46.55,8.0,05DEC2015:22:11:10,0.004070,81.2,39.74,22.0,27.9,05DEC2015:12:48:40,15.5,05DEC2015:23:55:40,0,0,29.77,35.1,35.78,05DEC2015:17:39:00,34.34,05DEC2015:07:59:00,0.0376,0.2130,0.0454,0.2599,22.8,05DEC2015:07:41:00,20.8,05DEC2015:07:40:50
dly,FGNet,Payson,42.21,06DEC2015:23:59:59,12.6,37.8,51.1,06DEC2015:13:50:00,27.8,06DEC2015:03:37:40,5.5,3.5,150.1,37.39,8.0,06DEC2015:00:09:30,0.002990,59.94,18.14,14.8,24.1,06DEC2015:10:00:40,7.2,06DEC2015:12:09:30,0,0,29.88,35.2,36.14,06DEC2015:19:59:00,34.34,06DEC2015:05:59:00,0.0434,0.2457,0.0565,0.3041,24.5,06DEC2015:03:28:20,21.7,06DEC2015:03:26:50
dly,FGNet,Payson,42.21,07DEC2015:23:59:59,12.5,39.6,52.0,07DEC2015:14:20:10,29.6,07DEC2015:07:39:10,5.6,3.0,154.7,51.19,7.6,07DEC2015:22:42:30,0.003600,62.76,18.4,19.0,28.2,07DEC2015:23:14:10,10.1,07DEC2015:14:21:20,0.418,0,29.82,35.6,36.68,07DEC2015:20:59:00,34.7,07DEC2015:07:09:00,0.0424,0.2615,0.0544,0.3258,25.9,07DEC2015:07:31:40,23.4,07DEC2015:01:48:30
dly,FGNet,Payson,42.21,08DEC2015:23:59:59,12.5,42.0,55.9,08DEC2015:14:07:10,31.7,08DEC2015:05:58:50,6.7,3.0,162.5,37.79,7.8,08DEC2015:02:53:00,0.005080,72.53,32.85,27.3,34.0,08DEC2015:14:55:20,22.2,08DEC2015:00:52:10,0,0,30,36.6,37.58,08DEC2015:21:19:00,35.42,08DEC2015:10:19:00,0.0420,0.2715,0.0522,0.3394,29.2,08DEC2015:05:55:20,27.4,08DEC2015:05:55:20
dly,FGNet,Payson,42.21,09DEC2015:23:59:59,12.6,44.1,54.4,09DEC2015:18:25:00,35.3,09DEC2015:05:01:20,3.4,3.1,159.7,50.08,11.6,09DEC2015:19:00:30,0.005990,79.76,34.7,31.4,39.5,09DEC2015:13:40:40,26.8,09DEC2015:18:01:20,0,0,29.65,37.2,38.48,09DEC2015:22:09:00,36.32,09DEC2015:08:39:00,0.0304,0.2714,0.0389,0.3416,33.3,09DEC2015:00:34:20,31.5,09DEC2015:04:04:30
dly,FGNet,Payson,42.21,10DEC2015:23:59:59,12.5,43.2,63.0,10DEC2015:15:08:40,33.4,10DEC2015:23:51:20,3.1,4.9,150.2,46.27,28.7,10DEC2015:14:53:50,0.005190,92.9,14.59,27.6,34.7,10DEC2015:12:07:40,13.9,10DEC2015:14:49:40,14.18,0.0200152,29.71,38.1,39.2,10DEC2015:20:09:00,37.22,10DEC2015:11:29:00,0.0500,0.2891,0.0728,0.3753,31.9,10DEC2015:23:18:00,31.3,10DEC2015:02:09:50
dly,FGNet,Payson,42.21,11DEC2015:23:59:59,12.4,34.0,39.3,11DEC2015:13:34:30,28.0,11DEC2015:08:41:10,5.2,3.3,158.3,38.37,15.5,11DEC2015:02:14:10,0.005580,93.1,70.43,29.7,32.3,11DEC2015:11:18:20,24.7,11DEC2015:08:41:10,56.23,0.3102356,33.09,37.8,38.84,11DEC2015:01:19:00,36.86,11DEC2015:12:29:00,0.0216,0.2674,0.0249,0.3450,25.9,11DEC2015:08:38:50,25.5,11DEC2015:08:38:50
dly,FGNet,Payson,42.21,12DEC2015:23:59:59,12.4,32.8,41.1,12DEC2015:14:57:30,26.9,12DEC2015:20:34:10,3.7,3.2,174.1,39.27,11.0,12DEC2015:21:56:10,0.004830,87.3,50.8,26.1,30.4,12DEC2015:00:04:50,17.5,12DEC2015:23:59:20,0,0.0200152,31.94,37.1,37.58,12DEC2015:00:00:10,36.5,12DEC2015:23:29:00,0.0177,0.2475,0.0217,0.3213,23.6,12DEC2015:23:07:30,22.3,12DEC2015:23:46:40
dly,FGNet,Payson,42.21,13DEC2015:23:59:59,12.4,31.8,39.3,13DEC2015:13:35:00,23.0,13DEC2015:03:42:30,6.0,3.7,145.1,51.22,11.9,13DEC2015:01:05:10,0.003930,85.3,47.97,21.1,30.3,13DEC2015:23:58:40,15.8,13DEC2015:03:42:30,0.66,0,31.66,36.0,37.04,13DEC2015:00:09:00,35.06,13DEC2015:12:29:00,0.0304,0.2346,0.0375,0.3024,19.3,13DEC2015:03:25:10,17.1,13DEC2015:03:23:00
dly,FGNet,Payson,42.21,14DEC2015:23:59:59,12.4,30.2,36.1,14DEC2015:03:14:10,27.2,14DEC2015:20:34:40,0.9,4.7,232.3,46.13,16.2,14DEC2015:07:03:20,0.005210,94.2,80.5,28.0,32.5,14DEC2015:02:09:50,24.9,14DEC2015:20:34:40,93.6,0,32.57,35.8,36.5,14DEC2015:18:09:00,35.06,14DEC2015:23:29:00,0.0050,0.1972,0.0064,0.2544,25.7,14DEC2015:18:42:40,25.0,14DEC2015:18:39:20
dly,FGNet,Payson,42.21,15DEC2015:23:59:59,12.3,27.8,29.7,15DEC2015:11:58:00,25.6,15DEC2015:23:26:00,0.7,3.4,171.9,44.51,10.5,15DEC2015:04:30:20,0.004080,91.7,67.39,22.2,26.2,15DEC2015:00:33:50,18.4,15DEC2015:19:40:00,47.66,0,32.86,35.7,36.32,15DEC2015:16:09:00,35.06,15DEC2015:01:09:00,0.0101,0.1653,0.0139,0.2161,23.8,15DEC2015:23:20:10,23.0,15DEC2015:23:09:00
dly,FGNet,Payson,42.21,16DEC2015:23:59:59,12.3,26.6,31.3,16DEC2015:13:25:40,19.8,16DEC2015:22:09:40,2.8,3.7,210.7,47.44,19.3,16DEC2015:23:50:00,0.003440,86.2,50.74,18.2,22.2,16DEC2015:03:10:20,14.5,16DEC2015:11:49:20,6.754,0.0100076,32.92,35.6,36.32,16DEC2015:10:59:00,34.88,16DEC2015:17:49:00,0.0190,0.1539,0.0254,0.2027,17.5,16DEC2015:21:55:10,16.0,16DEC2015:21:55:20
dly,FGNet,Payson,42.21,17DEC2015:23:59:59,12.2,25.8,32.4,17DEC2015:15:30:40,14.6,17DEC2015:07:24:10,10.1,3.7,151.1,35.17,21.2,17DEC2015:00:27:20,0.003080,83.8,47.05,15.4,21.9,17DEC2015:03:52:50,7.8,17DEC2015:07:22:20,0.363,0.0100076,32.52,35.5,35.96,17DEC2015:00:49:00,34.88,17DEC2015:11:29:00,0.0363,0.1402,0.0426,0.1726,11.9,17DEC2015:07:21:30,11.3,17DEC2015:07:21:30
dly,FGNet,Payson,42.21,18DEC2015:23:59:59,12.5,33.6,46.9,18DEC2015:15:37:30,28.2,18DEC2015:08:18:20,9.0,3.0,147.1,42.2,9.8,18DEC2015:23:34:30,0.004020,78.1,33.65,21.8,27.2,18DEC2015:15:27:40,16.4,18DEC2015:12:24:00,0.121,0.1701292,32.86,35.5,36.14,18DEC2015:08:49:00,34.88,18DEC2015:00:49:00,0.0374,0.1560,0.0446,0.1922,26.0,18DEC2015:07:44:10,23.8,18DEC2015:07:44:20
dly,FGNet,Payson,42.21,19DEC2015:23:59:59,12.5,38.4,51.5,19DEC2015:14:43:00,28.3,19DEC2015:02:10:00,8.7,4.0,159.7,38.29,10.8,19DEC2015:17:47:20,0.004140,72.76,31.76,22.5,25.8,19DEC2015:22:37:10,19.3,19DEC2015:01:45:40,0,0,33.26,35.3,35.96,19DEC2015:00:09:00,34.7,19DEC2015:09:49:00,0.0456,0.1838,0.0569,0.2274,25.7,19DEC2015:02:06:20,24.1,19DEC2015:02:31:30
dly,FGNet,Payson,42.21,20DEC2015:23:59:59,12.5,37.6,42.3,20DEC2015:05:35:20,33.8,20DEC2015:21:25:30,3.3,4.7,164.8,42.32,24.6,20DEC2015:22:32:10,0.005240,91.3,44.84,28.1,32.0,20DEC2015:14:36:50,21.1,20DEC2015:04:46:40,39.12,0.0100076,33.89,35.2,35.78,20DEC2015:09:39:00,34.7,20DEC2015:03:39:00,0.0236,0.1770,0.0304,0.2203,31.0,20DEC2015:17:30:40,30.2,20DEC2015:17:29:50
dly,FGNet,Payson,42.21,21DEC2015:23:59:59,12.4,37.9,45.4,21DEC2015:23:29:00,30.5,21DEC2015:06:15:40,2.9,4.5,180.4,46.43,21.2,21DEC2015:00:23:00,0.004980,85.7,46.46,26.9,32.7,21DEC2015:18:12:20,22.1,21DEC2015:06:05:40,7.546,0,35.08,35.2,35.6,21DEC2015:02:19:00,34.7,21DEC2015:04:39:00,0.0276,0.1996,0.0350,0.2489,27.4,21DEC2015:06:03:20,25.4,21DEC2015:06:02:50
dly,FGNet,Payson,42.21,22DEC2015:23:59:59,12.3,35.9,44.4,22DEC2015:00:13:10,30.8,22DEC2015:21:50:40,1.9,5.0,213.7,50.7,25.0,22DEC2015:02:25:30,0.005880,93.7,49.57,31.0,32.9,22DEC2015:12:07:10,26.4,22DEC2015:00:11:50,71.74,0.050038,34.06,35.1,35.78,22DEC2015:08:39:00,34.7,22DEC2015:00:29:00,0.0187,0.2082,0.0216,0.2565,28.4,22DEC2015:21:44:50,27.8,22DEC2015:21:31:20
dly,FGNet,Payson,42.21,23DEC2015:23:59:59,12.2,29.9,33.7,23DEC2015:00:38:20,25.6,23DEC2015:03:23:20,5.5,5.4,218.8,46.89,31.2,23DEC2015:13:34:10,0.003840,93.9,41.99,19.8,30.8,23DEC2015:08:36:20,8.0,23DEC2015:23:12:00,6.6,0.0100076,32.86,34.9,35.6,23DEC2015:02:09:00,34.34,23DEC2015:12:39:00,0.0327,0.2220,0.0439,0.2750,22.9,23DEC2015:03:21:30,21.1,23DEC2015:22:25:30
dly,FGNet,Payson,42.21,24DEC2015:23:59:59,12.1,26.3,35.6,24DEC2015:15:01:30,16.3,24DEC2015:04:00:20,7.9,3.6,156.6,53.32,18.9,24DEC2015:20:38:20,0.002510,89.6,28.53,10.6,24.1,24DEC2015:21:53:00,5.5,24DEC2015:14:18:10,0,0.050038,32.47,34.4,35.24,24DEC2015:00:39:00,33.8,24DEC2015:15:09:00,0.0332,0.2189,0.0406,0.2729,12.4,24DEC2015:03:58:00,9.3,24DEC2015:03:58:00
dly,FGNet,Payson,42.21,25DEC2015:23:59:59,12.2,24.6,27.7,25DEC2015:09:55:10,19.6,25DEC2015:23:13:30,0.7,2.8,355.1,32.46,12.3,25DEC2015:10:49:40,0.003700,91.8,67.06,19.7,24.6,25DEC2015:09:55:10,13.1,25DEC2015:23:05:40,0,0,32.4,34.0,34.7,25DEC2015:01:59:00,33.8,25DEC2015:00:59:00,0.0034,0.1848,0.0046,0.2329,17.5,25DEC2015:23:05:00,16.7,25DEC2015:23:05:00
dly,FGNet,Payson,42.21,26DEC2015:23:59:59,12.1,17.1,24.3,26DEC2015:12:43:50,6.0,26DEC2015:23:29:30,1.8,3.8,186.3,42.79,10.1,26DEC2015:21:31:30,0.002310,78.89,54.09,8.9,14.1,26DEC2015:00:28:20,-1.0,26DEC2015:22:48:40,0,0,32.35,34.1,34.7,26DEC2015:00:29:00,33.8,26DEC2015:01:29:00,0.0138,0.1531,0.0178,0.1938,2.9,26DEC2015:22:47:40,-0.1,26DEC2015:22:47:40
dly,FGNet,Payson,42.21,27DEC2015:23:59:59,12.0,8.0,19.2,27DEC2015:15:37:30,-0.7,27DEC2015:08:02:30,2.7,4.0,151.2,34.09,9.4,27DEC2015:00:13:00,0.001590,84.7,54.44,0.8,6.7,27DEC2015:15:21:30,-6.2,27DEC2015:08:02:40,0,0,32.24,33.9,34.7,27DEC2015:00:19:00,33.44,27DEC2015:18:19:00,0.0121,0.1416,0.0152,0.1786,-3.1,27DEC2015:06:12:40,-5.5,27DEC2015:06:12:30
dly,FGNet,Payson,42.21,28DEC2015:23:59:59,12.0,13.8,21.8,28DEC2015:15:02:20,5.5,28DEC2015:00:26:30,2.0,2.4,140.6,34.9,7.6,28DEC2015:23:41:20,0.002110,84.1,58.26,7.0,11.2,28DEC2015:20:36:30,1.2,28DEC2015:00:27:40,0,0,32.06,33.5,34.34,28DEC2015:08:29:00,33.08,28DEC2015:21:19:00,0.0108,0.1247,0.0133,0.1570,3.9,28DEC2015:00:01:40,2.6,28DEC2015:00:01:40
dly,FGNet,Payson,42.21,29DEC2015:23:59:59,11.9,16.6,23.5,29DEC2015:14:49:50,8.2,29DEC2015:01:22:00,2.4,2.9,145.2,28.11,8.0,29DEC2015:03:24:30,0.002540,86.4,67.92,11.0,15.8,29DEC2015:15:16:30,2.7,29DEC2015:01:20:20,0,0,32.01,33.4,33.8,29DEC2015:00:19:00,33.08,29DEC2015:07:59:00,0.0123,0.1183,0.0150,0.1504,5.9,29DEC2015:01:19:00,4.6,29DEC2015:01:19:00
dly,FGNet,Payson,42.21,30DEC2015:23:59:59,11.9,20.2,26.6,30DEC2015:11:22:50,13.6,30DEC2015:09:14:20,3.9,1.8,122.1,34.51,6.5,30DEC2015:06:00:00,0.002970,88.9,62.83,14.7,18.2,30DEC2015:20:40:40,8.4,30DEC2015:09:14:20,0,0,31.89,33.2,33.44,30DEC2015:00:09:00,32.9,30DEC2015:14:49:00,0.0153,0.1009,0.0179,0.1244,13.1,30DEC2015:09:01:20,13.4,30DEC2015:09:01:40
dly,FGNet,Perry,42.06,01DEC2015:23:59:59,12.8,22.5,34.1,01DEC2015:15:41:40,12.2,01DEC2015:07:28:10,8.9,1.7,1.405,27.03,6.2,01DEC2015:14:43:00,0.002800,89,42.9,13.4,17.4,01DEC2015:11:33:10,7.7,01DEC2015:07:10:50,0,0,.,.,.,02DEC2015:00:00:00,.,02DEC2015:00:00:00,0.0231,0.2071,0.0268,0.2694,9.2,01DEC2015:07:24:20,8.2,01DEC2015:07:27:00
dly,FGNet,Perry,42.06,02DEC2015:23:59:59,12.7,25.4,34.9,02DEC2015:14:09:50,14.3,02DEC2015:08:01:10,7.8,2.1,348.9,38.14,9.4,02DEC2015:18:42:20,0.003200,88.6,45.59,16.2,22.5,02DEC2015:19:27:10,10.1,02DEC2015:04:36:50,0,0,.,.,.,03DEC2015:00:00:00,.,03DEC2015:00:00:00,0.0245,0.1937,0.0295,0.2437,10.7,02DEC2015:05:36:30,9.0,02DEC2015:06:02:30
dly,FGNet,Perry,42.06,03DEC2015:23:59:59,12.8,29.1,39.5,03DEC2015:14:24:20,19.2,03DEC2015:07:35:50,7.7,1.4,312.4,32.78,6.7,03DEC2015:16:56:10,0.003810,92.5,42.45,20.5,24.1,03DEC2015:18:20:20,16.5,03DEC2015:07:11:20,0,0.0100076,.,.,.,04DEC2015:00:00:00,.,04DEC2015:00:00:00,0.0248,0.1683,0.0287,0.2046,16.6,03DEC2015:05:20:40,14.8,03DEC2015:05:19:50
dly,FGNet,Perry,42.06,04DEC2015:23:59:59,12.7,33.7,42.2,04DEC2015:14:50:20,27.4,04DEC2015:05:11:20,3.5,3.3,72.58,53.76,13.5,04DEC2015:12:53:10,0.004320,82.6,40.12,23.4,29.6,04DEC2015:15:31:30,16.8,04DEC2015:00:15:50,0,0,.,.,.,05DEC2015:00:00:00,.,05DEC2015:00:00:00,0.0228,0.1532,0.0312,0.1873,25.1,04DEC2015:05:08:40,23.4,04DEC2015:05:09:10
dly,FGNet,Perry,42.06,05DEC2015:23:59:59,12.7,32.7,41.7,05DEC2015:15:21:10,24.6,05DEC2015:07:29:10,8.3,2.2,20.2,39.52,8.7,05DEC2015:00:09:10,0.004440,88.6,55.1,24.1,29.6,05DEC2015:15:13:10,19.5,05DEC2015:22:24:50,0,0,.,.,.,06DEC2015:00:00:00,.,06DEC2015:00:00:00,0.0307,0.1728,0.0368,0.2120,20.7,05DEC2015:07:26:10,19.2,05DEC2015:07:19:50
dly,FGNet,Perry,42.06,06DEC2015:23:59:59,12.9,34.3,47.0,06DEC2015:13:55:30,24.5,06DEC2015:05:04:00,6.7,2.5,19.66,50.51,8.7,06DEC2015:12:47:40,0.003980,84.6,30.7,21.6,26.6,06DEC2015:10:11:30,16.9,06DEC2015:13:43:30,0,0,.,.,.,07DEC2015:00:00:00,.,07DEC2015:00:00:00,0.0305,0.1828,0.0395,0.2280,22.6,06DEC2015:03:25:30,20.8,06DEC2015:02:42:50
dly,FGNet,Perry,42.06,07DEC2015:23:59:59,12.8,37.5,47.1,07DEC2015:17:32:50,31.3,07DEC2015:01:17:30,3.5,3.2,31.85,55.22,14.1,07DEC2015:19:32:50,0.005050,91.9,43.5,26.7,38.6,07DEC2015:19:50:20,19.3,07DEC2015:05:27:10,30.87,0.0900684,.,.,.,08DEC2015:00:00:00,.,08DEC2015:00:00:00,0.0261,0.1825,0.0349,0.2275,27.3,07DEC2015:01:15:10,24.5,07DEC2015:01:14:50
dly,FGNet,Perry,42.06,08DEC2015:23:59:59,12.7,43.2,51.4,08DEC2015:14:13:30,35.5,08DEC2015:00:05:20,6.5,3.4,52.02,53.84,11.9,08DEC2015:00:28:30,0.006970,92,55.5,35.3,39.6,08DEC2015:14:27:40,32.3,08DEC2015:01:14:10,6.171,0,.,.,.,09DEC2015:00:00:00,.,09DEC2015:00:00:00,0.0353,0.1946,0.0445,0.2452,33.7,08DEC2015:00:00:40,32.4,08DEC2015:00:00:30
dly,FGNet,Perry,42.06,09DEC2015:23:59:59,12.7,45.0,57.3,09DEC2015:12:04:40,37.5,09DEC2015:03:46:00,2.6,5.4,13.81,38.81,24.8,09DEC2015:11:48:10,0.006250,81.4,34.03,32.5,36.1,09DEC2015:15:21:50,27.2,09DEC2015:23:43:50,0,0,.,.,.,10DEC2015:00:00:00,.,10DEC2015:00:00:00,0.0403,0.2104,0.0581,0.2738,34.1,09DEC2015:03:40:50,31.2,09DEC2015:03:38:40
dly,FGNet,Perry,42.06,10DEC2015:23:59:59,12.7,41.5,58.6,10DEC2015:14:49:10,33.5,10DEC2015:05:52:10,5.1,7.3,130.3,42.96,32.1,10DEC2015:12:36:10,0.005790,90.4,26.49,30.6,34.5,10DEC2015:16:55:00,23.1,10DEC2015:12:38:20,15.75,0.2101596,.,.,.,11DEC2015:00:00:00,.,11DEC2015:00:00:00,0.0605,0.2461,0.0911,0.3362,30.6,10DEC2015:05:02:50,28.7,10DEC2015:05:08:30
dly,FGNet,Perry,42.06,11DEC2015:23:59:59,12.6,35.1,41.6,11DEC2015:15:20:10,28.7,11DEC2015:23:59:00,6.8,3.6,28.31,41.24,9.8,11DEC2015:03:34:00,0.005320,93.9,52.18,28.4,33.5,11DEC2015:13:41:40,20.0,11DEC2015:19:54:30,4.213,0,.,.,.,12DEC2015:00:00:00,.,12DEC2015:00:00:00,0.0302,0.2535,0.0372,0.3421,25.3,11DEC2015:23:57:00,23.7,11DEC2015:23:55:50
dly,FGNet,Perry,42.06,12DEC2015:23:59:59,12.8,34.5,43.1,12DEC2015:13:50:10,28.2,12DEC2015:00:08:00,8.7,3.5,164.4,47.73,10.5,12DEC2015:15:56:50,0.004600,90.2,42.1,24.9,30.4,12DEC2015:12:12:10,18.5,12DEC2015:20:52:10,0,0,.,.,.,13DEC2015:00:00:00,.,13DEC2015:00:00:00,0.0385,0.2613,0.0492,0.3545,24.6,12DEC2015:00:05:40,22.7,12DEC2015:00:41:20
dly,FGNet,Perry,42.06,13DEC2015:23:59:59,12.9,36.0,41.3,13DEC2015:14:28:20,31.4,13DEC2015:07:46:00,5.3,5.7,5.066,53.34,21.2,13DEC2015:04:34:30,0.004160,94.2,41.84,22.5,33.0,13DEC2015:22:45:20,17.1,13DEC2015:03:05:50,5.632,0.0100076,.,.,.,14DEC2015:00:00:00,.,14DEC2015:00:00:00,0.0357,0.2665,0.0482,0.3632,28.3,13DEC2015:00:34:40,26.0,13DEC2015:00:52:20
dly,FGNet,Perry,42.06,14DEC2015:23:59:59,12.7,30.2,36.0,14DEC2015:00:09:30,28.1,14DEC2015:23:52:10,1.4,3.8,14.39,25.26,14.2,14DEC2015:01:37:20,0.005450,97.6,86.7,29.2,32.7,14DEC2015:00:40:20,27.2,14DEC2015:23:52:10,91.2,0.2301748,.,.,.,15DEC2015:00:00:00,.,15DEC2015:00:00:00,0.0045,0.2449,0.0052,0.3335,27.4,14DEC2015:23:24:20,27.5,14DEC2015:23:24:10
