dly,FGNet,Payson,42.21,20JUL2015:23:59:59,12.6,64.7,78.1,20JUL2015:17:27:40,57.8,20JUL2015:02:34:30,8.1,3.0,172.2,44.69,11.2,20JUL2015:11:54:00,0.013480,81.9,37.58,52.2,62.3,20JUL2015:18:39:10,40.8,20JUL2015:01:03:30,15.88,0,33.66,65.6,67.46,20JUL2015:00:09:00,64.4,20JUL2015:13:19:00,0.0713,1.5620,0.0864,1.9456,56.3,20JUL2015:02:22:50,54.4,20JUL2015:02:19:40
dly,FGNet,Payson,42.21,21JUL2015:23:59:59,12.6,70.7,86.0,21JUL2015:15:27:40,54.7,21JUL2015:05:49:00,24.0,4.3,148.7,37.17,16.0,21JUL2015:19:47:50,0.011860,82.9,22.17,49.0,62.5,21JUL2015:15:52:20,41.4,21JUL2015:19:07:20,0,0,33.15,65.6,68,21JUL2015:19:29:00,63.68,21JUL2015:07:19:00,0.2131,1.5280,0.2561,1.8868,53.0,21JUL2015:05:32:50,51.5,21JUL2015:05:28:10
dly,FGNet,Payson,42.21,22JUL2015:23:59:59,12.7,71.1,86.7,22JUL2015:15:44:00,57.8,22JUL2015:04:27:30,21.1,4.4,153.4,50.08,24.3,22JUL2015:11:08:50,0.013150,75.39,21.73,51.7,64.8,22JUL2015:12:33:50,41.9,22JUL2015:15:51:40,2.662,0,32.75,66.5,68.54,22JUL2015:17:49:00,64.58,22JUL2015:07:39:00,0.1891,1.4596,0.2312,1.7910,55.7,22JUL2015:04:18:50,54.3,22JUL2015:04:18:40
dly,FGNet,Payson,42.21,23JUL2015:23:59:59,12.6,75.0,89.1,23JUL2015:16:05:20,57.8,23JUL2015:04:38:10,28.8,5.8,199.6,39.31,18.4,23JUL2015:12:42:40,0.010010,79.86,10.05,43.6,56.6,23JUL2015:08:36:30,24.4,23JUL2015:15:18:40,0,0,32.24,67.6,70.7,23JUL2015:19:09:00,65.12,23JUL2015:07:49:00,0.2736,1.4511,0.3485,1.7822,55.7,23JUL2015:04:35:20,54.1,23JUL2015:04:32:40
dly,FGNet,Payson,42.21,24JUL2015:23:59:59,12.7,74.6,90.3,24JUL2015:16:16:00,56.8,24JUL2015:03:57:30,29.5,5.2,225.1,46.34,19.3,24JUL2015:15:53:50,0.007730,58.15,10.25,37.7,53.4,24JUL2015:08:53:00,25.5,24JUL2015:13:54:10,0,0,31.49,68.8,71.78,24JUL2015:19:09:00,66.2,24JUL2015:08:29:00,0.2769,1.4705,0.3526,1.8077,55.1,24JUL2015:03:39:40,51.7,24JUL2015:03:39:50
dly,FGNet,Payson,42.21,25JUL2015:23:59:59,12.6,72.8,91.1,25JUL2015:15:29:00,54.1,25JUL2015:05:45:00,29.2,4.3,163.4,38.68,15.1,25JUL2015:13:38:40,0.009480,76.86,11.1,42.7,62.7,25JUL2015:17:34:10,27.7,25JUL2015:23:44:20,0,0,39.67,69.1,71.96,25JUL2015:18:39:00,66.2,25JUL2015:08:09:00,0.2536,1.4923,0.3059,1.8335,52.3,25JUL2015:05:17:40,50.3,25JUL2015:05:17:10
dly,FGNet,Payson,42.21,26JUL2015:23:59:59,12.6,77.5,93.5,26JUL2015:16:12:30,55.8,26JUL2015:05:45:00,29.4,5.7,193.6,38.72,19.8,26JUL2015:12:30:40,0.007730,67.11,8.55,37.3,57.9,26JUL2015:17:02:50,18.2,26JUL2015:22:28:50,0,0,34.12,66.7,69.08,26JUL2015:00:00:10,64.04,26JUL2015:07:09:00,0.2931,1.5706,0.3703,1.9511,55.0,26JUL2015:05:43:10,51.8,26JUL2015:05:43:10
dly,FGNet,Payson,42.21,27JUL2015:23:59:59,12.6,72.4,82.4,27JUL2015:10:12:40,54.7,27JUL2015:23:58:20,27.3,6.2,241.8,41.77,27.3,27JUL2015:09:42:50,0.008440,70.65,11.62,39.4,50.8,27JUL2015:14:09:30,22.2,27JUL2015:08:31:00,0,0,33.54,66.7,68.18,27JUL2015:18:29:00,65.3,27JUL2015:07:39:00,0.2556,1.7549,0.3302,2.1948,52.4,27JUL2015:23:56:30,50.4,27JUL2015:23:56:30
dly,FGNet,Payson,42.21,28JUL2015:23:59:59,12.6,63.6,78.9,28JUL2015:15:48:40,50.6,28JUL2015:02:42:40,28.7,4.1,207.4,37.01,10.3,28JUL2015:11:37:30,0.007990,71.42,16.38,38.6,52.4,28JUL2015:19:14:00,28.5,28JUL2015:14:24:20,0,0,32.92,65.8,68,28JUL2015:19:19:00,63.68,28JUL2015:07:49:00,0.2201,1.7620,0.2639,2.2027,47.6,28JUL2015:02:40:00,45.1,28JUL2015:02:40:20
dly,FGNet,Payson,42.21,29JUL2015:23:59:59,12.6,66.9,86.5,29JUL2015:17:00:20,46.9,29JUL2015:04:50:50,29.0,4.0,131.3,30.75,9.4,29JUL2015:23:08:30,0.008040,68.01,13.18,38.5,56.3,29JUL2015:19:13:00,29.0,29JUL2015:15:21:30,0,0,32.29,65.8,68.72,29JUL2015:20:09:00,63.5,29JUL2015:08:19:00,0.2313,1.8042,0.2746,2.2461,45.3,29JUL2015:04:39:20,43.3,29JUL2015:04:39:20
dly,FGNet,Payson,42.21,30JUL2015:23:59:59,12.6,72.1,92.1,30JUL2015:15:26:50,50.5,30JUL2015:05:44:50,28.7,4.0,94.6,36.93,12.1,30JUL2015:02:22:20,0.008190,67.69,8.92,38.6,62.5,30JUL2015:18:42:20,22.5,30JUL2015:13:49:50,0,0,32.01,67.0,69.98,30JUL2015:20:09:00,64.4,30JUL2015:07:59:00,0.2440,1.7745,0.2905,2.1881,48.7,30JUL2015:05:33:30,46.6,30JUL2015:05:33:40
dly,FGNet,Payson,42.21,31JUL2015:23:59:59,12.6,73.7,92.1,31JUL2015:15:20:10,53.4,31JUL2015:04:10:40,28.2,3.9,84.9,34.37,10.7,31JUL2015:21:04:40,0.007660,59.61,9.78,36.8,60.6,31JUL2015:18:22:00,24.1,31JUL2015:02:56:40,0,0,31.32,68.0,70.7,31JUL2015:19:49:00,65.3,31JUL2015:10:39:00,0.2448,1.7425,0.2939,2.1294,52.4,31JUL2015:04:06:50,49.0,31JUL2015:04:00:30
dly,FGNet,Perry,42.06,01JUL2015:23:59:59,13.0,84.7,96.1,01JUL2015:14:31:10,69.7,01JUL2015:03:37:00,28.0,4.0,66.22,51.29,16.6,01JUL2015:14:20:50,0.011900,57.99,16.44,48.8,60.5,01JUL2015:08:16:00,36.9,01JUL2015:22:38:40,0,0,.,.,.,02JUL2015:00:00:00,.,02JUL2015:00:00:00,0.2826,2.1365,0.3568,2.7168,66.4,01JUL2015:04:45:50,64.3,01JUL2015:04:43:00
dly,FGNet,Perry,42.06,02JUL2015:23:59:59,13.0,84.9,96.8,02JUL2015:17:00:20,69.5,02JUL2015:05:27:50,29.3,4.3,143,42.06,13.9,02JUL2015:23:37:50,0.011320,55.54,14.44,47.5,59.6,02JUL2015:07:02:30,37.1,02JUL2015:11:58:10,0,0,.,.,.,03JUL2015:00:00:00,.,03JUL2015:00:00:00,0.2944,2.1317,0.3730,2.7098,65.9,02JUL2015:04:59:40,63.7,02JUL2015:04:58:50
dly,FGNet,Perry,42.06,03JUL2015:23:59:59,13.0,83.9,96.5,03JUL2015:16:09:00,67.3,03JUL2015:04:19:30,28.4,4.0,169.5,42.15,12.8,03JUL2015:00:07:30,0.011840,69.31,12.95,48.4,60.8,03JUL2015:08:28:30,37.0,03JUL2015:16:31:50,0,0,.,.,.,04JUL2015:00:00:00,.,04JUL2015:00:00:00,0.2829,2.1076,0.3594,2.6776,63.4,03JUL2015:04:25:30,61.8,03JUL2015:04:25:00
dly,FGNet,Perry,42.06,04JUL2015:23:59:59,13.0,85.5,96.8,04JUL2015:15:06:40,71.7,04JUL2015:05:36:30,27.5,5.5,185.6,38.68,30.2,04JUL2015:19:12:30,0.012540,57.15,13.08,50.1,64.1,04JUL2015:09:23:00,37.1,04JUL2015:13:48:00,0,0,.,.,.,05JUL2015:00:00:00,.,05JUL2015:00:00:00,0.2976,2.1069,0.3830,2.6869,69.5,04JUL2015:05:30:10,68.2,04JUL2015:05:30:20
dly,FGNet,Perry,42.06,05JUL2015:23:59:59,13.0,74.8,84.9,05JUL2015:17:14:20,65.0,05JUL2015:23:58:10,19.1,4.1,30.01,52.72,22.3,05JUL2015:17:47:30,0.017130,90.4,33.59,58.9,67.3,05JUL2015:11:06:50,49.0,05JUL2015:19:15:10,26.06,0.0800608,.,.,.,06JUL2015:00:00:00,.,06JUL2015:00:00:00,0.1757,1.9701,0.2164,2.5013,61.8,05JUL2015:23:27:20,60.3,05JUL2015:23:27:40
dly,FGNet,Perry,42.06,06JUL2015:23:59:59,12.9,75.1,86.5,06JUL2015:13:35:50,62.7,06JUL2015:03:34:10,27.7,4.5,66.14,41.45,16.6,06JUL2015:14:11:50,0.014410,89,24.37,54.1,62.3,06JUL2015:09:55:50,45.5,06JUL2015:13:46:10,0,0,.,.,.,07JUL2015:00:00:00,.,07JUL2015:00:00:00,0.2512,1.9113,0.3163,2.4224,59.9,06JUL2015:03:24:40,58.5,06JUL2015:03:24:50
dly,FGNet,Perry,42.06,07JUL2015:23:59:59,13.0,73.9,86.4,07JUL2015:14:14:40,63.8,07JUL2015:03:17:20,23.7,4.8,112.1,42.4,19.1,07JUL2015:16:05:10,0.014060,75.48,28.2,53.6,61.2,07JUL2015:18:12:20,46.5,07JUL2015:23:01:20,1.408,0.1601216,.,.,.,08JUL2015:00:00:00,.,08JUL2015:00:00:00,0.2209,1.8052,0.2788,2.2838,59.9,07JUL2015:15:18:30,59.3,07JUL2015:03:10:50
dly,FGNet,Perry,42.06,08JUL2015:23:59:59,12.9,68.9,78.2,08JUL2015:16:12:30,58.3,08JUL2015:23:32:30,13.8,6.9,40.33,43.36,29.8,08JUL2015:22:49:00,0.014570,93.6,37,54.5,62.3,08JUL2015:14:06:20,46.0,08JUL2015:06:56:10,20.48,0.580362,.,.,.,09JUL2015:00:00:00,.,09JUL2015:00:00:00,0.1467,1.6693,0.1912,2.1181,55.2,08JUL2015:23:45:10,56.1,08JUL2015:23:11:40
dly,FGNet,Perry,42.06,09JUL2015:23:59:59,12.9,69.0,82.4,09JUL2015:15:00:10,55.6,09JUL2015:06:11:30,24.3,5.1,61.28,58.84,27.1,09JUL2015:16:12:20,0.012930,92,25.06,50.9,62.4,09JUL2015:13:44:20,36.3,09JUL2015:20:33:00,13.27,0.1901444,.,.,.,10JUL2015:00:00:00,.,10JUL2015:00:00:00,0.2182,1.5931,0.2666,2.0117,52.9,09JUL2015:05:21:50,51.3,09JUL2015:05:08:30
dly,FGNet,Perry,42.06,10JUL2015:23:59:59,12.9,71.7,80.0,10JUL2015:14:30:10,59.8,10JUL2015:04:00:30,27.3,7.1,184.3,42.04,24.8,10JUL2015:02:22:10,0.011180,77.96,20.99,47.2,56.6,10JUL2015:09:05:20,33.2,10JUL2015:21:30:30,7.315,0.0100076,.,.,.,11JUL2015:00:00:00,.,11JUL2015:00:00:00,0.2615,1.5718,0.3398,1.9921,55.2,10JUL2015:03:47:00,55.9,10JUL2015:03:51:20
dly,FGNet,Perry,42.06,11JUL2015:23:59:59,13.0,74.5,85.6,11JUL2015:16:50:20,57.9,11JUL2015:05:06:10,28.0,6.3,166.7,42.04,21.4,11JUL2015:11:29:10,0.009820,75.78,16.47,43.7,56.4,11JUL2015:06:55:30,32.7,11JUL2015:21:08:20,0,0,.,.,.,12JUL2015:00:00:00,.,12JUL2015:00:00:00,0.2873,1.5615,0.3859,1.9950,54.4,11JUL2015:05:03:40,52.5,11JUL2015:05:01:40
dly,FGNet,Perry,42.06,12JUL2015:23:59:59,12.9,76.4,89.7,12JUL2015:19:00:20,61.8,12JUL2015:05:59:30,29.1,5.2,51.69,42.01,16.2,12JUL2015:12:09:40,0.008330,58.21,13.93,39.4,50.7,12JUL2015:08:33:30,27.8,12JUL2015:21:44:30,0,0,.,.,.,13JUL2015:00:00:00,.,13JUL2015:00:00:00,0.2789,1.6647,0.3638,2.1425,59.0,12JUL2015:05:53:50,57.8,12JUL2015:05:53:50
dly,FGNet,Perry,42.06,13JUL2015:23:59:59,12.9,75.6,89.3,13JUL2015:17:55:20,60.3,13JUL2015:05:14:20,22.0,4.4,134.9,39.07,12.3,13JUL2015:20:11:20,0.008620,57.67,14.51,40.3,54.0,13JUL2015:09:32:20,28.7,13JUL2015:21:52:10,0,0,.,.,.,14JUL2015:00:00:00,.,14JUL2015:00:00:00,0.2230,1.6365,0.2874,2.1135,56.8,13JUL2015:05:03:30,55.1,13JUL2015:05:12:50
dly,FGNet,Perry,42.06,14JUL2015:23:59:59,12.9,76.4,88.6,14JUL2015:15:41:50,59.3,14JUL2015:05:24:10,27.5,5.1,117.3,46.74,22.3,14JUL2015:09:45:30,0.009940,69.88,17.12,44.2,54.2,14JUL2015:07:36:00,34.6,14JUL2015:23:50:40,0,0,.,.,.,15JUL2015:00:00:00,.,15JUL2015:00:00:00,0.2698,1.6855,0.3463,2.1810,56.0,14JUL2015:05:05:40,54.0,14JUL2015:05:16:50
dly,FGNet,Perry,42.06,15JUL2015:23:59:59,13.0,77.7,86.9,15JUL2015:17:16:10,67.3,15JUL2015:06:36:30,26.0,7.1,103.2,46.3,30.7,15JUL2015:03:31:40,0.010260,63.34,18.71,44.8,55.8,15JUL2015:10:43:20,33.5,15JUL2015:22:21:10,1.991,0,.,.,.,16JUL2015:00:00:00,.,16JUL2015:00:00:00,0.2834,1.8221,0.3647,2.3545,63.9,15JUL2015:02:27:00,60.3,15JUL2015:02:24:30
dly,FGNet,Perry,42.06,16JUL2015:23:59:59,12.9,76.3,88.6,16JUL2015:16:55:00,60.6,16JUL2015:05:20:50,27.2,5.5,179.4,43.68,15.3,16JUL2015:22:18:50,0.010940,74.6,16.74,46.5,57.8,16JUL2015:08:45:00,34.8,16JUL2015:00:08:50,0.11,0,.,.,.,17JUL2015:00:00:00,.,17JUL2015:00:00:00,0.2751,1.8790,0.3568,2.4447,58.6,16JUL2015:05:12:00,57.1,16JUL2015:05:09:40
dly,FGNet,Perry,42.06,17JUL2015:23:59:59,12.9,72.3,80.0,17JUL2015:11:08:20,65.0,17JUL2015:23:53:50,14.5,5.3,28.77,59.74,23.4,17JUL2015:20:47:20,0.010860,65.46,23.59,46.5,55.7,17JUL2015:19:49:30,37.1,17JUL2015:13:53:10,6.16,0,.,.,.,18JUL2015:00:00:00,.,18JUL2015:00:00:00,0.1806,1.7981,0.2454,2.3503,61.7,17JUL2015:19:49:50,59.9,17JUL2015:19:46:20
dly,FGNet,Perry,42.06,18JUL2015:23:59:59,12.9,67.7,77.5,18JUL2015:18:00:10,60.3,18JUL2015:23:58:50,16.2,6.1,22.02,49.16,19.6,18JUL2015:07:25:40,0.010960,71.31,28.24,46.8,56.6,18JUL2015:12:46:40,37.6,18JUL2015:05:08:40,8.02,0,.,.,.,19JUL2015:00:00:00,.,19JUL2015:00:00:00,0.1745,1.6852,0.2304,2.1947,56.9,18JUL2015:03:52:30,54.5,19JUL2015:00:00:00
dly,FGNet,Perry,42.06,19JUL2015:23:59:59,12.9,69.0,84.6,19JUL2015:16:21:00,50.6,19JUL2015:03:56:50,28.4,3.6,96.1,45.98,13.5,19JUL2015:14:56:30,0.008960,82.2,12.37,41.1,52.3,19JUL2015:08:54:20,25.7,19JUL2015:17:38:30,0,0,.,.,.,20JUL2015:00:00:00,.,20JUL2015:00:00:00,0.2400,1.6463,0.2952,2.1261,47.2,19JUL2015:03:50:00,45.8,19JUL2015:05:43:10
dly,FGNet,Perry,42.06,20JUL2015:23:59:59,12.9,70.8,80.8,20JUL2015:16:24:50,58.7,20JUL2015:09:23:50,21.4,5.6,84.7,43.44,27.5,20JUL2015:10:23:00,0.010140,83.9,23.6,44.5,55.5,20JUL2015:08:53:10,32.3,20JUL2015:00:43:40,11.76,0.100076,.,.,.,21JUL2015:00:00:00,.,21JUL2015:00:00:00,0.2065,1.6298,0.2681,2.1068,55.1,20JUL2015:09:31:20,56.6,20JUL2015:07:26:50
dly,FGNet,Perry,42.06,21JUL2015:23:59:59,13.0,72.5,85.4,21JUL2015:16:44:10,59.0,21JUL2015:05:37:00,25.5,3.8,151.1,43.31,11.6,21JUL2015:18:28:40,0.011730,78.56,21.8,48.6,57.2,21JUL2015:06:56:30,35.5,21JUL2015:00:17:30,0,0,.,.,.,22JUL2015:00:00:00,.,22JUL2015:00:00:00,0.2226,1.5826,0.2766,2.0372,55.7,21JUL2015:02:30:30,54.5,21JUL2015:02:18:20
dly,FGNet,Perry,42.06,22JUL2015:23:59:59,12.9,74.0,86.6,22JUL2015:15:52:20,60.9,22JUL2015:05:31:40,26.8,6.4,159.3,41.25,23.9,22JUL2015:16:54:10,0.012430,79.38,24.13,50.2,61.3,22JUL2015:18:39:00,43.4,22JUL2015:01:19:20,9.61,0.0200152,.,.,.,23JUL2015:00:00:00,.,23JUL2015:00:00:00,0.2710,1.5702,0.3596,2.0320,57.8,22JUL2015:04:57:30,55.7,22JUL2015:04:56:00
dly,FGNet,Perry,42.06,23JUL2015:23:59:59,12.9,75.1,86.9,23JUL2015:18:17:30,62.7,23JUL2015:04:13:40,26.3,5.0,79.1,52.44,26.2,23JUL2015:21:40:40,0.013060,83.2,22.57,51.4,59.0,23JUL2015:03:18:40,41.6,23JUL2015:23:31:20,16.72,0,.,.,.,24JUL2015:00:00:00,.,24JUL2015:00:00:00,0.2424,1.5375,0.2988,1.9740,59.9,23JUL2015:04:11:00,58.2,23JUL2015:04:10:10
dly,FGNet,Perry,42.06,24JUL2015:23:59:59,12.9,75.5,88.6,24JUL2015:17:15:00,59.6,24JUL2015:06:17:00,28.1,6.1,152.2,35.71,28.2,24JUL2015:22:24:50,0.010880,75.17,15.59,46.5,60.3,24JUL2015:09:08:00,34.5,24JUL2015:15:56:10,0,0,.,.,.,25JUL2015:00:00:00,.,25JUL2015:00:00:00,0.2692,1.6260,0.3437,2.0724,56.5,24JUL2015:03:52:00,55.3,24JUL2015:03:51:30
dly,FGNet,Perry,42.06,25JUL2015:23:59:59,12.9,77.3,88.1,25JUL2015:16:29:40,62.0,25JUL2015:06:34:00,27.9,5.1,139.5,40.1,16.0,25JUL2015:00:08:20,0.009700,63.83,13.83,43.0,56.2,25JUL2015:08:36:20,31.1,25JUL2015:21:46:10,0,0,.,.,.,26JUL2015:00:00:00,.,26JUL2015:00:00:00,0.2717,1.7233,0.3499,2.1919,59.7,25JUL2015:06:30:50,58.4,25JUL2015:04:45:50
dly,FGNet,Perry,42.06,26JUL2015:23:59:59,12.9,80.6,94.2,26JUL2015:14:58:30,59.8,26JUL2015:04:31:10,28.5,5.2,162.8,40.76,24.6,26JUL2015:23:37:50,0.007550,68.5,6.915,35.4,53.5,26JUL2015:07:42:00,16.3,26JUL2015:23:53:10,0,0,.,.,.,27JUL2015:00:00:00,.,27JUL2015:00:00:00,0.2947,1.7779,0.3855,2.2822,55.7,26JUL2015:04:28:30,54.3,26JUL2015:04:28:40
dly,FGNet,Perry,42.06,27JUL2015:23:59:59,13.0,71.4,87.6,27JUL2015:00:10:10,58.8,27JUL2015:11:37:20,19.9,7.9,56.06,41.92,29.3,27JUL2015:02:41:40,0.008050,78.3,7.186,37.6,52.8,27JUL2015:11:41:50,16.2,27JUL2015:00:35:20,3.344,0,.,.,.,28JUL2015:00:00:00,.,28JUL2015:00:00:00,0.2252,1.7966,0.2978,2.3119,56.4,27JUL2015:22:52:00,54.4,27JUL2015:22:51:30
dly,FGNet,Perry,42.06,28JUL2015:23:59:59,12.9,66.7,76.6,28JUL2015:17:08:00,53.1,28JUL2015:06:32:50,29.0,6.0,30.26,40.82,18.2,28JUL2015:23:32:00,0.005000,51.26,10.34,26.8,41.1,28JUL2015:07:43:20,15.3,28JUL2015:15:13:00,0,0,.,.,.,29JUL2015:00:00:00,.,29JUL2015:00:00:00,0.2636,1.8377,0.3381,2.3733,48.7,28JUL2015:04:34:20,46.1,28JUL2015:04:33:50
dly,FGNet,Perry,42.06,29JUL2015:23:59:59,12.9,69.5,84.4,29JUL2015:18:58:30,47.9,29JUL2015:06:37:50,28.7,3.6,130.1,50.97,15.5,29JUL2015:00:03:20,0.005940,67.73,8.44,30.6,42.4,29JUL2015:07:39:50,9.7,29JUL2015:22:23:50,0,0,.,.,.,30JUL2015:00:00:00,.,30JUL2015:00:00:00,0.2385,1.8053,0.2981,2.3119,44.6,29JUL2015:05:02:50,42.5,29JUL2015:05:02:20
dly,FGNet,Perry,42.06,30JUL2015:23:59:59,12.9,75.7,91.7,30JUL2015:16:34:40,52.6,30JUL2015:05:59:00,28.3,4.1,53.97,53.39,14.2,30JUL2015:23:52:00,0.006380,63.59,7.66,32.1,49.9,30JUL2015:07:37:40,17.2,30JUL2015:00:02:40,0,0,.,.,.,31JUL2015:00:00:00,.,31JUL2015:00:00:00,0.2673,1.8302,0.3403,2.3534,48.7,30JUL2015:05:46:50,46.8,30JUL2015:05:47:50
dly,FGNet,Perry,42.06,31JUL2015:23:59:59,12.9,79.3,93.6,31JUL2015:16:15:40,58.2,31JUL2015:05:23:50,27.9,4.5,35.31,46.28,15.3,31JUL2015:00:36:30,0.007160,59.63,7.049,34.7,51.7,31JUL2015:01:23:40,20.1,31JUL2015:16:13:10,0,0,.,.,.,01AUG2015:00:00:00,.,01AUG2015:00:00:00,0.2755,1.8365,0.3542,2.3639,54.5,31JUL2015:05:20:40,52.8,31JUL2015:05:11:10
dly,FGNet,RiverHts,42.27,01JUL2015:23:59:59,13.1,80.9,95.3,01JUL2015:16:30:50,65.8,01JUL2015:05:16:00,24.2,2.3,20.12,43.42,10.5,01JUL2015:15:17:30,0.012170,65.54,14.57,49.5,63.7,01JUL2015:09:46:10,38.1,01JUL2015:17:51:30,0,0,20.84,75.0,77.666,01JUL2015:20:09:00,72.86,01JUL2015:09:49:00,0.2166,1.4998,0.2580,1.7754,63.1,01JUL2015:05:15:40,60.8,01JUL2015:04:43:00
dly,FGNet,RiverHts,42.27,02JUL2015:23:59:59,13.1,78.6,96.4,02JUL2015:18:17:20,61.1,02JUL2015:05:38:50,23.8,1.9,359.3,39.5,9.2,02JUL2015:13:49:30,0.012010,68.63,14.81,49.2,61.1,02JUL2015:13:28:10,38.7,02JUL2015:17:01:30,0,0,19.44,73.9,76.766,02JUL2015:20:19:00,71.528,02JUL2015:10:09:00,0.1987,1.4926,0.2313,1.7662,58.3,02JUL2015:05:19:10,56.3,02JUL2015:05:19:20
dly,FGNet,RiverHts,42.27,03JUL2015:23:59:59,13.1,78.5,95.4,03JUL2015:16:08:50,60.7,03JUL2015:05:56:00,23.0,1.9,161.5,38.36,9.4,03JUL2015:15:02:00,0.011540,62.8,14.2,48.2,60.5,03JUL2015:10:58:40,38.6,03JUL2015:16:04:20,0,0,18.39,74.2,77.774,03JUL2015:19:59:00,71.402,03JUL2015:10:19:00,0.2027,1.4845,0.2384,1.7570,57.5,03JUL2015:04:47:30,54.6,03JUL2015:04:09:00
dly,FGNet,RiverHts,42.27,04JUL2015:23:59:59,13.1,81.5,97.4,04JUL2015:17:25:00,65.9,04JUL2015:06:36:20,22.7,3.1,197,43.35,18.7,04JUL2015:20:47:20,0.012740,65.81,14.1,50.8,64.3,04JUL2015:10:37:00,38.8,04JUL2015:13:01:40,0,0,17.74,76.2,80.24,04JUL2015:19:59:00,73.454,04JUL2015:09:59:00,0.2218,1.5052,0.2653,1.7889,63.9,04JUL2015:06:29:50,62.7,04JUL2015:04:02:50
dly,FGNet,RiverHts,42.27,05JUL2015:23:59:59,13.1,71.7,83.2,05JUL2015:17:22:20,62.7,05JUL2015:22:40:20,15.5,2.5,337.7,55.2,10.3,05JUL2015:00:28:40,0.017220,95.6,34.81,59.0,66.7,05JUL2015:13:20:00,49.4,05JUL2015:00:02:50,49.55,0.1401064,17.04,77.1,79.268,05JUL2015:00:00:10,75.146,05JUL2015:12:49:00,0.1310,1.4201,0.1524,1.6865,60.1,05JUL2015:23:59:00,57.7,05JUL2015:23:38:50
dly,FGNet,RiverHts,42.27,06JUL2015:23:59:59,13.0,69.7,84.1,06JUL2015:13:08:20,58.5,06JUL2015:04:37:30,21.5,2.6,351,49.57,14.8,06JUL2015:13:24:50,0.015360,88.1,29.22,56.1,63.2,06JUL2015:11:55:40,48.1,06JUL2015:13:02:50,12.24,0,16.51,73.9,76.694,06JUL2015:00:00:10,72.158,06JUL2015:10:39:00,0.1729,1.3550,0.2030,1.5992,56.0,06JUL2015:04:25:50,54.4,06JUL2015:04:24:00
dly,FGNet,RiverHts,42.27,07JUL2015:23:59:59,13.0,69.5,82.3,07JUL2015:12:57:00,57.7,07JUL2015:05:42:00,17.5,2.2,19.96,52.95,11.6,07JUL2015:16:22:40,0.014310,89,32.61,54.1,62.3,07JUL2015:10:08:00,45.6,07JUL2015:16:36:30,1.353,0,16.1,72.8,74.696,07JUL2015:00:00:10,71.402,07JUL2015:09:19:00,0.1421,1.2858,0.1663,1.5148,55.7,07JUL2015:05:24:30,54.1,07JUL2015:05:15:20
dly,FGNet,RiverHts,42.27,08JUL2015:23:59:59,13.0,64.6,76.2,08JUL2015:18:06:20,59.1,08JUL2015:06:06:10,10.8,2.6,24.75,52.64,21.4,08JUL2015:23:27:20,0.015210,96.4,47.56,55.7,62.6,08JUL2015:14:01:00,49.2,08JUL2015:04:18:00,40.94,0.150114,15.68,71.3,72.986,08JUL2015:00:00:10,69.944,08JUL2015:13:39:00,0.0837,1.1529,0.0966,1.3533,56.4,08JUL2015:05:18:20,55.7,08JUL2015:01:26:30
dly,FGNet,RiverHts,42.27,09JUL2015:23:59:59,13.0,66.8,83.8,09JUL2015:14:50:00,54.8,09JUL2015:05:57:20,21.2,3.4,59.3,57.78,19.6,09JUL2015:16:20:00,0.013510,95.2,27.59,52.4,62.3,09JUL2015:12:17:10,40.0,09JUL2015:22:07:00,46.41,0.100076,15.44,69.9,71.834,09JUL2015:18:29:00,68.036,09JUL2015:10:29:00,0.1774,1.1316,0.2093,1.3313,53.0,09JUL2015:05:49:40,52.3,09JUL2015:05:53:20
dly,FGNet,RiverHts,42.27,10JUL2015:23:59:59,13.0,68.6,80.4,10JUL2015:15:50:40,59.7,10JUL2015:01:24:00,23.8,3.8,234.6,46.67,15.9,10JUL2015:14:12:10,0.011180,79.18,22.41,47.3,56.6,10JUL2015:09:47:20,37.7,10JUL2015:15:06:30,4.631,0,14.97,69.8,73.418,10JUL2015:20:19:00,67.604,10JUL2015:10:09:00,0.2099,1.1388,0.2618,1.3546,56.8,10JUL2015:01:23:20,54.7,10JUL2015:01:22:30
dly,FGNet,RiverHts,42.27,11JUL2015:23:59:59,13.0,70.5,84.1,11JUL2015:15:39:20,53.8,11JUL2015:04:28:30,22.6,4.0,199.6,43.89,17.3,11JUL2015:13:36:00,0.009850,77.68,16.37,43.9,54.2,11JUL2015:09:48:30,32.8,11JUL2015:18:06:00,0.913,0,14.74,71.2,75.416,11JUL2015:20:39:00,68.36,11JUL2015:10:19:00,0.2117,1.1287,0.2715,1.3608,50.7,11JUL2015:04:23:40,48.2,11JUL2015:04:23:50
dly,FGNet,RiverHts,42.27,12JUL2015:23:59:59,13.0,70.9,85.9,12JUL2015:15:08:10,54.5,12JUL2015:04:33:40,25.1,3.1,238.2,34.55,13.3,12JUL2015:12:28:20,0.009410,72.42,14.61,42.7,53.6,12JUL2015:09:48:00,32.1,12JUL2015:15:08:30,0,0,14.15,73.0,77.126,12JUL2015:20:39:00,69.944,12JUL2015:10:39:00,0.2174,1.2151,0.2700,1.4784,51.4,12JUL2015:04:33:10,48.8,12JUL2015:04:24:20
