#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,10AUG2013:10:00:00,.,13.0,72.3,72.3,74.6,69.4,.,2.3411,5.7,2.6,45.55,25.23,0.68,39.64,18.22,34.2,47.5,26.7,0.0172,.,65.6,69.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:10:00:00,.,13.0,77.9,77.9,80.2,76.0,.,2.2158,15.1,7.5,170.3,21.63,0.64,22.17,16.71,33.2,34.7,29.8,0.0210,.,77.8,77.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:10:00:00,.,13.0,71.1,71.1,73.4,68.5,.,2.3289,27.0,16.9,134.9,12.29,0.802,37.58,26.58,38.8,44.5,33.4,0.0198,.,60.0,59.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:10:00:00,.,13.0,77.4,77.4,79.1,74.8,.,2.4117,17.4,6.6,156.8,48.13,0.748,32,16.14,36.9,45.4,28.6,0.0204,.,62.0,60.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:10:00:00,.,12.9,77.6,77.6,80.3,75.5,.,2.0910,6.2,2.7,209.3,50.75,1.212,48.04,31.23,49.6,55.2,44.4,0.0158,.,72.5,71.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:10:00:00,.,13.2,72.6,72.6,76.3,69.7,.,2.4142,7.4,4.2,211.6,20.62,1.022,44.73,30.16,45.1,49.2,41.1,0.0176,.,65.2,66.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:10:00:00,.,13.0,72.8,72.8,75.5,70.1,.,2.4018,6.5,2.9,285.6,28.97,1.105,48.98,35.07,47.2,51.2,44.6,0.0171,.,72.6,72.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:10:00:00,.,13.0,79.4,79.4,83.1,75.2,.,2.1547,6.5,3.7,331.6,19.09,1.094,40.04,22.49,46.9,52.0,40.0,0.0173,.,70.0,70.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:10:00:00,.,13.2,69.9,69.9,74.0,63.8,.,2.4389,5.4,2.2,336.6,28.37,1.122,61.66,31.71,47.6,52.3,41.6,0.0166,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:10:00:00,.,12.9,68.2,68.2,70.1,65.2,.,2.3583,6.4,3.5,12.39,33.14,0.982,48.61,36.98,44.1,47.9,41.0,0.0162,.,65.4,64.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:10:00:00,.,13.1,72.1,72.1,76.6,69.3,.,2.3790,4.0,1.9,321.2,45.66,1.129,52.49,31.15,47.7,53.6,43.2,0.0166,.,68.8,66.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:10:00:00,.,12.9,73.3,73.3,75.1,71.8,.,2.4364,17.1,4.0,56.06,53.07,0.888,39.44,25,41.4,46.7,35.2,0.0181,.,66.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:10:00:00,.,13.0,77.6,77.6,80.2,74.3,.,1.9120,16.7,7.6,189.4,19.53,0.968,35.94,25.66,43.7,47.5,41.6,0.0172,.,69.2,68.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:10:00:00,.,12.9,77.9,77.9,79.8,75.5,.,2.0131,6.6,2.3,170.9,37.78,0.827,31.07,21.62,39.6,46.1,36.9,0.0156,.,63.3,65.0,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:10:00:00,.,13.3,59.3,59.3,64.8,56.1,.,1.9739,6.4,2.4,356.6,46.72,0.84,56.85,40.37,40.0,43.4,35.4,0.0122,.,82.5,61.1,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:10:00:00,.,13.0,72.3,72.3,78.7,65.3,.,2.7723,12.6,5.2,58.43,35.82,0.879,48.17,15.64,41.0,47.6,26.8,0.0206,.,64.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:10:00:00,.,13.1,66.1,66.1,70.6,64.0,.,1.8905,4.7,2.5,55.56,22.34,1.027,59.89,29.3,45.2,50.3,35.8,0.0127,.,63.9,63.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:10:00:00,.,12.9,80.8,80.8,83.2,78.9,.,2.3472,15.8,9.0,186.2,21.2,0.649,20.95,14.33,33.5,35.8,27.9,0.0223,.,83.3,83.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:10:00:00,.,13.0,81.4,81.4,83.0,79.1,.,2.3398,6.8,2.1,127.5,39.39,0.913,27.28,23.04,42.2,45.4,38.9,0.0182,.,69.0,72.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:10:00:00,.,13.2,74.3,74.3,76.4,72.7,.,2.1110,5.9,3.4,233.9,28.17,0.97,39.8,27.19,43.7,49.5,38.1,0.0159,.,66.1,66.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:10:00:00,.,12.9,77.7,77.7,80.8,73.7,.,2.3528,5.7,2.3,349.5,51.31,1.074,50.03,23.43,46.2,54.6,38.9,0.0177,.,65.4,65.2,45,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:10:00:00,.,13.1,70.9,70.9,73.0,68.9,.,1.9646,10.1,5.2,231.7,33.86,0.969,43.87,31.17,43.7,47.3,39.7,0.0149,.,62.2,61.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:11:00:00,.,13.0,75.9,75.9,80.3,73.2,.,2.8850,19.6,6.2,111.3,42.45,0.95,47.73,15.74,42.8,53.5,28.5,0.0227,.,67.9,69.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:11:00:00,.,13.0,81.7,81.7,83.9,78.9,.,2.6466,14.5,8.2,172.2,21.91,0.51,17.56,11.76,27.5,32.0,24.1,0.0259,.,78.8,77.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:11:00:00,.,13.0,74.2,74.2,75.9,72.0,.,2.6630,25.1,14.5,133.7,16.27,0.816,34.94,23.81,39.2,45.6,35.1,0.0228,.,60.6,59.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:11:00:00,.,13.0,77.4,77.4,78.7,76.4,.,2.9757,22.7,13.6,147.8,17.72,0.781,30.01,18.22,38.1,44.3,30.2,0.0261,.,63.3,60.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:11:00:00,.,12.9,80.9,80.9,81.6,80.0,.,2.3194,9.8,5.0,173,51.23,1.084,37.15,22.9,46.6,52.2,39.7,0.0197,.,73.4,72.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:11:00:00,.,13.2,78.3,78.3,80.3,76.3,.,2.6552,6.5,2.3,258.6,69.4,1.018,41.6,24.49,44.9,54.2,40.4,0.0203,.,65.5,65.8,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:11:00:00,.,13.0,76.7,76.7,79.5,73.8,.,2.0389,5.5,1.3,278.4,12.78,1.044,39.8,29.53,45.7,50.1,42.9,0.0154,.,74.0,72.7,14,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:11:00:00,.,13.0,82.8,82.8,85.4,79.2,.,2.3821,14.1,4.4,315.3,75.44,0.983,35.5,16.1,43.9,52.6,32.4,0.0205,.,72.0,70.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:11:00:00,.,13.1,77.5,77.5,80.3,74.0,.,2.6888,5.8,2.1,308.8,53.74,1.006,41.77,25.94,44.7,51.6,41.2,0.0204,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:11:00:00,.,12.9,68.8,68.8,70.1,67.4,.,2.3009,8.2,5.5,16.77,13.26,1.072,52.97,35.68,46.3,50.8,41.1,0.0164,.,67.4,64.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:11:00:00,.,13.0,77.5,77.5,79.8,75.3,.,2.6838,5.4,1.7,278.1,68.12,1.024,47.91,24.36,45.1,54.6,39.3,0.0202,.,70.8,66.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:11:00:00,.,12.9,77.3,77.3,78.6,75.1,.,2.3137,5.3,2.8,51.13,35.78,0.977,45.94,26.41,43.8,54.6,39.3,0.0180,.,66.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:11:00:00,.,13.0,81.9,81.9,84.5,79.3,.,2.8662,12.6,7.5,191.5,20.11,0.967,32.5,19.32,43.7,48.2,38.0,0.0249,.,69.8,68.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:11:00:00,.,12.9,80.3,80.3,81.8,79.4,.,2.6641,10.4,4.6,130.2,58.87,0.898,37.07,19.76,41.5,52.1,35.6,0.0221,.,65.6,65.0,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:11:00:00,.,13.3,69.7,69.7,72.8,64.9,.,2.8800,16.4,6.6,135.6,58.02,0.853,45.9,27.49,40.4,45.6,36.6,0.0210,.,84.4,61.0,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:11:00:00,.,13.0,76.4,76.4,78.2,73.6,.,2.5851,19.2,9.5,148.8,35.54,0.824,35.58,18.71,39.4,46.9,31.1,0.0222,.,66.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:11:00:00,.,13.1,73.6,73.6,77.5,70.4,.,2.9769,9.9,4.6,115,58.12,0.862,51.42,16.66,40.1,53.0,28.7,0.0225,.,64.5,63.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:11:00:00,.,12.9,82.9,82.9,86.0,80.7,.,2.5824,17.8,10.4,187.1,23.48,0.516,17.31,10.27,27.8,32.7,23.0,0.0260,.,85.4,83.5,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:11:00:00,.,13.0,84.0,84.0,85.8,82.2,.,2.8052,12.6,5.6,165.2,34,0.851,27.41,16.87,40.2,46.8,35.1,0.0245,.,69.9,72.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:11:00:00,.,13.2,77.8,77.8,79.5,75.9,.,2.4579,6.3,3.6,224.1,20.35,1.016,36.35,27.47,44.9,49.3,40.6,0.0194,.,67.3,66.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:11:00:00,.,12.9,81.2,81.2,82.9,79.8,.,2.8833,12.8,4.9,176.8,30.06,0.887,34.59,18.18,41.3,50.1,34.9,0.0240,.,67.0,65.2,44,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:11:00:00,.,13.1,73.7,73.7,76.1,71.6,.,1.7324,8.6,5.7,211.4,15.59,0.984,46.15,25.89,44.1,51.2,38.4,0.0149,.,63.2,61.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:12:00:00,.,12.9,80.7,80.7,82.0,79.1,.,3.3330,26.1,15.5,180.6,16.36,0.689,27.57,14.54,34.9,43.0,28.9,0.0309,.,70.6,69.2,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:12:00:00,.,13.0,83.5,83.5,85.3,82.3,.,3.0433,14.2,6.8,183.5,46.23,0.531,14.3,12.3,28.5,29.9,26.2,0.0283,.,80.0,77.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:12:00:00,.,13.0,76.3,76.3,77.2,75.2,.,3.2910,19.6,11.3,165.8,20.67,0.897,39.57,20.61,41.6,50.7,32.9,0.0267,.,61.6,59.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:12:00:00,.,13.0,78.1,78.1,78.9,76.9,.,2.9184,25.2,12.8,178.2,19.25,0.828,31,17.98,39.6,44.8,31.4,0.0259,.,64.9,61.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:12:00:00,.,12.9,82.5,82.5,84.0,81.7,.,2.8252,14.8,9.3,164.9,13.92,1.044,36.24,21.61,45.6,54.1,39.1,0.0254,.,74.6,72.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:12:00:00,.,13.2,82.5,82.5,83.7,80.2,.,3.2835,6.4,2.2,339.7,79.55,1.064,39.75,22.17,46.0,55.8,39.6,0.0261,.,66.2,65.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:12:00:00,.,12.9,81.5,81.5,86.3,77.2,.,2.9574,8.8,2.0,191.4,48.01,1.081,40.83,15.76,46.4,51.9,34.2,0.0232,.,75.6,72.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:12:00:00,.,13.0,80.3,80.3,82.8,76.5,.,2.8154,16.4,9.3,173.3,19.54,0.987,38.13,15.27,44.0,51.8,30.6,0.0247,.,73.8,70.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:12:00:00,.,13.1,82.3,82.3,84.6,80.3,.,2.7556,7.7,1.3,171.7,67.36,0.98,35.13,17.7,43.9,53.0,35.7,0.0216,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:12:00:00,.,12.9,69.8,69.8,74.4,67.7,.,1.9053,7.7,5.1,21.47,18.87,1.22,56.24,33.37,49.8,55.1,43.6,0.0144,.,69.0,64.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:12:00:00,.,13.0,82.1,82.1,83.5,79.6,.,3.1924,9.2,4.1,204.9,32.69,0.975,36.25,18.84,43.7,52.0,36.3,0.0261,.,72.9,67.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:12:00:00,.,12.9,81.7,81.7,84.8,77.3,.,3.1764,7.1,3.1,39.81,72.26,0.928,39.42,15.66,42.5,53.3,32.5,0.0256,.,67.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:12:00:00,.,13.0,85.7,85.7,87.5,84.4,.,3.1328,14.0,7.6,175.1,25.44,0.712,21.59,13.45,35.7,41.5,30.8,0.0289,.,70.7,68.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:12:00:00,.,12.9,82.5,82.5,86.1,79.9,.,3.0409,17.2,4.2,66.23,73.64,0.798,36.86,13.46,38.4,51.3,29.8,0.0255,.,68.4,65.6,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:12:00:00,.,13.3,73.1,73.1,74.2,71.3,.,3.2584,19.9,11.3,151,21.03,0.778,32.45,24.29,38.0,42.1,34.8,0.0255,.,85.5,61.1,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:12:00:00,.,13.0,77.6,77.6,79.9,74.1,.,2.4512,17.4,5.7,182.3,30.63,0.834,37.64,19.51,39.7,46.8,32.6,0.0208,.,67.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:12:00:00,.,13.1,76.9,76.9,78.6,74.5,.,2.3559,22.7,6.9,158,73.92,0.61,31.83,12.52,31.5,45.5,22.6,0.0209,.,65.2,63.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:12:00:00,.,12.9,84.4,84.4,86.5,82.5,.,2.8777,20.3,11.7,195.9,21.41,0.427,12.01,9.12,23.3,25.6,20.8,0.0295,.,87.9,83.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:12:00:00,.,12.9,86.5,86.5,88.2,85.2,.,3.0958,11.3,6.8,163.2,26.2,0.733,23.9,12.4,36.4,44.5,29.6,0.0284,.,71.3,72.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:12:00:00,.,13.2,79.8,79.8,84.5,77.8,.,1.9979,6.8,3.9,230.3,34.79,1.092,38.94,23.1,46.9,51.5,40.6,0.0172,.,68.5,67.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:12:00:00,.,12.9,83.2,83.2,84.5,82.1,.,3.0806,13.3,7.3,180.5,22.84,0.835,27.7,17.26,39.8,46.0,34.8,0.0272,.,68.8,65.3,44,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:12:00:00,.,13.0,77.6,77.6,80.6,75.3,.,2.4678,8.8,3.6,232.6,36.68,0.878,33.96,22.49,41.1,46.1,37.3,0.0200,.,64.1,61.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:13:00:00,.,13.0,81.0,81.0,82.2,80.0,.,3.4370,26.5,16.3,184.9,18.22,0.678,24.93,14.34,34.5,42.3,28.2,0.0319,.,72.9,69.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:13:00:00,.,13.0,84.7,84.7,87.6,82.4,.,2.2466,22.0,9.5,209.4,25.89,0.455,13.11,9.12,24.7,28.7,21.9,0.0260,.,81.7,77.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:13:00:00,.,12.9,76.7,76.7,78.7,74.8,.,2.7468,18.5,9.4,175.8,25.56,0.937,43.5,21.21,42.7,52.1,34.1,0.0232,.,62.8,59.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:13:00:00,.,13.0,78.7,78.7,80.2,76.7,.,2.8053,25.2,14.3,169.4,21.4,0.852,31.07,20.09,40.4,46.1,34.1,0.0259,.,66.3,61.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:13:00:00,.,12.9,85.4,85.4,86.7,83.9,.,2.8741,12.6,7.4,175.1,19.51,0.988,33.77,14.82,44.0,53.4,32.8,0.0263,.,76.0,73.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:13:00:00,.,13.2,84.8,84.8,86.4,83.1,.,3.2961,8.0,3.8,26.6,51.94,0.828,38.71,11.47,38.9,55.5,26.2,0.0278,.,67.4,65.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:13:00:00,.,12.9,86.7,86.7,88.1,84.9,.,3.0780,9.4,4.0,259,52.11,0.648,24.26,10.6,33.2,45.8,25.5,0.0269,.,77.6,73.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:13:00:00,.,13.0,82.9,82.9,84.0,81.4,.,3.2002,12.9,7.4,185.8,32.33,1.023,37.9,16,44.9,55.0,32.0,0.0276,.,75.6,70.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:13:00:00,.,13.1,85.3,85.3,86.9,83.8,.,3.1062,10.9,4.6,236.2,59.22,0.691,30.06,11.6,34.7,49.5,26.2,0.0271,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:13:00:00,.,12.9,77.3,77.3,79.5,74.5,.,1.7031,18.8,7.5,99.9,26.72,0.747,39.01,16.9,36.7,48.7,29.1,0.0173,.,70.3,65.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:13:00:00,.,13.0,84.2,84.2,85.0,83.4,.,3.3437,13.6,7.3,190.5,25.45,0.913,30.9,15.74,42.0,50.8,33.2,0.0293,.,74.7,68.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:13:00:00,.,12.9,84.7,84.7,86.0,83.3,.,3.1400,7.1,3.7,1.377,49.03,0.641,24.09,11.72,32.9,43.7,26.1,0.0268,.,69.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:13:00:00,.,13.0,87.6,87.6,88.4,86.6,.,3.2652,14.9,8.0,169.9,22.98,0.649,18.92,12.45,33.4,39.7,30.0,0.0309,.,71.8,69.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:13:00:00,.,12.9,85.0,85.0,86.2,83.3,.,2.5849,25.0,10.4,204.3,27.86,0.616,19.76,12.73,32.2,39.7,28.5,0.0268,.,71.0,66.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:13:00:00,.,13.3,74.2,74.2,75.3,72.9,.,3.4132,22.3,13.6,134.1,16.51,0.819,32.25,25.09,39.4,42.6,35.8,0.0270,.,87.7,61.5,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:13:00:00,.,12.9,79.4,79.4,81.1,77.1,.,3.2430,19.1,9.1,176.2,31.33,0.89,30.78,19.98,41.5,46.0,35.2,0.0274,.,69.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:13:00:00,.,13.1,74.1,74.1,75.6,72.6,.,1.2207,28.4,12.1,265.1,40.19,0.589,26.14,16.02,31.0,36.8,25.6,0.0162,.,66.0,63.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:13:00:00,.,12.9,86.3,86.3,88.8,83.9,.,3.2643,22.5,12.7,197.8,19.43,0.419,11.44,8.39,22.8,25.4,19.3,0.0334,.,90.7,84.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:13:00:00,.,12.9,88.2,88.2,89.5,86.8,.,3.2471,18.8,9.8,171.7,22.49,0.64,22.24,11.07,33.0,44.5,27.4,0.0320,.,73.0,72.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:13:00:00,.,13.1,86.5,86.5,88.3,84.1,.,3.1859,8.2,2.1,19.75,84.8,0.902,32.32,13.65,41.4,53.4,32.0,0.0264,.,69.8,67.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:13:00:00,.,12.9,85.0,85.0,85.7,84.1,.,3.2616,11.7,7.6,171,17.87,0.677,23.11,10.89,34.3,42.8,24.7,0.0297,.,70.3,65.6,44,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:13:00:00,.,13.0,81.8,81.8,83.8,80.2,.,3.3690,6.6,2.4,243.1,43.14,0.857,27.69,19.72,40.5,46.2,37.3,0.0271,.,64.8,62.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:14:00:00,.,12.9,82.1,82.1,83.3,80.3,.,3.3748,23.4,14.5,187.3,18.63,0.689,26.5,12.87,34.8,44.1,26.7,0.0317,.,75.1,69.8,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:14:00:00,.,13.0,84.0,84.0,85.7,82.1,.,1.7463,16.9,8.5,189.2,39.02,0.447,12.27,10.27,24.4,26.7,23.1,0.0220,.,83.0,78.1,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:14:00:00,.,13.0,76.8,76.8,78.2,75.0,.,2.2369,22.9,12.8,141.8,25.98,0.925,39.07,24.1,42.5,50.2,36.8,0.0212,.,63.7,59.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:14:00:00,.,13.0,79.7,79.7,81.1,77.3,.,2.8916,22.5,14.2,162.9,22.66,0.878,33.29,19.96,41.1,49.1,35.8,0.0267,.,67.6,62.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:14:00:00,.,12.9,86.9,86.9,88.1,86.0,.,2.7707,13.5,6.9,164.4,31.71,0.785,26.26,12.86,38.0,48.0,30.0,0.0262,.,77.4,73.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:14:00:00,.,13.2,86.8,86.8,87.7,86.0,.,3.2353,8.7,3.6,359.6,52.44,0.771,28.45,11.2,37.3,50.5,26.7,0.0277,.,68.8,65.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:14:00:00,.,12.9,88.3,88.3,89.7,87.4,.,3.1821,12.1,5.5,260.4,38.67,0.657,18.66,11.06,33.7,40.5,27.7,0.0291,.,79.7,74.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:14:00:00,.,13.0,84.3,84.3,87.0,81.0,.,3.0478,15.0,5.6,181.4,32.13,1.02,35.77,14.74,44.8,55.3,33.1,0.0263,.,77.4,71.4,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:14:00:00,.,13.1,86.0,86.0,86.5,85.5,.,3.2489,10.4,5.0,295.2,44.01,0.637,20.73,11.9,32.9,41.3,27.1,0.0286,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:14:00:00,.,12.9,78.3,78.3,80.8,76.8,.,1.3566,14.6,7.3,97,25.88,0.644,25.12,15.78,33.2,39.5,27.9,0.0156,.,70.9,65.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:14:00:00,.,13.0,85.0,85.0,85.6,84.4,.,3.2234,13.7,7.0,218,30.27,0.813,33.81,13.16,38.9,53.6,28.7,0.0288,.,76.2,68.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:14:00:00,.,12.9,85.4,85.4,86.4,84.7,.,3.3105,8.3,4.2,39.17,38.15,0.608,23.95,11.79,31.7,44.2,26.5,0.0286,.,70.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:14:00:00,.,13.0,88.5,88.5,89.3,86.7,.,2.8841,17.4,7.8,189.1,29.22,0.617,17.05,11.51,32.2,38.4,28.5,0.0284,.,72.8,69.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:14:00:00,.,12.9,84.9,84.9,86.7,81.1,.,2.4810,20.4,8.7,158.8,52.48,0.746,29.47,13.13,36.6,47.5,29.9,0.0248,.,73.0,67.3,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:14:00:00,.,13.3,73.7,73.7,75.0,71.4,.,3.0988,23.5,14.9,139.9,16.33,0.809,33.25,24.96,39.0,43.1,36.2,0.0252,.,90.1,62.1,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:14:00:00,.,12.8,78.7,78.7,81.4,75.7,.,2.0790,17.8,7.7,163,30.81,0.885,35.67,20.61,41.3,49.6,35.4,0.0196,.,71.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:14:00:00,.,13.1,74.5,74.5,76.2,72.6,.,1.0520,18.1,8.3,217.5,43.6,0.606,31.4,15.75,31.7,40.6,25.8,0.0135,.,66.6,63.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:14:00:00,.,12.9,87.5,87.5,89.9,85.9,.,3.2133,24.0,14.3,213.8,16.55,0.396,10.07,7.885,21.5,23.4,19.8,0.0344,.,93.7,84.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:14:00:00,.,12.9,88.6,88.6,89.7,87.5,.,3.1867,22.1,13.6,167.3,18.48,0.613,18.53,10.47,31.9,39.6,26.7,0.0336,.,74.8,72.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:14:00:00,.,13.2,83.1,83.1,88.0,79.9,.,0.9762,21.7,10.0,125,57.8,0.807,27.02,13.75,38.8,46.1,32.0,0.0159,.,71.2,68.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:14:00:00,.,12.9,86.3,86.3,87.8,85.4,.,3.1908,13.1,6.2,171.5,25.44,0.646,20.51,10.96,33.2,40.9,25.5,0.0290,.,71.8,66.1,44,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:14:00:00,.,13.0,83.7,83.7,85.0,82.2,.,3.3311,10.3,3.7,202.2,52.47,0.843,27.75,18.29,40.1,47.6,35.9,0.0278,.,65.6,62.6,14,.,.,.,.,.,.
