#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29APR2013:10:00:00,.,13.0,65.7,65.7,67.7,63.7,.,2.5099,7.8,3.4,62.3,33.25,0.531,29.42,20.79,28.5,33.4,25.9,0.0173,.,54.7,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:10:00:00,.,13.3,57.8,57.8,60.3,55.8,.,.,14.6,7.5,188.9,25.51,0.47,32.42,26.14,25.6,28.3,23.8,.,.,52.9,52.0,24,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:10:00:00,.,13.0,66.0,66.0,68.3,63.4,.,2.6520,6.4,2.8,197.6,43.64,0.566,39.05,18.49,30.0,38.9,23.1,0.0182,.,52.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:10:00:00,.,12.9,67.4,67.4,69.2,65.2,.,2.5061,8.0,2.1,19.76,55.72,0.509,26.63,19.79,27.5,31.8,24.4,0.0173,.,53.7,57.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:10:00:00,.,13.1,61.0,61.0,62.2,60.0,.,1.8488,16.0,8.9,200.2,17.98,0.687,50.78,26.79,34.8,41.9,27.5,0.0128,.,51.2,49.3,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:10:00:00,.,13.4,60.5,60.5,61.9,59.6,.,1.8970,7.1,3.0,8.73,79.42,0.536,37.35,26.65,28.8,34.3,26.4,0.0123,.,50.8,49.3,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:10:00:00,.,13.2,60.9,60.9,63.2,59.9,.,1.9823,16.4,6.2,177.7,34.51,0.559,36.47,25.94,29.7,34.6,25.7,0.0135,.,52.8,51.1,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:10:00:00,.,13.1,63.1,63.1,65.7,60.8,.,2.1058,9.3,5.9,235.8,20.76,0.689,45.97,27.59,34.9,40.4,30.3,0.0143,.,53.7,51.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:10:00:00,.,13.3,59.8,59.8,61.8,58.5,.,2.0410,11.7,3.7,207.3,77.56,0.514,33.52,26.07,27.7,31.3,24.9,0.0131,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:10:00:00,.,13.1,56.5,56.5,57.7,55.3,.,2.2360,18.9,12.8,221.7,12.02,0.411,29.86,23.19,22.3,25.5,19.4,0.0147,.,44.7,43.3,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:10:00:00,.,13.2,58.2,58.2,59.9,57.1,.,2.1117,16.4,10.0,177.7,17.41,0.659,48.6,32.17,33.9,38.5,28.6,0.0132,.,49.9,48.7,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:10:00:00,.,13.0,58.9,58.9,60.7,57.1,.,2.0436,12.6,4.5,5.339,54.35,0.507,37.3,27.06,27.4,33.3,24.0,0.0131,.,49.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:10:00:00,.,13.1,64.3,64.3,65.4,63.0,.,2.3199,6.9,2.7,280.4,84.8,0.566,35.11,22.36,30.0,36.7,25.7,0.0154,.,52.2,50.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:10:00:00,.,13.1,65.1,65.1,66.8,62.6,.,2.5513,7.7,3.2,165.6,40.62,0.583,33.7,24.34,30.8,34.0,28.3,0.0173,.,55.9,53.1,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:10:00:00,.,13.3,58.7,58.7,62.7,54.3,.,2.6564,6.6,2.3,18.93,33.11,0.503,37.51,24.74,27.2,31.5,23.9,0.0166,.,45.5,47.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:10:00:00,.,12.9,64.8,64.8,68.3,60.3,.,2.5104,4.1,1.3,73.78,55.74,0.555,35.22,20.77,29.5,34.7,23.9,0.0166,.,53.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:10:00:00,.,13.3,54.9,54.9,56.3,53.7,.,2.2144,19.4,10.8,277.2,15.27,0.384,30.96,23.8,20.8,25.3,18.4,0.0140,.,45.7,44.6,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:10:00:00,.,13.0,59.1,59.1,61.0,57.5,.,2.0265,16.2,9.9,166,24.83,0.485,32.44,25.81,26.3,28.7,23.9,0.0140,.,56.2,54.1,21,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:10:00:00,.,13.1,59.5,59.5,61.5,56.5,.,1.9925,10.9,6.4,174,18.67,0.561,39.66,27.92,29.9,33.1,27.8,0.0131,.,46.0,48.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:10:00:00,.,13.2,62.8,62.8,63.6,61.9,.,2.2382,5.5,2.1,198.1,56.04,0.624,43.94,24.66,32.4,40.6,26.3,0.0145,.,53.9,52.9,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:10:00:00,.,13.0,58.9,58.9,61.0,57.5,.,1.9376,15.4,9.7,175.6,15.88,0.615,40.56,31.37,32.1,35.3,29.1,0.0129,.,55.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:10:00:00,.,13.2,61.9,61.9,64.3,59.0,.,2.4370,5.3,1.9,201.9,84.1,0.651,46.35,26.07,33.5,39.8,28.5,0.0155,.,52.8,50.2,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:11:00:00,.,13.0,70.4,70.4,72.5,67.3,.,3.0469,8.9,2.7,97.2,60.35,0.517,26.14,17.25,27.8,35.3,24.3,0.0222,.,56.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:11:00:00,.,13.3,59.8,59.8,61.6,58.2,.,.,15.3,9.1,215.1,22.38,0.461,29.15,22.78,25.1,27.6,22.4,.,.,53.7,51.3,24,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:11:00:00,.,13.0,69.2,69.2,70.4,67.9,.,3.1807,15.0,4.5,172.4,46.82,0.549,35.26,17.95,29.2,40.7,23.5,0.0231,.,54.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:11:00:00,.,13.0,70.1,70.1,72.5,68.0,.,3.0247,10.3,5.5,52.54,31.9,0.51,23.99,17.01,27.5,32.3,24.5,0.0226,.,55.9,58.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:11:00:00,.,13.1,63.1,63.1,65.3,61.1,.,2.2734,17.8,11.4,218.9,17.9,0.566,35.94,21.34,30.1,35.3,24.4,0.0166,.,51.9,49.8,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:11:00:00,.,13.5,62.4,62.4,63.5,61.1,.,2.3771,21.0,8.1,33.75,29.4,0.591,41.17,26.61,31.1,38.5,27.4,0.0164,.,51.9,49.5,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:11:00:00,.,13.2,62.1,62.1,63.6,60.2,.,2.4426,19.4,12.1,207.9,17.64,0.609,37.54,28.4,31.9,35.6,28.9,0.0168,.,54.0,51.3,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:11:00:00,.,13.1,67.5,67.5,69.4,65.3,.,2.9338,9.8,4.4,260.6,45.61,0.648,40.3,22.86,33.4,41.8,29.1,0.0206,.,56.1,51.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:11:00:00,.,13.3,62.2,62.2,63.3,60.9,.,2.4027,19.2,10.8,200.4,20.51,0.572,33.24,27.31,30.3,33.1,27.7,0.0167,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:11:00:00,.,13.0,58.0,58.0,60.2,56.0,.,2.5904,21.0,9.1,242.3,27.1,0.437,31.37,22.2,23.8,29.6,18.8,0.0166,.,45.7,43.3,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:11:00:00,.,13.2,60.3,60.3,61.7,58.9,.,2.5214,18.1,9.7,198.5,22.62,0.671,47.25,30.6,34.3,39.7,29.2,0.0160,.,51.1,48.4,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:11:00:00,.,13.0,60.7,60.7,61.8,59.6,.,2.4243,16.9,7.8,309,31.33,0.553,37.75,27.15,29.5,35.3,26.7,0.0161,.,50.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:11:00:00,.,13.1,66.3,66.3,67.6,65.1,.,2.7364,7.1,2.9,19.63,69.41,0.569,33.47,22.09,30.2,36.4,27.0,0.0188,.,52.9,50.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:11:00:00,.,13.1,67.4,67.4,69.1,66.2,.,3.0340,13.7,6.5,170.3,41.6,0.577,29.51,21.02,30.5,35.0,27.3,0.0217,.,59.3,53.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:11:00:00,.,13.3,66.4,66.4,68.4,62.7,.,3.1890,10.8,5.4,42.03,37.13,0.472,28.86,16.34,25.6,31.3,20.3,0.0227,.,46.4,48.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:11:00:00,.,13.0,68.8,68.8,71.2,66.8,.,3.0105,11.9,4.1,209.4,50.86,0.469,27.06,15.57,25.4,32.3,19.7,0.0219,.,55.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:11:00:00,.,13.3,56.7,56.7,58.8,55.2,.,2.4788,23.0,12.0,275.2,21.43,0.413,32.26,23.23,22.4,28.8,18.9,0.0160,.,46.3,44.2,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:11:00:00,.,13.0,61.0,61.0,63.7,59.0,.,2.1717,17.1,9.4,235.2,27.19,0.45,28.13,22.58,24.5,26.6,22.7,0.0157,.,58.4,54.7,21,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:11:00:00,.,13.1,63.2,63.2,66.2,61.3,.,2.4839,20.9,9.6,230.2,47.88,0.554,32.66,23.77,29.6,33.3,27.2,0.0175,.,46.4,48.4,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:11:00:00,.,13.2,64.9,64.9,66.6,63.0,.,2.8253,5.5,2.0,40.85,88.4,0.576,35.02,21.8,30.5,36.5,25.7,0.0190,.,55.7,52.9,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:11:00:00,.,13.0,61.6,61.6,63.3,60.3,.,2.3968,16.8,9.8,193.4,20.92,0.579,37.57,24.54,30.6,35.1,25.7,0.0164,.,56.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:11:00:00,.,13.1,66.6,66.6,69.4,64.2,.,2.8889,5.6,2.3,193,48.33,0.63,36.9,24.59,32.7,38.6,29.6,0.0199,.,55.3,50.7,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:12:00:00,.,13.0,73.6,73.6,74.9,72.0,.,3.3531,16.2,4.9,139.3,37.84,0.505,25.3,14.5,27.2,36.5,22.2,0.0259,.,58.7,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:12:00:00,.,13.2,62.3,62.3,65.0,59.6,.,.,23.9,13.0,251.1,19.02,0.476,29.49,22.31,25.9,29.1,23.6,.,.,54.6,51.8,24,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:12:00:00,.,13.0,70.7,70.7,72.4,69.5,.,3.3280,20.3,10.7,222.2,23.14,0.609,33.21,15.67,31.7,39.8,22.4,0.0253,.,56.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:12:00:00,.,13.0,74.1,74.1,76.3,72.2,.,3.3383,15.8,5.1,337.3,72.81,0.452,20.29,13.22,24.6,30.6,20.8,0.0262,.,58.9,59.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:12:00:00,.,13.1,65.3,65.3,66.9,63.8,.,2.5654,19.4,13.6,209,13.92,0.556,32.78,20.96,29.6,34.7,24.9,0.0193,.,52.8,50.0,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:12:00:00,.,13.5,64.1,64.1,65.2,63.0,.,2.8868,19.1,10.6,53.98,27.04,0.599,37.62,23.02,31.4,37.5,26.1,0.0198,.,53.2,49.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:12:00:00,.,13.1,63.1,63.1,65.1,61.2,.,2.7302,19.8,13.1,216,15.83,0.559,33.61,23.37,29.8,34.4,26.0,0.0190,.,55.2,51.8,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:12:00:00,.,13.0,70.3,70.3,72.5,68.7,.,3.2976,6.8,2.5,206.1,71.47,0.615,33.24,13.41,32.1,39.5,19.3,0.0238,.,58.8,51.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:12:00:00,.,13.2,63.6,63.6,65.3,61.9,.,2.9286,19.2,11.4,213.5,21.37,0.543,31.21,23.74,29.1,32.2,26.7,0.0201,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:12:00:00,.,13.0,59.4,59.4,60.9,58.3,.,2.9890,25.7,16.4,250.1,14.33,0.513,34.87,25.3,27.7,31.6,23.6,0.0188,.,47.0,43.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:12:00:00,.,13.2,62.0,62.0,63.2,61.2,.,2.8729,22.1,13.5,212.6,14.63,0.666,43.9,28.75,34.1,39.9,29.0,0.0185,.,52.5,49.1,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:12:00:00,.,13.0,62.3,62.3,63.8,61.1,.,2.9494,14.8,7.7,317.7,32.66,0.544,34.59,24.7,29.1,34.6,26.2,0.0195,.,51.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:12:00:00,.,13.1,66.4,66.4,67.6,64.1,.,2.9514,8.2,3.0,266.9,79.56,0.583,43.34,21.82,30.7,42.5,26.3,0.0204,.,53.9,51.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:12:00:00,.,13.1,69.6,69.6,70.8,68.3,.,3.2687,16.2,8.3,209.5,24.74,0.589,28.92,20.39,31.1,35.7,27.6,0.0242,.,62.5,55.0,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:12:00:00,.,13.3,70.8,70.8,72.6,68.2,.,3.3654,23.5,11.3,302.1,41.22,0.367,23.39,11.78,19.6,30.1,15.7,0.0267,.,47.0,47.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:12:00:00,.,13.0,71.9,71.9,74.2,70.0,.,3.3086,17.2,9.3,237.8,22.07,0.41,19.35,13.29,22.3,26.9,19.0,0.0263,.,58.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:12:00:00,.,13.1,57.4,57.4,58.8,56.8,.,2.0023,28.5,11.5,281.3,19.89,0.457,33.54,25.38,24.9,30.1,22.4,0.0142,.,46.9,44.6,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:12:00:00,.,13.0,64.1,64.1,67.7,61.2,.,2.6923,26.0,11.3,232.7,26.51,0.463,25.33,21.27,25.2,28.6,23.6,0.0196,.,60.9,55.4,21,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:12:00:00,.,13.1,65.6,65.6,67.5,64.0,.,2.4441,23.4,14.8,284.7,13.41,0.55,28.08,23.77,29.4,32.0,27.3,0.0191,.,47.1,48.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:12:00:00,.,13.2,67.7,67.7,68.5,66.6,.,3.0364,7.1,2.1,6.471,72.8,0.605,32.74,22.13,31.7,37.3,27.6,0.0212,.,57.7,53.2,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:12:00:00,.,13.0,64.4,64.4,66.8,61.9,.,2.7759,17.3,10.0,209.1,20.1,0.484,27.7,19.81,26.3,29.3,23.1,0.0198,.,58.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:12:00:00,.,13.1,70.6,70.6,72.2,69.0,.,2.9570,7.7,2.9,353.4,75.54,0.646,33.16,20.03,33.3,40.2,28.6,0.0216,.,58.0,51.1,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:13:00:00,.,13.0,75.9,75.9,79.0,74.0,.,3.4668,18.1,8.0,142.4,56.14,0.515,23.86,9.46,27.6,36.1,16.4,0.0283,.,61.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:13:00:00,.,13.2,64.1,64.1,65.8,62.5,.,.,23.5,12.7,254.7,18.5,0.499,28.3,22.44,27.0,31.0,25.3,.,.,55.8,51.8,24,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:13:00:00,.,13.0,72.3,72.3,74.1,71.0,.,3.5902,22.3,9.8,239.7,29.94,0.531,31.3,13.48,28.2,40.0,19.7,0.0279,.,58.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:13:00:00,.,13.0,75.8,75.8,77.6,74.8,.,3.4526,24.4,8.5,287.9,64.2,0.416,18.31,10.62,22.6,29.3,17.4,0.0286,.,61.9,59.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:13:00:00,.,13.1,66.0,66.0,67.0,64.7,.,2.6156,19.3,13.6,216.1,13.69,0.536,29.13,20.52,28.7,33.2,24.6,0.0200,.,53.8,50.7,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:13:00:00,.,13.4,65.4,65.4,66.3,63.9,.,3.0774,15.9,8.8,59.78,29.55,0.554,32.62,21.68,29.5,35.5,25.1,0.0214,.,54.9,49.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:13:00:00,.,13.1,65.0,65.0,66.9,63.8,.,2.9815,18.5,9.6,207.2,31.27,0.556,30.34,22.84,29.7,33.5,25.9,0.0208,.,56.5,51.6,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:13:00:00,.,13.0,72.9,72.9,74.2,71.2,.,3.3402,13.1,4.7,265.4,59.32,0.6,32.37,16.94,31.3,42.0,26.1,0.0253,.,61.2,52.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:13:00:00,.,13.2,64.9,64.9,66.2,63.9,.,3.0558,16.7,8.8,215.6,23.26,0.523,30.51,22.57,28.2,33.5,25.8,0.0213,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:13:00:00,.,13.1,59.5,59.5,60.7,58.3,.,2.9175,31.1,20.0,255.5,11.96,0.546,35.54,28.43,29.2,32.1,26.6,0.0183,.,48.2,43.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:13:00:00,.,13.2,62.3,62.3,63.4,61.8,.,1.8420,21.1,13.4,208.8,12.51,0.617,42.33,27.05,32.2,39.8,28.3,0.0148,.,53.3,49.3,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:13:00:00,.,13.0,63.9,63.9,64.8,63.1,.,3.1694,16.0,6.8,328.2,41.37,0.535,36.71,22.71,28.7,36.9,25.0,0.0214,.,52.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:13:00:00,.,13.1,67.1,67.1,69.6,65.0,.,2.9745,10.7,3.4,346.2,86.4,0.597,36.07,21.26,31.3,39.3,27.0,0.0208,.,55.2,51.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:13:00:00,.,13.0,71.0,71.0,72.3,70.1,.,2.9589,18.1,9.5,244.5,22.65,0.547,29.48,17.21,29.2,37.6,24.2,0.0233,.,65.2,55.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:13:00:00,.,13.3,71.9,71.9,73.3,70.3,.,3.5923,22.8,15.7,303.7,16.94,0.325,14.01,10.75,16.9,20.1,14.2,0.0293,.,48.0,48.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:13:00:00,.,13.0,73.8,73.8,76.3,71.6,.,3.3107,22.5,12.4,231.2,27.08,0.399,20.32,10.41,21.6,29.0,16.4,0.0278,.,60.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:13:00:00,.,13.2,58.3,58.3,59.3,57.3,.,3.1073,29.5,20.5,288,12.83,0.494,32.77,27.03,26.8,29.2,24.9,0.0188,.,47.6,44.6,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:13:00:00,.,13.0,67.1,67.1,69.9,64.4,.,2.8992,25.6,16.2,262.3,18.12,0.484,24.63,17.77,26.3,28.2,24.0,0.0224,.,63.4,55.9,21,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:13:00:00,.,13.1,68.0,68.0,70.2,66.5,.,2.8070,22.9,14.9,276.2,15.56,0.588,29.58,22.21,31.0,35.3,29.0,0.0217,.,48.0,48.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:13:00:00,.,13.2,69.4,69.4,70.4,67.8,.,2.5253,9.1,2.7,25.63,44.54,0.643,33.11,23.33,33.2,38.8,29.4,0.0184,.,59.4,54.1,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:13:00:00,.,13.0,66.6,66.6,68.0,65.6,.,2.7947,19.4,11.5,207.9,19.29,0.477,24.74,18.68,25.9,28.8,23.0,0.0211,.,60.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:13:00:00,.,13.1,73.6,73.6,76.2,71.3,.,3.3589,15.0,5.2,304.9,79.81,0.519,28.96,13.26,27.6,38.6,21.0,0.0260,.,60.8,52.3,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:14:00:00,.,13.0,79.5,79.5,80.5,78.4,.,3.4081,21.8,14.1,273.9,19.76,0.399,15.41,9.63,21.6,28.2,16.9,0.0316,.,63.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:14:00:00,.,13.2,64.9,64.9,68.4,63.1,.,.,24.6,13.0,258.1,18.65,0.512,27.15,21.32,27.7,30.5,26.0,.,.,57.0,52.3,24,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:14:00:00,.,13.0,73.9,73.9,75.8,72.7,.,3.4646,22.1,11.4,240.3,18.58,0.517,29.79,12.61,27.6,40.5,19.4,0.0281,.,60.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:14:00:00,.,13.0,78.1,78.1,79.8,76.2,.,3.3584,21.8,10.8,265,20.37,0.427,15.68,10.86,23.3,29.0,18.4,0.0295,.,64.4,61.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:14:00:00,.,13.1,64.1,64.1,65.0,63.5,.,1.3415,15.3,10.2,188.2,14.62,0.577,35.46,22.45,30.5,36.3,25.0,0.0130,.,54.8,51.3,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:14:00:00,.,13.3,64.9,64.9,66.2,63.6,.,1.5693,17.8,11.3,38.71,18.67,0.558,32.22,21.55,29.7,34.9,25.1,0.0145,.,56.3,49.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:14:00:00,.,13.2,64.9,64.9,67.5,63.6,.,1.7949,21.4,11.4,196.8,22.37,0.539,30.24,23,28.9,33.6,25.8,0.0156,.,57.9,52.3,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:14:00:00,.,13.0,74.5,74.5,75.7,73.4,.,2.5470,12.3,4.9,250.6,45.87,0.584,32.14,15.11,30.6,43.3,23.6,0.0206,.,63.1,52.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:14:00:00,.,13.2,64.7,64.7,66.6,63.5,.,1.5654,18.1,10.0,205.7,21.69,0.514,28.3,22.54,27.8,31.3,25.0,0.0143,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:14:00:00,.,13.1,60.0,60.0,62.4,58.6,.,2.8000,29.2,20.5,242.3,11.63,0.532,34.11,27.01,28.6,31.7,26.3,0.0182,.,49.2,43.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:14:00:00,.,13.1,62.9,62.9,65.0,61.3,.,1.1197,22.7,12.7,221.1,23.13,0.618,36.64,25.51,32.3,37.6,27.5,0.0120,.,53.3,49.1,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:14:00:00,.,13.0,63.2,63.2,64.5,61.7,.,1.7219,19.4,8.7,300.5,30.03,0.505,30.15,23.35,27.3,32.2,24.3,0.0143,.,53.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:14:00:00,.,13.1,70.1,70.1,70.7,69.5,.,2.7074,10.6,4.7,327.6,53.2,0.615,33.61,21.09,32.1,40.4,28.4,0.0201,.,56.6,51.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:14:00:00,.,13.0,71.8,71.8,73.0,71.0,.,2.9203,18.8,10.8,258.8,21.16,0.554,28.29,16.65,29.5,37.3,25.1,0.0236,.,67.1,56.8,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:14:00:00,.,13.3,73.6,73.6,75.2,72.2,.,3.5370,23.3,14.6,293.6,19.06,0.329,13.71,10.32,17.1,21.4,13.9,0.0297,.,49.1,48.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:14:00:00,.,13.0,76.6,76.6,78.5,74.4,.,3.3146,26.8,16.0,258.4,20.02,0.363,13.92,9.34,19.5,23.9,14.9,0.0301,.,61.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:14:00:00,.,13.0,58.7,58.7,60.1,57.5,.,2.7218,30.0,20.3,280.1,11.55,0.482,31.62,25.92,26.2,29.2,24.1,0.0177,.,48.3,44.8,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:14:00:00,.,13.0,68.3,68.3,71.3,66.0,.,2.7850,27.6,17.9,214.9,32.86,0.42,19.92,16.05,22.9,26.2,21.3,0.0230,.,65.6,57.2,21,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:14:00:00,.,13.1,67.7,67.7,69.1,66.3,.,1.4580,24.3,12.5,293.8,18.32,0.568,27.85,22.71,30.2,33.8,28.9,0.0153,.,48.8,48.6,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:14:00:00,.,13.2,71.3,71.3,73.1,69.3,.,2.8377,9.8,3.7,53.87,54.02,0.661,32.15,21.93,33.9,39.5,30.6,0.0210,.,60.9,54.7,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:14:00:00,.,13.0,65.8,65.8,67.5,64.7,.,2.4625,21.1,14.3,185.5,17.37,0.487,25.46,20.08,26.4,29.2,24.3,0.0195,.,61.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:14:00:00,.,13.1,76.6,76.6,77.9,75.4,.,2.9833,16.2,7.7,259.4,37.25,0.474,21.13,13,25.7,34.1,21.8,0.0254,.,63.0,54.1,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:15:00:00,.,13.0,79.9,79.9,80.6,79.3,.,3.1253,24.5,16.0,269.3,16.31,0.414,14.84,8.76,22.5,28.1,15.8,0.0305,.,65.0,32.0,0,.,.,.,.,.,.
