#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28MAR2013:10:00:00,.,13.1,52.9,52.9,56.6,48.9,.,2.0082,5.3,2.0,18.27,37.08,0.498,43.12,32.37,27.0,28.8,26.0,0.0111,.,41.4,42.6,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:10:00:00,.,13.3,55.5,55.5,57.4,53.0,.,1.9920,8.1,3.0,55.38,58.68,0.485,39.78,28.78,26.3,29.8,24.2,0.0144,.,43.0,41.9,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:10:00:00,.,13.1,55.0,55.0,56.7,53.1,.,2.0745,12.6,3.7,225.6,40.48,0.474,35,29.54,25.8,28.6,24.2,0.0121,.,42.9,45.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:10:00:00,.,13.1,56.6,56.6,58.7,55.0,.,1.8817,17.4,11.6,205.4,9.85,0.508,36.77,28.84,27.5,29.9,25.8,0.0124,.,43.7,48.2,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:10:00:00,.,13.2,53.0,53.0,55.0,51.0,.,1.5146,10.7,7.6,12.8,11.7,0.603,51.1,36.47,31.7,34.3,28.6,0.0089,.,42.9,41.4,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:10:00:00,.,13.3,46.7,46.7,48.1,44.8,.,1.6300,8.9,5.6,194.3,19.99,0.646,67.18,53.74,33.4,36.1,31.8,0.0075,.,42.0,41.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:10:00:00,.,13.2,48.7,48.7,50.8,46.9,.,1.8950,6.0,2.4,345.4,32.1,0.585,55.58,46.09,30.9,32.8,29.9,0.0094,.,42.8,41.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:10:00:00,.,13.1,56.4,56.4,60.0,52.9,.,1.8607,9.8,2.8,290.2,62.4,0.539,40.26,29.79,28.9,32.8,27.3,0.0109,.,44.4,42.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:10:00:00,.,13.4,47.6,47.6,49.4,45.3,.,1.8069,6.7,3.4,333.4,33.8,0.573,56.18,47.53,30.4,32.7,28.7,0.0087,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:10:00:00,.,13.2,40.1,40.1,43.2,37.3,.,2.0260,8.0,3.6,1.98,59.39,0.553,70.95,58.59,29.5,31.5,27.5,0.0083,.,34.7,33.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:10:00:00,.,13.2,45.3,45.3,48.7,41.5,.,1.9483,5.4,2.2,35.15,42.27,0.684,74.78,54.51,34.8,36.3,32.6,0.0088,.,40.7,38.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:10:00:00,.,13.1,47.2,47.2,51.0,44.8,.,1.5949,7.3,3.5,58.61,53.95,0.563,56,45.49,30.0,35.6,28.2,0.0078,.,40.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:10:00:00,.,13.1,58.3,58.3,60.1,56.2,.,1.9577,4.0,1.4,41.48,64.37,0.559,42.36,29.6,29.8,34.5,27.4,0.0114,.,43.1,42.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:10:00:00,.,13.2,55.7,55.7,58.8,52.1,.,2.0596,10.1,6.4,167.8,17.69,0.495,39.13,27.7,26.9,30.3,24.9,0.0124,.,43.5,43.0,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:10:00:00,.,13.3,42.9,42.9,47.8,39.4,.,2.1343,5.4,2.1,359.1,46.1,0.441,53.26,38.79,24.1,26.0,22.8,0.0100,.,34.8,38.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:10:00:00,.,13.1,52.4,52.4,56.8,47.6,.,1.9674,5.8,2.4,13.74,56.33,0.509,45.47,31.85,27.5,30.0,25.8,0.0108,.,43.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:10:00:00,.,13.4,39.9,39.9,44.0,37.3,.,2.0796,4.4,1.8,139.6,31.79,0.548,75.38,59.44,29.3,31.6,27.8,0.0089,.,34.1,33.4,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:10:00:00,.,13.0,55.0,55.0,57.0,51.8,.,1.8644,4.4,1.5,259.8,59.18,0.531,42.82,31.86,28.6,30.9,27.0,0.0104,.,45.1,42.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:10:00:00,.,13.1,58.7,58.7,60.6,55.7,.,1.9632,8.5,2.8,80,66.15,0.53,36.79,28.82,28.5,31.2,27.2,0.0118,.,37.7,39.4,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:10:00:00,.,13.2,56.5,56.5,59.7,52.9,.,2.0000,5.0,1.7,46.28,57.83,0.461,38.08,24.79,25.1,28.9,23.0,0.0115,.,43.1,42.3,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:10:00:00,.,13.1,51.8,51.8,53.9,49.5,.,1.8581,19.4,12.8,5.397,12.02,0.573,49.33,39.63,30.4,32.2,29.0,0.0102,.,44.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:10:00:00,.,13.4,48.4,48.4,50.6,46.3,.,1.2908,6.7,4.2,209.2,17.67,0.587,59.88,43.97,31.0,34.4,27.6,0.0070,.,43.1,43.0,33,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:11:00:00,.,13.1,59.2,59.2,61.6,55.8,.,2.5346,19.3,8.0,182.2,59.19,0.522,37.38,25.91,28.1,31.4,26.0,0.0162,.,43.0,42.8,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:11:00:00,.,13.2,58.1,58.1,59.1,56.5,.,2.5230,12.1,4.7,183,31.45,0.461,35.59,24.78,25.1,30.1,22.7,0.0201,.,43.9,41.7,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:11:00:00,.,13.0,57.7,57.7,59.2,55.8,.,2.7761,18.0,9.9,209.4,23.38,0.477,33.31,25.76,25.9,29.0,23.6,0.0171,.,44.4,45.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:11:00:00,.,13.1,59.3,59.3,60.6,57.9,.,2.5953,22.2,14.6,213.1,13.1,0.496,31.92,26.37,26.9,29.0,25.1,0.0169,.,45.5,48.4,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:11:00:00,.,13.1,57.8,57.8,60.9,54.8,.,2.3713,9.2,4.1,26.77,67.45,0.546,41.55,27.57,29.2,34.3,27.1,0.0143,.,43.3,41.4,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:11:00:00,.,13.5,50.7,50.7,52.6,48.1,.,2.6116,8.3,4.3,193.2,37.96,0.657,60.5,45.63,33.8,38.4,31.7,0.0133,.,43.4,40.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:11:00:00,.,13.2,52.9,52.9,55.4,50.6,.,2.5600,7.2,3.1,359.8,47.4,0.588,48.56,39.11,31.0,34.1,29.2,0.0140,.,43.9,41.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:11:00:00,.,13.1,60.6,60.6,62.2,58.8,.,1.7624,18.9,8.0,226,30.03,0.555,37.58,26.69,29.6,34.9,26.9,0.0128,.,46.7,42.4,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:11:00:00,.,13.3,51.8,51.8,54.5,49.2,.,2.4229,6.9,3.0,312.7,49.99,0.581,50.29,38.42,30.8,33.1,29.6,0.0130,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:11:00:00,.,13.2,38.0,38.0,39.7,36.0,.,1.9647,6.6,4.1,3.824,17.76,0.528,71.72,65.52,28.4,30.2,26.6,0.0078,.,35.9,34.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:11:00:00,.,13.1,51.3,51.3,54.4,48.1,.,2.3049,5.0,2.3,25.69,40.64,0.645,62.23,39.5,33.3,36.5,29.8,0.0122,.,42.6,38.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:11:00:00,.,13.1,51.3,51.3,53.2,49.3,.,2.1415,5.8,3.5,9.25,39.74,0.592,55.35,40.65,31.2,35.4,29.7,0.0114,.,40.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:11:00:00,.,13.1,60.5,60.5,62.4,58.6,.,2.4344,10.1,4.1,172.6,30.88,0.541,39.57,26.23,29.0,35.0,27.0,0.0154,.,43.7,42.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:11:00:00,.,13.1,59.7,59.7,61.4,58.1,.,2.3886,13.3,8.2,184.5,16.91,0.488,31.42,25.28,26.5,29.5,24.5,0.0157,.,46.6,43.0,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:11:00:00,.,13.3,51.1,51.1,56.0,45.5,.,2.3128,10.0,4.2,349.2,75.14,0.448,43.74,28.08,24.4,27.6,22.7,0.0129,.,35.2,38.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:11:00:00,.,13.1,57.5,57.5,60.5,55.2,.,2.5629,14.6,6.0,251.5,33.78,0.485,33.96,26.3,26.3,28.1,24.9,0.0158,.,45.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:11:00:00,.,13.3,45.6,45.6,47.0,44.0,.,2.5282,5.0,1.7,146.3,55.08,0.55,60.01,49.45,29.4,31.4,27.5,0.0127,.,34.4,33.4,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:11:00:00,.,13.0,58.2,58.2,59.9,56.7,.,2.3370,7.0,3.0,300.8,39.67,0.539,36.02,28.66,28.9,30.5,26.9,0.0142,.,48.1,43.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:11:00:00,.,13.1,60.9,60.9,63.4,58.7,.,2.1976,8.3,3.3,145.8,57.93,0.537,34.09,25.8,28.8,31.0,26.7,0.0140,.,38.6,39.7,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:11:00:00,.,13.2,60.7,60.7,62.6,58.9,.,2.4267,4.5,1.9,46.5,72.7,0.466,29.83,23.54,25.4,28.8,23.4,0.0153,.,44.8,42.3,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:11:00:00,.,13.0,55.9,55.9,58.3,53.4,.,2.4211,16.4,11.4,358,11.87,0.599,43.7,33.3,31.5,33.9,29.0,0.0139,.,45.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:11:00:00,.,13.3,54.8,54.8,59.5,50.5,.,2.3948,9.7,4.2,214,34.98,0.584,56.35,29.25,30.8,36.5,27.3,0.0138,.,45.1,42.4,33,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:12:00:00,.,13.1,61.9,61.9,63.7,60.7,.,3.0310,22.7,13.2,183.5,14.46,0.49,28.82,23.5,26.6,29.2,25.2,0.0202,.,45.0,43.7,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:12:00:00,.,13.2,59.4,59.4,60.6,58.3,.,2.8580,13.3,5.7,162.3,33.08,0.441,28.78,22.95,24.1,26.5,21.1,0.0235,.,45.0,41.5,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:12:00:00,.,13.1,59.1,59.1,60.9,57.2,.,3.0127,19.6,11.0,210,22.36,0.446,30.57,22.63,24.3,28.6,21.2,0.0191,.,46.2,45.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:12:00:00,.,13.1,60.6,60.6,61.4,59.3,.,2.8973,22.4,15.1,210.5,14.42,0.499,30.85,25.68,27.0,30.0,25.1,0.0189,.,47.6,49.1,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:12:00:00,.,13.1,61.6,61.6,62.9,60.7,.,2.5763,10.1,5.6,179,43.49,0.554,39.01,24.35,29.5,35.9,25.1,0.0168,.,44.3,41.7,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:12:00:00,.,13.5,54.3,54.3,56.5,52.2,.,2.7558,8.3,4.6,212,31.1,0.649,55.09,37.8,33.5,39.1,28.9,0.0152,.,45.8,41.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:12:00:00,.,13.2,57.1,57.1,60.3,53.9,.,2.7911,7.2,3.3,323.1,44.76,0.588,43.14,32.61,31.1,34.0,29.2,0.0166,.,45.5,41.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:12:00:00,.,13.1,62.7,62.7,64.9,59.9,.,2.4185,22.6,12.8,241.7,16.83,0.537,35.41,23.2,28.8,33.9,25.3,0.0174,.,48.5,42.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:12:00:00,.,13.3,56.4,56.4,59.1,54.1,.,2.8632,8.3,3.7,309.6,53.25,0.607,43.88,35.31,31.8,34.3,29.7,0.0167,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:12:00:00,.,13.2,41.3,41.3,43.1,38.9,.,2.7693,7.9,4.2,1.39,27.98,0.544,67.8,56.35,29.1,31.1,27.0,0.0120,.,37.4,34.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:12:00:00,.,13.1,54.4,54.4,57.3,53.3,.,1.8736,7.5,1.9,11.22,59.65,0.612,49.43,36.12,32.0,35.4,30.3,0.0110,.,44.0,39.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:12:00:00,.,13.1,56.4,56.4,59.1,53.1,.,2.9498,6.5,3.6,352.9,53.26,0.598,49.14,31.48,31.4,37.4,28.4,0.0173,.,41.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:12:00:00,.,13.2,63.7,63.7,65.0,62.1,.,2.5028,15.6,7.1,184.2,29.21,0.538,34.43,23.49,28.9,34.5,26.4,0.0174,.,44.6,42.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:12:00:00,.,13.1,61.7,61.7,62.9,60.5,.,2.8610,18.9,8.9,205.7,24.16,0.479,29.76,22.42,26.1,29.1,23.8,0.0190,.,50.1,43.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:12:00:00,.,13.3,56.3,56.3,58.6,53.7,.,2.6529,11.8,3.9,192.2,86.8,0.415,29.87,23.88,22.6,24.9,21.6,0.0164,.,36.0,38.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:12:00:00,.,13.1,59.7,59.7,62.2,57.6,.,2.3468,18.5,9.7,247.8,22.45,0.44,28.08,22.08,24.0,26.4,20.8,0.0161,.,48.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:12:00:00,.,13.3,49.1,49.1,51.1,46.7,.,2.8972,6.2,2.2,178.2,68.5,0.584,55.34,43.28,30.9,33.3,29.2,0.0155,.,35.3,33.4,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:12:00:00,.,13.0,60.5,60.5,62.4,59.3,.,2.5886,12.5,5.7,228.7,36.18,0.504,30.77,25.93,27.3,29.0,26.1,0.0167,.,51.2,43.9,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:12:00:00,.,13.1,63.1,63.1,63.9,62.1,.,2.8214,13.2,4.9,139.2,40.09,0.504,28.52,23.77,27.3,29.7,25.6,0.0188,.,39.7,39.4,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:12:00:00,.,13.2,63.0,63.0,64.3,62.0,.,2.3842,6.7,2.0,320.3,66.42,0.507,30.12,23.87,27.4,31.3,25.3,0.0157,.,46.7,42.4,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:12:00:00,.,13.0,60.7,60.7,62.5,57.8,.,2.7596,12.1,6.1,357,77.53,0.519,36.97,23.38,28.0,32.3,24.2,0.0177,.,47.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:12:00:00,.,13.2,61.3,61.3,62.6,59.3,.,3.0220,16.0,10.0,199,18.95,0.556,39.68,26.07,29.7,36.3,26.8,0.0194,.,48.7,42.8,33,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:13:00:00,.,13.1,63.2,63.2,65.1,62.1,.,3.0959,23.5,14.6,182.8,17.68,0.472,27.41,21.46,25.7,28.8,23.8,0.0212,.,47.1,43.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:13:00:00,.,13.2,60.3,60.3,61.5,59.0,.,2.9670,18.5,7.2,169.1,29.09,0.417,27.08,20.88,22.7,26.1,20.1,0.0258,.,46.4,41.9,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:13:00:00,.,13.1,60.7,60.7,62.6,59.2,.,3.2305,18.4,9.7,210.8,28.43,0.447,30.4,21.8,24.4,29.0,21.8,0.0208,.,48.1,45.7,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:13:00:00,.,13.1,61.3,61.3,62.7,60.2,.,2.8464,21.8,15.5,203.6,12.15,0.482,28.89,23.25,26.2,29.3,24.1,0.0192,.,49.7,49.8,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:13:00:00,.,13.1,61.5,61.5,62.5,60.7,.,2.3915,9.6,6.2,222.5,24.83,0.53,36.44,22.45,28.4,34.7,23.4,0.0160,.,45.6,42.3,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:13:00:00,.,13.4,58.9,58.9,61.3,56.6,.,2.8253,9.4,4.3,213.6,55.26,0.621,50.11,28.49,32.3,38.4,28.2,0.0172,.,48.4,41.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:13:00:00,.,13.1,61.4,61.4,63.5,59.7,.,2.3812,8.3,3.2,357.8,50.11,0.583,38.41,27.2,30.8,34.5,28.9,0.0154,.,47.3,41.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:13:00:00,.,13.1,65.0,65.0,66.2,64.1,.,3.1476,20.6,13.1,228.8,18.7,0.496,30.45,18.14,26.8,33.0,21.2,0.0221,.,50.7,42.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:13:00:00,.,13.2,59.8,59.8,61.8,57.8,.,2.9594,8.5,4.2,316.8,45.43,0.573,37.67,27.17,30.4,33.1,27.2,0.0184,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:13:00:00,.,13.2,41.7,41.7,43.6,39.4,.,2.5692,8.4,5.5,1.734,15.62,0.543,65.91,54.88,29.1,31.3,27.3,0.0110,.,39.4,34.0,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:13:00:00,.,13.1,58.9,58.9,61.8,56.5,.,2.8433,6.3,2.6,61.5,72.72,0.602,43.87,29.29,31.6,36.4,28.5,0.0175,.,45.9,39.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:13:00:00,.,13.1,59.6,59.6,60.8,58.1,.,2.7367,7.6,3.9,45.61,54.15,0.552,42.42,27.27,29.4,36.9,26.0,0.0171,.,43.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:13:00:00,.,13.2,65.2,65.2,66.3,63.8,.,2.7216,13.9,8.5,184.2,25.28,0.524,28.13,22.09,28.2,31.6,26.1,0.0194,.,45.5,42.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:13:00:00,.,13.1,63.2,63.2,64.6,61.9,.,2.8155,19.8,11.0,200,24.62,0.47,27.47,20.93,25.6,29.7,22.9,0.0196,.,53.6,44.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:13:00:00,.,13.3,59.2,59.2,61.1,57.0,.,3.2186,19.3,8.9,199.2,38.07,0.384,27.41,19.18,20.7,24.3,18.2,0.0206,.,37.5,38.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:13:00:00,.,13.1,61.7,61.7,64.0,59.6,.,2.9311,21.7,12.4,240.5,17.54,0.452,26.77,21.48,24.7,26.6,23.2,0.0198,.,50.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:13:00:00,.,13.2,52.3,52.3,53.9,50.8,.,3.0513,7.8,2.8,127,69.11,0.553,48.75,33.87,29.5,32.4,25.3,0.0173,.,36.8,33.8,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:13:00:00,.,13.0,61.8,61.8,63.2,60.1,.,2.7058,13.7,8.0,204.2,25.4,0.481,28.28,23.35,26.2,27.6,24.6,0.0182,.,53.9,44.6,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:13:00:00,.,13.1,63.8,63.8,65.9,62.0,.,2.6197,15.0,4.2,143.4,71.28,0.486,26.89,22.31,26.4,29.4,24.3,0.0178,.,41.0,39.9,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:13:00:00,.,13.3,64.0,64.0,65.2,62.7,.,1.8605,20.5,4.7,267.5,86.9,0.502,28.65,21.63,27.2,31.0,24.4,0.0139,.,48.3,43.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:13:00:00,.,13.0,63.0,63.0,64.3,61.6,.,2.8925,12.4,5.5,201.8,36.7,0.463,27.22,21.59,25.2,28.6,23.2,0.0193,.,50.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:13:00:00,.,13.2,62.6,62.6,63.7,61.6,.,2.9269,16.0,7.9,220.1,26.79,0.554,36.7,24.63,29.5,35.9,25.5,0.0195,.,52.5,43.7,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:14:00:00,.,13.1,63.9,63.9,64.9,63.0,.,3.0025,21.5,14.2,199.7,21.75,0.479,26.31,21.46,26.0,29.0,23.6,0.0211,.,49.2,43.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:14:00:00,.,13.2,61.1,61.1,62.3,59.5,.,2.8450,17.3,9.0,150.6,26.93,0.423,26.27,20.92,23.0,25.7,21.1,0.0266,.,47.7,42.4,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:14:00:00,.,13.1,62.2,62.2,64.1,60.4,.,3.1402,19.8,10.9,205.5,29.2,0.448,27.14,19.61,24.4,28.2,21.6,0.0210,.,49.9,46.6,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:14:00:00,.,13.2,62.2,62.2,63.8,61.5,.,2.7492,21.7,13.8,199.1,16.11,0.461,28.34,21.78,25.1,28.9,22.9,0.0192,.,51.7,50.7,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:14:00:00,.,13.1,62.7,62.7,63.5,61.2,.,2.5241,10.3,5.9,224.6,24.91,0.508,33.36,23,27.4,33.5,24.2,0.0171,.,46.8,42.8,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:14:00:00,.,13.4,62.8,62.8,64.2,61.1,.,2.2924,7.8,4.0,173.7,59.05,0.55,38.6,23.39,29.3,36.9,25.4,0.0154,.,50.8,41.4,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:14:00:00,.,13.1,63.4,63.4,65.9,61.7,.,2.2391,8.8,3.4,278.7,73.38,0.528,30.81,23.67,28.4,32.4,25.1,0.0152,.,49.0,42.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:14:00:00,.,13.1,66.0,66.0,66.9,65.0,.,2.9889,22.6,12.6,229.8,20.89,0.48,27.33,18.84,26.1,31.9,21.8,0.0218,.,52.7,43.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:14:00:00,.,13.2,62.3,62.3,64.0,60.9,.,2.2608,11.2,4.1,296.6,83.7,0.504,30.84,21.87,27.3,30.4,24.0,0.0152,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:14:00:00,.,13.1,43.4,43.4,46.4,39.9,.,2.8400,8.7,5.3,9.62,18.77,0.528,63.96,46.92,28.4,30.1,26.6,0.0127,.,41.3,34.9,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:14:00:00,.,13.0,62.5,62.5,63.8,60.6,.,2.8354,9.5,3.7,160.8,62.86,0.518,36.68,21.53,27.9,35.0,23.3,0.0186,.,47.8,40.1,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:14:00:00,.,13.0,61.0,61.0,63.1,59.7,.,2.3425,10.5,3.9,72.44,52.67,0.509,38.74,23.73,27.5,35.9,25.0,0.0153,.,44.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:14:00:00,.,13.1,66.8,66.8,68.0,65.7,.,2.9124,15.4,8.6,175.4,24.37,0.502,26.26,19.32,27.2,31.5,24.0,0.0211,.,46.4,42.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:14:00:00,.,13.1,63.7,63.7,65.3,61.9,.,2.1051,17.9,9.7,207.4,23.19,0.476,26.37,21.06,25.9,28.7,23.8,0.0162,.,56.0,46.0,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:14:00:00,.,13.3,60.6,60.6,62.0,59.6,.,3.0092,19.2,8.3,215.5,28.96,0.353,23.71,17.32,18.8,22.9,16.4,0.0201,.,39.2,38.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:14:00:00,.,13.2,63.5,63.5,65.3,61.2,.,3.0094,23.6,15.6,246.2,17.01,0.399,23.79,16.58,21.7,24.6,18.0,0.0214,.,52.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:14:00:00,.,13.2,54.2,54.2,55.5,52.6,.,2.4228,8.5,2.9,61.13,97.4,0.498,43.21,31.28,27.0,31.9,24.8,0.0142,.,38.6,34.0,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:14:00:00,.,13.0,61.9,61.9,63.2,60.7,.,2.6057,16.6,9.9,191.7,19.93,0.501,29.36,22.58,27.1,29.1,24.2,0.0178,.,56.0,46.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:14:00:00,.,13.1,65.1,65.1,66.5,64.2,.,2.8338,14.5,6.1,145.7,49.73,0.503,26.03,21.85,27.2,29.4,25.7,0.0197,.,42.3,39.9,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:14:00:00,.,13.3,64.5,64.5,65.6,63.3,.,1.4301,16.1,6.2,275.5,29.79,0.488,29.29,20.51,26.5,32.2,23.4,0.0124,.,49.1,43.7,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:14:00:00,.,13.0,64.0,64.0,65.5,62.8,.,2.5022,17.3,7.8,199.1,30.16,0.457,25.64,20.08,24.9,28.0,23.0,0.0178,.,52.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:14:00:00,.,13.2,62.7,62.7,64.0,61.9,.,1.6995,12.9,6.7,229.7,24.31,0.529,35.63,23.2,28.4,34.9,25.2,0.0133,.,55.0,44.8,33,.,.,.,.,.,.
