#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,16MAR2013:10:00:00,.,13.2,52.7,52.7,54.0,51.2,.,1.7051,17.3,10.3,352.8,18.13,0.581,48.88,37.49,30.7,33.5,28.3,0.0097,.,45.6,44.2,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:10:00:00,.,13.3,42.8,42.8,47.2,39.3,.,1.0244,6.3,4.5,202.7,12.88,0.568,70.4,52.39,30.2,31.5,29.4,0.0050,.,32.0,34.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:10:00:00,.,13.2,-40.0,-40.0,.,-40.0,.,1.5607,5.0,2.4,33.62,32.8,0,0.067,0,.,30.2,.,0.0038,.,43.1,42.4,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:10:00:00,.,13.5,35.8,35.8,40.0,30.0,.,1.8765,7.8,1.7,105.3,59.97,0.47,80.9,55.12,25.6,28.3,24.3,0.0073,.,32.0,32.4,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:10:00:00,.,13.1,-39.7,-39.7,49.2,-40.0,.,1.6675,9.3,5.2,353.4,20.04,0.001,39.42,0,.,30.2,.,0.0033,.,43.0,42.1,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:10:00:00,.,13.2,51.9,51.9,53.5,51.0,.,1.7835,11.1,6.1,334.3,36.86,0.461,44.08,28.73,25.1,30.3,21.4,0.0099,.,34.8,36.0,36,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:10:00:00,.,13.3,52.5,52.5,53.8,50.7,.,1.6940,11.7,6.8,259.1,16.7,0.569,46.83,37.47,30.2,32.5,27.7,0.0094,.,44.2,43.0,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:10:00:00,.,13.0,52.0,52.0,53.5,50.1,.,1.7341,0.0,0.0,0,0,0.367,32.26,24.25,19.7,23.1,17.3,0.0090,.,41.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:10:00:00,.,13.3,50.5,50.5,53.3,48.5,.,1.3197,6.4,2.6,24.15,42.7,0.727,68.42,46.21,36.4,38.9,33.0,0.0067,.,42.3,40.3,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:11:00:00,.,13.0,60.3,60.3,62.6,58.5,.,2.3588,10.6,5.2,14.3,25.52,0.558,36.34,27.71,29.8,32.2,28.2,0.0152,.,47.2,44.6,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:11:00:00,.,13.3,49.7,49.7,51.3,47.0,.,.,33.9,19.2,308.7,26.93,0.401,39.88,28.18,21.8,24.8,19.0,.,.,43.7,42.4,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:11:00:00,.,13.0,56.9,56.9,58.9,55.0,.,2.3125,8.2,3.4,151.9,68.14,0.491,36.25,26.01,26.6,29.3,23.7,0.0140,.,43.3,44.1,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:11:00:00,.,13.1,59.2,59.2,61.1,56.5,.,2.3971,8.2,2.7,300.3,79.36,0.543,38.39,25.62,29.1,32.5,25.2,0.0148,.,45.6,48.4,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:11:00:00,.,13.2,54.2,54.2,55.5,52.9,.,2.1279,8.9,4.6,320.4,37.01,0.407,36.09,21.99,22.1,27.6,17.1,0.0124,.,43.9,42.1,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:11:00:00,.,13.6,48.5,48.5,49.3,46.3,.,2.2930,6.2,38.9,0,0,0.508,62.05,34.58,27.4,34.0,22.3,0.0116,.,35.6,33.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:11:00:00,.,13.2,-39.9,-39.9,.,-39.9,.,2.2892,13.0,5.1,292.9,34.05,0,0.067,0.067,.,.,.,0.0050,.,42.6,39.7,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:11:00:00,.,13.1,53.3,53.3,55.1,51.2,.,2.2604,7.1,2.9,355.5,51.45,0.599,49.54,36.85,31.5,34.0,29.0,0.0125,.,47.4,42.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:11:00:00,.,13.3,50.1,50.1,51.0,49.3,.,2.3569,0.0,0.0,0,0,0.331,40.62,0.267,4.4,27.3,.,0.0126,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:11:00:00,.,13.1,-40.0,-40.0,.,-40.0,.,2.3945,5.7,2.4,89.4,66.11,0,0,0,30.2,30.2,30.2,0.0064,.,32.9,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:11:00:00,.,13.3,43.7,43.7,45.4,42.0,.,2.3308,2.5,0.9,134.3,25.95,0.632,72.33,61.27,32.9,34.3,31.1,0.0109,.,39.7,36.5,39,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:11:00:00,.,13.2,54.5,54.5,55.6,53.4,.,2.2510,12.4,6.0,358.4,29.56,0.501,43.73,30.34,27.1,32.1,24.2,0.0129,.,44.6,43.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:11:00:00,.,13.1,54.8,54.8,56.1,53.6,.,2.2667,16.6,11.6,0.065,12.56,0.555,47.02,32.35,29.6,34.4,26.2,0.0131,.,47.2,44.4,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:11:00:00,.,13.3,51.6,51.6,56.0,47.2,.,1.8270,6.3,2.7,199.1,77.75,0.486,53.12,25.76,26.3,31.3,20.4,0.0103,.,32.3,34.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:11:00:00,.,13.1,-39.9,-39.9,.,-40.0,.,2.2158,8.4,2.8,7.182,55.89,0,0.067,0,.,30.2,.,0.0057,.,44.8,42.4,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:11:00:00,.,13.4,37.7,37.7,39.8,35.1,.,2.4238,7.1,2.4,137.1,30.68,0.516,75.49,56.24,27.8,29.5,25.2,0.0101,.,32.0,32.4,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:11:00:00,.,13.1,-39.7,-39.7,50.6,-40.0,.,2.1581,7.1,3.2,335.3,39.35,0.001,33.52,0,.,30.2,.,0.0053,.,45.2,42.3,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:11:00:00,.,13.2,52.7,52.7,54.6,51.3,.,2.3074,9.6,4.6,16.21,37.46,0.446,41.03,28.69,24.3,29.9,21.0,0.0128,.,35.6,36.1,36,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:11:00:00,.,13.3,54.3,54.3,55.6,52.8,.,2.2763,10.7,5.0,250.4,30.43,0.542,45.03,32.22,29.0,32.9,25.8,0.0129,.,45.6,43.0,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:11:00:00,.,13.0,53.4,53.4,54.4,52.6,.,2.2533,0.0,0.0,0,0,0.368,33.81,22.84,19.7,26.2,16.3,0.0125,.,43.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:11:00:00,.,13.2,54.9,54.9,56.4,53.0,.,2.3596,12.0,6.9,33.41,16.33,0.709,56.38,41.76,35.7,39.5,32.7,0.0130,.,44.7,40.5,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:12:00:00,.,13.0,63.8,63.8,65.5,62.6,.,2.7943,11.1,4.0,4.399,47.83,0.437,29.95,17.75,23.8,30.9,20.4,0.0190,.,48.8,44.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:12:00:00,.,13.3,51.1,51.1,52.4,50.1,.,.,32.4,17.0,324.6,35.52,0.387,36.25,26.65,21.0,25.0,18.2,.,.,44.5,42.4,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:12:00:00,.,13.0,60.0,60.0,61.8,58.6,.,2.6990,21.1,8.2,353,69.29,0.425,29.27,18.8,23.2,27.1,18.0,0.0178,.,44.9,44.2,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:12:00:00,.,13.1,61.8,61.8,63.0,60.6,.,2.7286,12.5,6.2,18.71,28.68,0.462,29.72,21.33,25.2,29.0,22.2,0.0182,.,47.6,48.7,32,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:12:00:00,.,13.2,55.5,55.5,56.4,54.6,.,2.4676,7.3,4.2,303.7,31.42,0.411,35.91,22.9,22.3,29.4,18.3,0.0146,.,44.5,42.4,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:12:00:00,.,13.5,50.3,50.3,51.2,49.3,.,2.6337,5.0,40.7,0,0,0.479,50.63,31.46,26.0,32.6,21.1,0.0141,.,37.9,33.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:12:00:00,.,13.2,-39.9,-39.9,.,-39.9,.,2.6187,12.6,4.5,327.7,44.66,0,0.067,0.067,.,.,.,0.0061,.,44.3,39.7,33,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:12:00:00,.,13.1,55.9,55.9,57.7,54.2,.,2.6399,9.1,4.2,308.8,71.56,0.568,43.47,30.99,30.2,33.8,26.5,0.0154,.,49.8,43.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:12:00:00,.,13.3,51.0,51.0,52.3,49.7,.,2.7204,12.2,3.7,280.2,15.53,0.004,0.734,0.267,.,.,.,0.0157,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:12:00:00,.,13.1,-40.0,-40.0,.,-40.0,.,2.6934,7.2,3.3,15.08,37.95,0,0,0,30.2,30.2,30.2,0.0071,.,33.0,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:12:00:00,.,13.3,46.1,46.1,47.3,44.4,.,2.6793,4.9,2.4,124.2,31.74,0.621,65.8,53.22,32.4,34.8,29.9,0.0130,.,41.7,36.7,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:12:00:00,.,13.2,55.5,55.5,56.2,54.9,.,2.6006,11.2,5.7,347.8,28.43,0.512,43.93,30.31,27.6,33.5,24.8,0.0151,.,45.1,43.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:12:00:00,.,13.1,56.6,56.6,57.7,55.5,.,2.6928,21.3,12.6,16.28,14.25,0.531,39.28,30.49,28.5,32.6,25.7,0.0158,.,49.4,44.8,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:12:00:00,.,13.3,57.6,57.6,59.1,56.0,.,2.9162,24.5,11.2,339.2,28.33,0.367,29.26,19.32,19.7,24.5,16.4,0.0184,.,33.2,34.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:12:00:00,.,13.1,-39.9,-39.9,.,-40.0,.,2.6783,10.5,3.9,181.8,87.3,0,0.067,0,.,30.2,.,0.0067,.,47.3,42.8,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:12:00:00,.,13.4,39.6,39.6,40.9,38.7,.,2.7711,8.6,3.7,105.1,29.16,0.49,69.31,45.39,26.5,29.9,20.9,0.0119,.,32.0,32.2,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:12:00:00,.,13.1,-39.6,-39.6,52.9,-40.0,.,2.4779,12.4,6.2,337.4,30.34,0.001,35.02,0,.,30.2,.,0.0053,.,47.7,42.4,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:12:00:00,.,13.2,54.8,54.8,55.7,53.8,.,2.7075,24.2,12.4,350.8,23.64,0.48,43.04,26.43,26.0,32.6,20.8,0.0153,.,37.0,35.8,36,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:12:00:00,.,13.3,56.4,56.4,57.8,54.9,.,2.6091,7.4,2.5,320.8,57.4,0.557,40.14,32.74,29.7,32.4,27.1,0.0154,.,47.2,43.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:12:00:00,.,13.0,54.5,54.5,55.5,53.3,.,2.5895,0.0,0.0,0,0,0.388,31.82,23.15,21.0,25.0,17.7,0.0149,.,45.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:12:00:00,.,13.2,57.3,57.3,59.1,55.5,.,2.5428,11.9,7.7,42.71,14.77,0.658,49.21,35.21,33.8,37.8,30.9,0.0150,.,47.6,40.8,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:13:00:00,.,13.0,65.6,65.6,68.1,64.5,.,2.5684,19.3,6.6,4.555,53.31,0.347,20.89,11.83,18.2,24.0,12.3,0.0191,.,50.9,45.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:13:00:00,.,13.3,52.1,52.1,53.9,50.5,.,.,34.7,19.0,324,28.54,0.408,35.23,25.63,22.2,25.0,18.2,.,.,45.5,42.6,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:13:00:00,.,13.1,61.3,61.3,63.3,60.2,.,2.9822,21.2,11.4,328.1,20.38,0.39,25.33,15.2,21.1,25.8,13.2,0.0201,.,46.7,44.8,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:13:00:00,.,13.1,63.1,63.1,64.3,62.3,.,2.9220,15.5,5.6,331.7,45.76,0.411,24.44,18.09,22.3,26.4,18.8,0.0199,.,49.7,49.5,32,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:13:00:00,.,13.2,56.1,56.1,56.8,55.3,.,2.6022,8.8,4.4,315.8,30.54,0.412,33.95,22.02,22.4,27.9,17.7,0.0156,.,45.4,42.4,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:13:00:00,.,13.6,51.5,51.5,52.1,50.8,.,2.7720,5.2,43.6,0,0,0.482,52.74,28.73,26.1,35.0,20.3,0.0151,.,40.4,33.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:13:00:00,.,13.2,-39.9,-39.9,.,-39.9,.,2.7340,11.2,5.1,336.8,29.75,0,0.067,0.067,.,.,.,0.0062,.,46.1,40.1,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:13:00:00,.,13.1,58.3,58.3,59.3,57.2,.,2.7864,9.6,4.6,350.5,49.81,0.525,36.61,28.86,28.2,31.4,26.5,0.0171,.,51.9,43.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:13:00:00,.,13.3,52.4,52.4,54.6,51.2,.,2.8663,9.4,4.7,280.1,35.88,0.007,30.32,0.267,.,21.8,.,0.0171,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:13:00:00,.,13.1,-40.0,-40.0,.,-40.0,.,2.7999,7.8,3.1,16.02,44.28,0,0,0,30.2,30.2,30.2,0.0075,.,33.1,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:13:00:00,.,13.4,46.1,46.1,47.4,45.1,.,2.8175,7.6,4.9,154.2,10.36,0.54,56.66,43.72,28.9,31.1,26.1,0.0132,.,43.4,37.4,39,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:13:00:00,.,13.2,56.6,56.6,57.1,55.8,.,2.7620,13.4,6.8,343.4,31.97,0.515,39.82,28.34,27.7,32.7,24.4,0.0163,.,45.8,43.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:13:00:00,.,13.1,58.1,58.1,58.8,57.3,.,2.7627,21.6,12.3,6.932,14.31,0.539,38.05,29.09,28.9,32.6,26.4,0.0168,.,51.8,45.7,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:13:00:00,.,13.3,58.8,58.8,59.9,56.9,.,2.8737,21.2,12.3,334.3,18.53,0.362,24.64,18.81,19.4,22.7,16.2,0.0188,.,34.7,34.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:13:00:00,.,13.2,-39.9,-39.9,.,-40.0,.,2.7314,16.9,8.5,337.6,24.96,0,0.067,0,.,30.2,.,0.0054,.,49.7,43.3,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:13:00:00,.,13.4,42.8,42.8,44.0,40.2,.,2.9086,15.4,7.9,320.3,68.25,0.353,57.87,26.58,18.6,27.0,11.5,0.0130,.,32.0,32.2,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:13:00:00,.,13.1,-39.6,-39.6,53.7,-40.0,.,2.6240,18.2,8.4,331.3,22.81,0.001,26.92,0,.,30.2,.,0.0051,.,50.0,43.3,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:13:00:00,.,13.2,56.5,56.5,57.4,54.9,.,2.7999,21.3,11.0,301.1,23.14,0.445,36.88,21.29,24.2,29.7,17.3,0.0167,.,38.7,36.1,36,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:13:00:00,.,13.3,58.7,58.7,59.8,57.6,.,2.7507,8.0,3.1,320.3,43.7,0.47,36.86,23.74,25.5,32.0,22.0,0.0170,.,48.9,43.7,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:13:00:00,.,13.0,55.4,55.4,56.5,54.4,.,2.7347,0.0,0.0,0,0,0.39,31.03,21.23,21.1,25.4,16.8,0.0160,.,47.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:13:00:00,.,13.2,59.5,59.5,60.2,58.5,.,2.8308,12.2,6.1,48.38,33.84,0.634,47.84,32.57,32.9,39.5,30.0,0.0175,.,50.4,40.8,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:14:00:00,.,13.0,67.2,67.2,68.9,66.1,.,2.7869,19.2,8.0,353.7,47.43,0.272,13.77,10.9,12.8,16.4,11.0,0.0214,.,52.7,45.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:14:00:00,.,13.3,53.0,53.0,53.9,51.9,.,.,35.0,17.1,316.6,31.87,0.362,31.16,21.87,19.4,24.1,15.3,.,.,46.7,43.0,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:14:00:00,.,13.0,62.0,62.0,63.6,61.1,.,3.0035,20.5,11.3,335.9,38.93,0.39,24.79,17.46,21.1,25.0,17.5,0.0205,.,48.4,45.3,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:14:00:00,.,13.1,63.7,63.7,64.7,61.9,.,2.6431,15.8,7.3,344.4,41.64,0.418,24.03,15.89,22.8,27.0,17.1,0.0187,.,51.6,50.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:14:00:00,.,13.2,56.9,56.9,57.7,56.0,.,2.5431,7.8,3.5,308.4,30.87,0.402,31.17,21.45,21.8,26.9,18.1,0.0154,.,46.4,43.2,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:14:00:00,.,13.6,52.6,52.6,53.2,51.9,.,2.6772,6.4,46.3,0,0,0.469,49.65,27.13,25.4,34.5,20.0,0.0149,.,42.9,33.6,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:14:00:00,.,13.2,-39.9,-39.9,.,-39.9,.,2.6251,12.8,5.2,329.8,45.89,0,0.067,0.067,.,.,.,0.0059,.,48.0,40.6,33,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:14:00:00,.,13.1,60.2,60.2,61.3,58.7,.,2.5549,12.4,4.4,355.7,70.89,0.508,36.58,24.06,27.4,33.3,23.5,0.0163,.,53.7,43.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:14:00:00,.,13.3,53.2,53.2,54.6,52.4,.,2.7922,11.4,5.4,317.2,46.2,0.005,0.767,0.267,.,.,.,0.0170,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:14:00:00,.,13.0,-40.0,-40.0,.,-40.0,.,2.6672,5.8,2.4,99.8,51.84,0,0,0,30.2,30.2,30.2,0.0074,.,33.2,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:14:00:00,.,13.3,48.3,48.3,50.4,46.2,.,2.7131,8.2,5.4,137.7,8.6,0.478,51.45,31.08,25.9,30.5,20.4,0.0135,.,44.6,37.8,39,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:14:00:00,.,13.2,56.7,56.7,57.2,56.2,.,2.7016,14.6,8.5,336.1,22.11,0.473,39.85,25.77,25.7,32.7,22.0,0.0162,.,46.6,43.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:14:00:00,.,13.1,58.8,58.8,60.4,57.5,.,2.5535,19.1,10.5,14.46,18.31,0.522,35.46,27.53,28.1,31.4,25.5,0.0162,.,53.8,46.4,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:14:00:00,.,13.3,58.7,58.7,60.6,56.5,.,2.3490,20.4,11.9,338.3,20.18,0.339,25.41,15.12,17.8,22.5,11.9,0.0164,.,36.1,34.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:14:00:00,.,13.1,-39.9,-39.9,.,-40.0,.,2.8411,14.8,7.3,340.1,29.43,0,0.067,0,.,30.2,.,0.0060,.,51.7,44.2,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:14:00:00,.,13.4,43.8,43.8,44.3,43.4,.,2.8001,14.6,9.0,314.8,16.75,0.31,42.7,24.79,15.7,22.5,10.4,0.0129,.,32.0,32.5,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:14:00:00,.,13.1,-39.6,-39.6,53.9,-40.0,.,2.4760,16.1,8.2,335,19.4,0.001,29.41,0,.,30.2,.,0.0048,.,51.9,43.9,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:14:00:00,.,13.1,57.0,57.0,58.0,56.1,.,2.5839,19.3,9.5,315.9,21.11,0.43,34.72,22.25,23.4,29.8,18.6,0.0159,.,40.5,36.7,36,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:14:00:00,.,13.2,59.7,59.7,60.7,58.6,.,2.6638,8.2,3.8,345.2,38,0.474,30.89,24.47,25.8,28.7,23.7,0.0168,.,50.6,44.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:14:00:00,.,13.0,56.0,56.0,57.1,54.7,.,2.6661,0.0,0.0,0,0,0.393,31.48,22.53,21.3,26.6,18.1,0.0157,.,48.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:14:00:00,.,13.1,61.0,61.0,62.4,60.0,.,2.8067,20.5,6.9,331.3,53.88,0.567,41.73,19.56,30.0,37.7,19.7,0.0180,.,53.2,42.1,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:15:00:00,.,13.0,66.4,66.4,67.8,65.8,.,1.5093,15.6,7.1,347.8,41.53,0.3,17.15,11.66,15.0,20.2,11.5,0.0141,.,54.3,46.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:15:00:00,.,13.3,53.0,53.0,55.0,51.5,.,.,28.7,12.8,325.6,47.33,0.348,29.73,22.04,18.4,22.3,14.7,.,.,47.9,43.3,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:15:00:00,.,13.0,62.4,62.4,64.0,61.4,.,2.6687,18.7,9.2,343.6,27.08,0.316,21.09,13.49,16.1,22.3,11.8,0.0190,.,50.0,46.0,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:15:00:00,.,13.1,64.1,64.1,65.5,62.5,.,2.3211,14.0,6.5,354.3,49.42,0.415,23.51,17.91,22.6,26.8,18.7,0.0167,.,53.1,51.1,32,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:15:00:00,.,13.1,57.6,57.6,58.3,56.5,.,2.3026,6.7,3.0,272.9,52.05,0.412,39.56,20.39,22.3,33.3,17.3,0.0139,.,47.4,43.7,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:15:00:00,.,13.6,53.5,53.5,54.8,52.8,.,2.3168,5.2,49.0,0,0,0.462,44.59,27.13,25.0,32.2,19.9,0.0130,.,44.5,33.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:15:00:00,.,13.2,-39.9,-39.9,.,-39.9,.,2.3203,11.2,4.9,354.2,48.35,0,0.067,0.067,.,.,.,0.0052,.,49.8,41.4,33,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:15:00:00,.,13.1,60.9,60.9,62.0,59.3,.,2.2198,17.9,7.8,356,31.55,0.436,32.65,20.1,23.7,30.6,20.0,0.0153,.,54.7,43.9,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:15:00:00,.,13.3,53.6,53.6,54.6,52.6,.,2.4649,12.2,4.8,319.4,75.16,0.005,0.767,0.267,.,.,.,0.0152,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:15:00:00,.,13.1,-40.0,-40.0,.,-40.0,.,2.3239,8.0,4.5,11.15,16.56,0,0,0,30.2,30.2,30.2,0.0055,.,33.8,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:15:00:00,.,13.3,50.3,50.3,51.6,49.4,.,2.4092,8.4,5.0,117.7,27.15,0.489,51.01,30.67,26.5,32.7,20.7,0.0126,.,45.5,38.5,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:15:00:00,.,13.2,57.1,57.1,57.8,56.3,.,2.4234,14.3,8.0,356.7,23.07,0.436,33.61,23.53,23.7,28.9,20.2,0.0150,.,47.3,43.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:15:00:00,.,13.1,59.2,59.2,60.4,58.1,.,2.2003,20.7,11.7,5.669,19.55,0.505,33.97,25.41,27.3,30.9,23.9,0.0148,.,55.1,47.1,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:15:00:00,.,13.3,59.7,59.7,61.0,58.7,.,2.7140,21.2,11.5,334.1,25.03,0.353,24.11,15.42,18.8,22.8,13.2,0.0183,.,37.3,35.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:15:00:00,.,13.2,-39.9,-39.9,.,-40.0,.,2.4666,19.4,6.9,321.5,43.28,0,0.067,0,.,30.2,.,0.0052,.,53.0,45.1,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:15:00:00,.,13.4,44.4,44.4,45.4,43.7,.,2.4606,14.7,8.3,301.5,17.26,0.296,37.98,23.84,14.7,20.1,9.4,0.0118,.,32.0,32.2,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:15:00:00,.,13.1,-39.6,-39.6,54.1,-40.0,.,2.1396,12.5,6.2,331.7,47.63,0.001,26.55,0,.,30.2,.,0.0045,.,53.3,44.8,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:15:00:00,.,13.2,57.4,57.4,58.6,56.1,.,2.1990,13.6,6.4,328.4,43.44,0.418,32.76,21.99,22.7,29.2,18.7,0.0139,.,42.1,37.0,36,.,.,.,.,.,.
