#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,02JUL2013:10:00:00,.,12.9,84.9,84.9,86.7,82.7,.,2.5792,4.7,2.1,173.1,34.47,1.084,39.94,17.34,46.5,56.9,36.6,0.0208,.,72.9,73.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:10:00:00,.,12.9,89.9,89.9,91.3,88.5,.,2.5743,11.1,4.2,46.3,25.75,0.771,17.45,14.95,37.9,40.7,35.3,0.0234,.,81.5,79.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:10:00:00,.,12.9,81.7,81.7,83.5,78.4,.,2.7399,7.2,3.4,202.7,15.4,1.343,52.71,19.63,52.1,61.9,37.1,0.0218,.,66.6,65.0,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:10:00:00,.,12.9,85.2,85.2,87.2,83.2,.,2.5518,8.2,3.8,16.51,31.5,0.73,25.98,13.32,36.3,48.0,29.8,0.0221,.,67.4,66.6,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:10:00:00,.,12.8,86.8,86.8,90.0,84.5,.,2.2098,10.1,4.7,15.57,57.07,1.245,36.58,20.94,50.3,56.0,44.8,0.0197,.,76.3,74.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:10:00:00,.,13.2,79.0,79.0,81.5,77.0,.,2.5470,8.7,5.8,214.1,18.06,1.368,49.25,31.23,52.9,57.8,47.3,0.0201,.,67.6,67.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:10:00:00,.,12.9,82.1,82.1,85.4,80.3,.,2.5965,5.8,2.0,306.1,42.48,1.392,41.8,33.09,53.4,57.3,49.6,0.0201,.,80.0,77.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:10:00:00,.,12.9,84.0,84.0,86.7,82.4,.,2.4508,3.3,1.7,68.48,27.9,1.239,41.86,21.53,50.1,58.2,42.4,0.0193,.,75.7,73.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:10:00:00,.,13.1,79.1,79.1,82.0,76.9,.,2.6241,7.6,3.9,323.6,33.86,1.406,49.57,31.13,53.7,57.3,48.4,0.0202,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:10:00:00,.,12.9,74.3,74.3,76.4,71.4,.,2.6113,5.4,2.7,20.68,26.38,1.28,52.21,36.36,51.1,54.4,47.0,0.0190,.,68.0,65.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:10:00:00,.,13.0,78.1,78.1,80.8,75.7,.,2.5872,3.5,1.5,91.5,93,1.571,57.24,37.99,56.7,60.8,52.7,0.0190,.,71.0,67.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:10:00:00,.,12.9,79.7,79.7,82.0,78.7,.,2.6431,9.4,4.4,63.49,28.53,1.304,47.12,27.08,51.5,57.5,44.1,0.0208,.,69.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:10:00:00,.,12.9,87.1,87.1,88.3,85.6,.,2.4448,7.4,2.4,32.45,34.39,1.155,34.1,22.19,48.3,54.8,43.5,0.0202,.,71.9,70.3,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:10:00:00,.,12.8,84.5,84.5,85.8,83.0,.,2.6529,5.8,2.8,31.74,31.42,1.273,46.38,23.04,50.8,61.0,43.2,0.0215,.,79.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:10:00:00,.,13.3,76.3,76.3,78.5,72.8,.,2.7433,3.7,1.5,289.8,81.7,0.974,43.98,22.56,43.6,53.8,36.1,0.0205,.,87.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:10:00:00,.,12.7,84.2,84.2,86.9,81.9,.,2.5130,3.4,1.5,124.4,22.71,1.093,36.38,16.36,46.6,55.7,33.7,0.0199,.,72.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:10:00:00,.,13.0,75.4,75.4,76.8,73.0,.,2.6837,4.8,3.0,129.2,17.17,1.121,48.01,29.92,47.5,52.8,42.2,0.0201,.,67.3,65.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:10:00:00,.,12.8,89.2,89.2,91.9,87.1,.,2.5742,15.9,10.6,345.6,18.6,0.83,19.19,15.97,39.7,40.9,38.8,0.0273,.,88.1,86.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:10:00:00,.,12.9,91.7,91.7,94.1,89.6,.,2.3753,15.1,10.1,341.4,17.02,0.968,24.03,16.01,43.7,48.3,40.9,0.0262,.,70.8,72.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:10:00:00,.,13.1,83.7,83.7,86.6,82.1,.,2.4834,6.5,3.6,237.4,23.56,1.209,36.63,26.18,49.6,54.6,46.7,0.0205,.,71.7,71.6,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:10:00:00,.,12.9,82.1,82.1,84.4,78.8,.,2.4907,16.0,10.1,6.582,13.17,1.261,48.24,24.41,50.6,60.6,43.9,0.0225,.,70.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:10:00:00,.,12.9,83.2,83.2,84.8,80.0,.,2.4333,3.4,1.3,144.7,92.4,1.073,35.35,22.55,46.4,51.7,42.2,0.0190,.,63.8,62.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:11:00:00,.,12.9,89.5,89.5,91.3,86.7,.,3.1084,6.3,2.8,142,41.17,1,38.16,12.4,43.8,60.7,31.8,0.0267,.,74.8,73.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:11:00:00,.,12.9,91.9,91.9,93.1,90.0,.,3.0897,11.3,4.7,34.12,33.15,0.761,17.76,12.6,37.5,41.1,33.4,0.0286,.,82.7,78.8,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:11:00:00,.,12.9,85.4,85.4,88.4,82.5,.,3.2213,12.9,4.7,204.4,61.04,1.213,49.46,14.88,48.9,63.6,34.1,0.0273,.,68.7,65.2,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:11:00:00,.,12.9,88.9,88.9,90.6,87.2,.,3.0434,10.9,5.2,35.9,35.63,0.751,27.82,13.04,36.9,50.9,32.7,0.0279,.,69.1,66.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:11:00:00,.,12.8,90.1,90.1,91.2,89.0,.,2.5329,6.0,3.1,149.2,76.39,1.269,37.77,20.42,50.7,61.4,44.8,0.0221,.,77.2,74.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:11:00:00,.,13.2,83.6,83.6,85.3,81.4,.,2.9003,8.2,3.9,189.6,47.9,1.182,44.08,25.29,48.9,58.5,44.4,0.0239,.,67.9,67.3,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:11:00:00,.,12.9,85.5,85.5,87.1,84.1,.,2.9498,9.4,3.1,326.5,45.76,1.232,33.79,24.46,50.1,54.1,45.4,0.0244,.,82.2,77.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:11:00:00,.,12.9,89.3,89.3,91.7,86.5,.,2.8818,4.7,1.6,56.8,53.38,1.14,32.27,16.63,47.9,55.1,40.1,0.0238,.,77.7,73.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:11:00:00,.,13.1,83.0,83.0,84.7,81.8,.,2.9576,6.7,3.3,300.6,41.77,1.153,38.59,25.66,48.3,56.2,44.6,0.0240,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:11:00:00,.,12.9,74.9,74.9,76.5,72.9,.,3.0040,9.6,6.1,9.69,15.32,1.395,59.53,33.44,53.4,59.4,44.4,0.0222,.,70.1,65.8,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:11:00:00,.,13.0,82.7,82.7,83.9,80.5,.,2.9213,4.1,1.6,301.4,67.48,1.401,48.07,29.33,53.5,61.0,48.2,0.0228,.,73.0,67.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:11:00:00,.,12.9,83.0,83.0,84.0,81.8,.,2.9983,6.2,3.4,19.66,33.45,1.167,37.56,26.01,48.6,54.7,43.7,0.0244,.,69.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:11:00:00,.,12.9,88.2,88.2,90.1,87.1,.,2.9288,8.3,4.6,6.004,19.78,1.216,33.49,22.35,49.7,55.4,45.8,0.0256,.,73.0,70.3,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:11:00:00,.,12.8,86.5,86.5,87.6,85.1,.,3.0701,10.4,4.1,27.91,16.43,1.253,41.74,21.08,50.3,60.5,42.5,0.0260,.,83.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:11:00:00,.,13.3,81.6,81.6,85.8,77.6,.,3.2188,7.0,2.2,295.5,52.54,1.106,44.61,18.42,47.0,58.3,37.4,0.0256,.,87.8,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:11:00:00,.,12.9,89.6,89.6,91.3,86.8,.,2.9334,4.6,1.0,102.7,18.85,0.932,33.92,12.74,42.3,56.7,32.7,0.0242,.,74.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:11:00:00,.,13.0,78.0,78.0,80.7,76.6,.,3.1184,7.6,4.3,127.2,18.95,1.196,47.56,24.96,49.2,57.1,41.2,0.0243,.,68.3,65.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:11:00:00,.,12.8,92.2,92.2,94.4,89.8,.,2.9975,17.0,12.0,354.8,15.65,0.863,18.01,15.29,40.7,42.0,39.3,0.0323,.,90.7,86.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:11:00:00,.,12.9,95.3,95.3,97.5,93.7,.,2.9008,15.1,7.8,337.7,24.17,0.935,21.01,14.05,42.8,49.6,39.1,0.0300,.,71.5,72.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:11:00:00,.,13.1,88.8,88.8,90.7,86.7,.,2.9287,3.3,1.1,346.2,69.61,1.258,33.89,22.72,50.6,58.2,45.1,0.0238,.,72.7,71.8,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:11:00:00,.,12.9,85.7,85.7,87.2,84.1,.,2.9928,14.7,9.2,19.44,13.87,1.116,34,21.02,47.4,54.0,41.9,0.0275,.,71.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:11:00:00,.,12.9,86.5,86.5,88.3,84.5,.,2.8172,3.6,1.5,127.6,43.61,1.053,35.11,18.52,45.8,54.8,38.7,0.0230,.,65.1,62.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:12:00:00,.,12.9,91.3,91.3,94.2,89.5,.,3.3905,8.9,3.6,106.9,56,1.146,37.85,12.2,47.5,60.9,31.7,0.0299,.,77.3,73.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:12:00:00,.,12.9,94.0,94.0,95.6,92.2,.,3.4778,18.2,6.1,42.11,26.71,0.722,14.23,12.1,36.2,37.9,34.7,0.0334,.,84.5,79.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:12:00:00,.,12.9,88.0,88.0,88.8,86.7,.,3.3321,22.1,10.9,0.512,24.36,0.916,33.6,14.01,42.0,55.2,32.4,0.0322,.,70.9,66.0,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:12:00:00,.,12.9,92.1,92.1,95.0,89.1,.,3.3285,13.8,6.2,42.68,31.74,0.771,27.24,11.64,37.5,52.5,33.2,0.0317,.,71.0,67.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:12:00:00,.,12.8,91.4,91.4,92.5,90.1,.,2.7988,10.8,5.1,5.121,30.31,1.202,33.94,17.14,49.3,58.5,40.6,0.0260,.,78.4,75.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:12:00:00,.,13.2,86.6,86.6,88.4,84.6,.,3.3805,7.6,3.8,141.5,48.88,1.182,33.71,20.29,48.9,55.6,42.6,0.0285,.,68.6,66.9,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:12:00:00,.,12.9,87.6,87.6,89.9,84.8,.,3.2996,8.3,2.7,311.7,44.9,1.166,31.86,20.9,48.6,53.6,44.1,0.0277,.,84.5,77.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:12:00:00,.,12.9,91.5,91.5,94.1,89.7,.,3.2212,5.5,2.1,78.05,60.19,1.13,36.33,14.2,47.3,60.2,36.6,0.0276,.,79.9,73.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:12:00:00,.,13.1,86.2,86.2,87.6,84.8,.,3.3118,8.5,3.2,274.4,44.79,1.333,41.66,26.5,52.2,60.6,47.2,0.0275,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:12:00:00,.,12.9,76.8,76.8,78.7,73.5,.,3.3188,9.2,5.1,25.45,21.86,1.272,56.99,27.81,50.8,58.5,42.2,0.0254,.,72.5,66.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:12:00:00,.,13.0,86.0,86.0,88.7,83.7,.,3.3608,5.3,1.7,291.3,79.27,1.401,44.79,27.49,53.5,60.6,48.9,0.0272,.,75.1,68.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:12:00:00,.,12.9,86.1,86.1,87.5,83.8,.,3.3860,6.0,2.6,25.86,57.31,1.137,37.71,20.48,47.8,58.2,41.2,0.0280,.,71.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:12:00:00,.,12.9,90.3,90.3,91.1,89.6,.,3.1209,11.0,6.1,2.591,17.45,1.218,30.49,21.35,49.7,55.3,45.3,0.0286,.,74.3,70.3,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:12:00:00,.,12.8,86.2,86.2,87.5,84.5,.,3.4089,13.0,8.1,2.889,19.23,1.388,41.73,23.57,53.2,60.1,45.0,0.0297,.,86.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:12:00:00,.,13.3,85.2,85.2,88.3,82.7,.,3.4472,19.9,8.7,336.3,38.62,0.958,32.29,13.5,43.2,52.1,31.6,0.0310,.,88.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:12:00:00,.,12.9,91.3,91.3,93.8,89.0,.,3.1727,7.4,1.8,164.6,45.92,0.935,32.63,12.07,42.3,57.3,33.0,0.0271,.,77.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:12:00:00,.,13.0,81.1,81.1,82.8,80.1,.,3.4081,13.5,5.6,113.1,19.17,1.224,47.59,24.21,49.7,58.9,41.2,0.0277,.,68.9,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:12:00:00,.,12.8,94.8,94.8,98.1,92.1,.,3.2999,25.5,12.0,349.1,17.11,0.82,17.4,12.61,39.4,42.0,36.4,0.0358,.,93.8,86.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:12:00:00,.,12.9,95.9,95.9,97.8,94.8,.,3.2502,13.6,7.3,34.49,20.93,1.071,25.35,13.72,46.1,54.8,38.6,0.0324,.,72.8,72.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:12:00:00,.,13.1,90.5,90.5,91.4,89.3,.,3.0951,6.5,2.0,241.1,70.71,1.278,32.99,22.64,51.1,57.6,47.4,0.0261,.,74.2,71.8,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:12:00:00,.,12.9,88.3,88.3,89.5,86.7,.,3.2950,10.9,3.7,18.17,17.76,1.182,35.29,19.61,48.8,57.5,40.8,0.0282,.,73.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:12:00:00,.,12.9,90.1,90.1,91.9,87.9,.,3.2122,7.3,2.5,152.5,73.42,1.113,29.68,17.99,47.3,55.4,41.6,0.0275,.,66.5,62.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:13:00:00,.,12.9,93.9,93.9,96.8,90.1,.,3.2388,19.2,7.1,47.53,41.4,0.952,34.98,9.76,42.4,63.4,30.0,0.0318,.,79.8,73.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:13:00:00,.,12.9,95.4,95.4,96.4,94.4,.,3.5900,20.9,7.0,36.68,28.27,0.696,13.05,11.49,35.3,36.6,34.1,0.0355,.,86.1,79.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:13:00:00,.,12.9,88.5,88.5,89.4,87.2,.,3.4988,22.9,13.5,4.933,16.25,0.93,26.11,14.11,42.5,49.5,33.3,0.0346,.,72.8,67.2,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:13:00:00,.,12.9,95.2,95.2,97.4,92.7,.,3.4330,20.8,9.5,26.83,38.28,0.661,25.59,8.56,33.7,53.0,27.1,0.0359,.,72.8,68.4,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:13:00:00,.,12.8,92.8,92.8,94.4,91.5,.,2.9220,14.2,7.5,4.039,18.74,1.154,30.9,16.57,48.2,57.6,41.7,0.0289,.,79.7,76.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:13:00:00,.,13.2,90.2,90.2,91.7,88.4,.,3.4820,11.9,3.4,161.1,75.28,1.008,29.75,15.86,44.6,54.1,37.7,0.0303,.,69.8,66.9,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:13:00:00,.,12.9,90.8,90.8,93.2,88.3,.,3.4147,7.4,3.0,308.3,47.06,1.145,29.2,17.16,48.0,53.7,40.7,0.0296,.,87.0,78.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:13:00:00,.,12.9,94.8,94.8,96.8,93.7,.,3.3241,7.8,2.8,282.4,80.5,1.019,29.64,12.48,44.6,57.8,36.0,0.0297,.,81.7,73.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:13:00:00,.,13.0,89.0,89.0,90.6,87.3,.,3.4266,8.8,4.5,273.3,40.36,1.244,35.76,20.26,50.3,58.2,43.5,0.0298,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:13:00:00,.,12.9,80.1,80.1,82.8,78.4,.,3.3525,8.2,4.0,28.08,19.72,1.098,42.1,26.2,47.0,54.4,41.1,0.0269,.,74.7,67.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:13:00:00,.,13.0,89.2,89.2,92.4,87.4,.,3.4684,5.2,1.9,259.2,47.84,1.467,40.48,22.95,54.8,62.1,48.0,0.0288,.,77.1,69.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:13:00:00,.,12.9,88.4,88.4,90.1,86.9,.,3.5213,6.0,3.1,20.36,51.36,1.202,39.45,20.75,49.4,60.8,43.8,0.0298,.,72.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:13:00:00,.,12.9,92.2,92.2,93.4,91.0,.,3.3748,14.5,7.5,342.4,18.57,1.225,30.46,20.38,49.9,55.9,45.8,0.0319,.,75.6,70.9,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:13:00:00,.,12.8,87.0,87.0,87.6,86.4,.,3.5160,17.3,10.5,353.6,12.6,1.337,40.08,23.67,52.2,59.6,45.6,0.0317,.,89.2,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:13:00:00,.,13.3,84.7,84.7,88.5,82.2,.,2.7458,20.2,11.1,349,35.83,0.924,30.62,14.77,42.3,50.6,32.8,0.0271,.,90.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:13:00:00,.,12.7,92.4,92.4,94.0,91.1,.,2.9883,11.4,3.3,71.45,74.19,0.925,30.89,10.8,41.9,57.9,30.2,0.0270,.,79.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:13:00:00,.,13.0,84.1,84.1,86.5,82.0,.,3.5204,10.7,4.3,87.8,63.8,1.023,41.4,14.7,44.7,56.9,31.9,0.0296,.,69.5,65.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:13:00:00,.,12.8,97.1,97.1,100.0,95.3,.,3.4095,23.6,13.6,352.6,20.84,0.721,14.22,8.89,36.0,39.4,29.8,0.0389,.,96.9,87.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:13:00:00,.,12.9,98.1,98.1,99.7,96.7,.,3.3358,16.2,8.8,4.393,24.16,0.917,23.07,12.56,42.2,53.5,38.6,0.0351,.,74.3,72.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:13:00:00,.,13.1,92.1,92.1,93.2,90.4,.,3.0517,7.3,2.8,249.5,45.78,1.011,29.7,16.03,44.8,56.8,39.7,0.0269,.,75.6,72.3,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:13:00:00,.,12.9,90.6,90.6,92.0,88.9,.,3.4220,12.7,3.4,28.28,15.17,1.194,37.44,17.83,49.1,59.9,41.5,0.0297,.,75.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:13:00:00,.,12.9,92.0,92.0,93.0,90.6,.,3.3675,14.1,5.3,56.75,42.22,1.216,32.91,15.69,49.5,58.8,38.6,0.0308,.,67.9,63.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:14:00:00,.,12.9,94.9,94.9,97.2,91.6,.,3.2911,18.7,8.7,40.23,22.66,0.872,26.06,10.22,40.6,54.7,31.3,0.0337,.,81.7,73.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:14:00:00,.,12.9,96.3,96.3,98.2,94.5,.,3.4945,24.1,9.0,49.6,25.98,0.675,12.78,10.4,34.5,36.4,31.9,0.0366,.,87.9,80.6,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:14:00:00,.,12.9,89.2,89.2,90.2,88.3,.,3.5620,24.0,12.0,16.76,20.26,0.937,28.97,13.01,42.6,52.9,32.5,0.0348,.,74.4,68.5,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:14:00:00,.,12.9,96.6,96.6,97.9,95.9,.,3.3834,20.3,12.9,1.878,16.08,0.67,12.83,10.54,34.3,37.8,32.4,0.0382,.,74.2,69.6,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:14:00:00,.,12.8,95.0,95.0,95.7,94.0,.,2.8761,19.8,11.4,5.336,15.7,1.012,25.83,12.81,44.7,55.0,36.4,0.0321,.,81.1,77.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:14:00:00,.,13.2,92.2,92.2,94.8,90.5,.,3.3667,11.4,4.5,205.4,45.11,1.146,30.99,16.74,48.0,56.7,42.7,0.0303,.,71.4,67.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:14:00:00,.,12.8,93.3,93.3,96.1,92.0,.,3.3019,8.3,3.4,312.3,50.87,1.107,24.93,18.13,47.2,52.6,43.7,0.0294,.,89.5,78.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:14:00:00,.,12.9,95.7,95.7,97.1,93.5,.,3.2353,10.0,4.4,294,47.52,1.069,31.5,12.11,45.8,59.7,35.6,0.0302,.,83.3,74.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:14:00:00,.,13.0,91.3,91.3,92.2,90.1,.,3.3107,8.8,3.9,307.1,39.96,1.177,30.96,20.16,48.8,56.4,44.8,0.0293,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:14:00:00,.,12.8,82.6,82.6,85.3,80.9,.,3.2296,6.0,3.8,13.97,18.32,1.123,36.32,20.22,47.6,52.7,39.9,0.0265,.,76.8,67.6,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:14:00:00,.,12.9,92.5,92.5,94.4,90.8,.,3.3616,5.7,2.5,243.6,56.01,1.333,37.54,18.04,51.9,62.9,43.5,0.0290,.,78.7,70.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:14:00:00,.,12.9,90.2,90.2,91.2,89.6,.,3.4405,7.6,3.9,50.32,37.75,1.135,33.84,18.83,47.8,57.9,42.6,0.0301,.,74.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:14:00:00,.,12.9,93.6,93.6,94.2,92.8,.,3.2969,15.5,8.6,332.9,19.71,1.174,26.82,17.75,48.7,54.6,43.5,0.0325,.,76.8,71.2,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:14:00:00,.,12.8,88.0,88.0,88.6,87.3,.,3.4080,17.7,10.1,358,13.2,1.376,38.42,21.88,53.0,59.7,44.1,0.0311,.,91.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:14:00:00,.,13.3,83.8,83.8,89.1,81.2,.,1.4587,18.9,7.0,8.76,19.32,0.934,36.82,14,42.5,52.8,33.4,0.0169,.,92.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:14:00:00,.,12.9,91.0,91.0,94.8,82.4,.,2.5407,16.4,8.2,1.35,32.83,0.966,35.43,9.23,42.9,57.2,27.8,0.0265,.,80.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:14:00:00,.,13.0,85.9,85.9,87.5,84.0,.,3.4090,17.1,6.8,5.714,75.3,0.845,32.52,15.37,40.0,51.5,34.0,0.0305,.,70.1,65.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:14:00:00,.,12.8,98.2,98.2,100.1,96.2,.,3.3567,24.9,14.1,346.1,25.07,0.671,12,9.72,34.3,36.7,32.3,0.0395,.,99.8,88.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:14:00:00,.,12.9,97.7,97.7,99.2,94.5,.,2.9785,15.9,7.3,32.47,25.31,1.063,23.63,12.43,45.9,53.7,38.2,0.0309,.,76.2,73.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:14:00:00,.,13.1,93.8,93.8,95.2,92.6,.,3.2308,6.4,2.4,269.5,44.22,0.961,25.41,14.5,43.4,54.0,37.7,0.0284,.,76.9,73.0,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:14:00:00,.,12.9,92.3,92.3,93.8,91.1,.,3.3288,14.9,7.0,35.73,19.1,1.041,28.06,14.51,45.5,54.0,37.2,0.0316,.,77.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:14:00:00,.,12.9,92.0,92.0,93.3,90.1,.,3.2206,14.9,7.7,59.6,20.69,1.242,34.11,14.59,50.1,59.9,37.7,0.0307,.,69.1,64.4,14,.,.,.,.,.,.
