#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,19SEP2013:10:00:00,.,13.1,60.0,60.0,62.6,56.8,.,2.0813,17.2,10.9,45.45,14.71,0.644,44.82,31.51,33.3,37.0,31.3,0.0138,.,57.9,62.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:10:00:00,.,13.2,55.6,55.6,57.6,53.6,.,2.0704,9.3,3.2,13.62,70.61,0.492,38.69,27.56,26.7,29.2,24.3,0.0126,.,59.8,61.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:10:00:00,.,13.0,59.6,59.6,61.8,57.3,.,2.2337,12.3,8.2,27.96,13.77,0.745,48.72,35.3,37.0,41.6,33.5,0.0138,.,57.2,56.7,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:10:00:00,.,13.1,57.9,57.9,59.5,55.6,.,2.0375,9.9,4.6,4.559,26.83,0.745,53.79,38.04,37.0,40.2,33.3,0.0121,.,56.4,55.3,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:10:00:00,.,13.2,56.1,56.1,58.4,54.2,.,1.9607,10.8,6.2,19.84,27.23,0.623,48.04,33.31,32.4,36.1,28.5,0.0115,.,62.0,62.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:10:00:00,.,13.5,50.2,50.2,52.6,47.8,.,2.0316,7.8,4.0,188.2,28.33,0.713,64.28,47.6,35.9,38.2,33.2,0.0100,.,55.8,60.6,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:10:00:00,.,13.2,51.4,51.4,54.1,49.2,.,2.0191,6.3,1.9,35.75,63.71,0.714,66.12,49.16,35.9,39.3,33.8,0.0104,.,59.5,63.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:10:00:00,.,13.1,58.3,58.3,61.3,56.2,.,1.9942,5.7,2.7,229.9,30.9,0.841,59.97,40.65,40.0,43.4,36.4,0.0115,.,58.9,61.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:10:00:00,.,13.3,50.0,50.0,51.7,48.3,.,2.0584,5.7,2.6,319.5,40.78,0.693,63.38,49.19,35.1,37.4,33.0,0.0103,.,.,61.9,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:10:00:00,.,13.1,49.6,49.6,50.6,48.5,.,2.0995,6.7,2.9,33.08,57.59,0.636,58.88,47.77,33.0,36.5,30.8,0.0107,.,54.2,55.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:10:00:00,.,13.3,50.0,50.0,51.9,47.0,.,1.9815,4.9,2.1,326.5,71.86,0.746,73,53.26,37.0,40.0,34.8,0.0099,.,58.2,59.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:10:00:00,.,13.0,51.3,51.3,54.5,48.3,.,2.0676,5.1,2.7,64.82,55.97,0.667,58.71,45.36,34.2,36.9,32.2,0.0107,.,60.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:10:00:00,.,13.1,58.7,58.7,60.6,57.1,.,1.9557,4.1,1.4,166.9,58,0.766,51.05,39.29,37.7,40.4,34.8,0.0113,.,63.5,63.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:10:00:00,.,13.1,56.0,56.0,58.0,54.0,.,2.1108,13.0,7.3,358.7,16.27,0.833,63.35,45.51,39.8,42.3,36.8,0.0115,.,56.8,58.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:10:00:00,.,13.3,53.6,53.6,56.7,51.0,.,2.1733,4.7,2.1,21.47,38.97,0.851,65.93,52.72,40.4,43.2,38.2,0.0119,.,74.0,58.7,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:10:00:00,.,13.1,57.5,57.5,60.4,54.2,.,2.0307,4.9,0.6,35.33,30.55,0.764,56.97,39.75,37.6,40.3,34.9,0.0118,.,58.1,60.8,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:10:00:00,.,13.4,45.0,45.0,47.2,42.4,.,2.0944,5.4,2.0,134.4,40.9,0.691,78.09,55.35,35.1,37.4,31.9,0.0099,.,52.7,54.9,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:10:00:00,.,13.0,54.7,54.7,56.2,53.3,.,2.0214,15.3,11.7,346.8,11.47,0.501,36.28,32.41,27.2,28.3,26.1,0.0123,.,60.6,63.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:10:00:00,.,13.1,58.5,58.5,61.3,55.9,.,1.9465,7.8,3.4,346.7,42.73,0.552,38.28,27.82,29.5,31.5,27.4,0.0118,.,57.1,63.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:10:00:00,.,13.3,57.6,57.6,59.1,55.8,.,2.0333,4.9,1.7,279.9,77.51,0.889,61.55,51.4,41.5,44.2,39.5,0.0115,.,61.2,63.0,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:10:00:00,.,13.1,52.3,52.3,54.7,49.8,.,1.9723,17.3,12.1,2.234,12.57,0.715,61.09,44.51,35.9,39.0,32.9,0.0100,.,58.2,60.0,31,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:10:00:00,.,13.2,57.1,57.1,60.0,54.3,.,1.9816,8.2,3.3,36.03,31.76,0.821,61.78,42.09,39.4,42.7,35.6,0.0113,.,58.1,58.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:11:00:00,.,13.1,64.2,64.2,66.2,62.6,.,2.5968,19.2,13.0,57.04,12.07,0.624,34.61,25.74,32.5,34.7,29.9,0.0184,.,59.6,62.5,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:11:00:00,.,13.2,58.2,58.2,59.5,56.7,.,2.5667,6.7,2.4,198.8,83.8,0.426,31.86,19.8,23.1,27.8,18.0,0.0162,.,60.9,61.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:11:00:00,.,13.0,63.1,63.1,64.9,61.6,.,2.7518,11.8,7.1,19.22,17.05,0.757,47.54,31.01,37.3,41.8,33.1,0.0179,.,57.7,56.5,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:11:00:00,.,13.1,60.9,60.9,63.3,59.1,.,2.5264,8.1,3.0,357,47.54,0.745,48.97,35.69,36.9,42.8,34.2,0.0158,.,57.1,55.2,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:11:00:00,.,13.1,59.5,59.5,61.7,58.0,.,2.3481,9.6,3.9,19.22,57.95,0.585,39.17,30.05,30.9,34.6,28.8,0.0146,.,62.6,62.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:11:00:00,.,13.4,53.9,53.9,55.8,52.1,.,2.4978,7.1,4.0,185.9,33.77,0.706,58.75,42.46,35.6,39.4,33.1,0.0136,.,56.4,60.1,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:11:00:00,.,13.1,55.2,55.2,58.2,53.0,.,2.4666,7.1,2.6,346.4,58.55,0.683,53.23,37.95,34.8,37.8,32.0,0.0140,.,60.4,62.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:11:00:00,.,13.1,62.9,62.9,64.7,60.6,.,2.4726,7.2,2.4,136.4,90.1,0.804,50.14,36.75,38.9,43.1,35.3,0.0158,.,60.9,61.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:11:00:00,.,13.3,53.6,53.6,55.5,51.7,.,2.5437,7.7,3.0,303.5,43.57,0.705,61.23,46.02,35.6,39.6,32.6,0.0139,.,.,61.9,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:11:00:00,.,13.1,50.9,50.9,52.5,49.6,.,2.5327,7.9,4.8,26.27,23,0.712,62.62,52.25,35.8,39.9,33.0,0.0130,.,56.3,55.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:11:00:00,.,13.2,53.9,53.9,55.5,51.7,.,2.4451,5.7,2.6,307.5,36.3,0.731,59.34,38.86,36.4,40.2,30.6,0.0135,.,59.8,59.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:11:00:00,.,13.0,54.4,54.4,56.1,53.2,.,2.5493,5.7,3.4,10.6,41.97,0.688,56.82,42.31,34.9,40.4,32.1,0.0142,.,61.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:11:00:00,.,13.1,61.5,61.5,62.9,60.3,.,2.4227,6.5,2.3,7.543,72.6,0.699,46.03,29.51,35.3,40.8,30.3,0.0152,.,64.0,63.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:11:00:00,.,13.1,59.2,59.2,60.5,57.6,.,2.5856,14.4,9.2,3.942,14.84,0.792,54.24,38.55,38.5,41.9,34.2,0.0152,.,59.1,58.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:11:00:00,.,13.3,57.8,57.8,59.4,56.2,.,2.6852,6.9,2.5,16.01,60.94,0.866,60.94,46.25,40.8,44.1,37.7,0.0161,.,74.2,58.5,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:11:00:00,.,13.0,61.2,61.2,63.3,59.1,.,2.4911,5.7,0.9,153.3,35.64,0.76,46.96,38.02,37.5,41.7,34.0,0.0157,.,59.5,59.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:11:00:00,.,13.3,48.4,48.4,50.2,46.9,.,2.5697,6.3,2.3,123.6,71.51,0.598,59.59,46.39,31.5,35.0,28.5,0.0134,.,53.2,54.7,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:11:00:00,.,13.0,57.3,57.3,60.0,55.1,.,2.4864,13.1,7.2,336,23.41,0.497,34.73,25.64,26.9,28.6,24.6,0.0152,.,63.1,63.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:11:00:00,.,13.1,61.2,61.2,62.7,59.7,.,2.4096,7.5,3.0,303.3,62.34,0.518,31.64,24.74,27.9,30.7,25.9,0.0154,.,57.8,62.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:11:00:00,.,13.2,59.4,59.4,61.8,57.8,.,2.4928,6.1,2.3,222.7,63.75,0.86,57.05,43.45,40.6,43.5,38.1,0.0150,.,61.9,63.0,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:11:00:00,.,13.1,56.3,56.3,58.4,54.0,.,2.4343,14.1,8.8,3.271,17.42,0.708,54.46,34.03,35.6,40.7,30.0,0.0137,.,59.1,59.7,30,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:11:00:00,.,13.2,60.5,60.5,62.8,59.0,.,2.4611,8.8,4.8,33.61,28.27,0.735,45.05,37.11,36.6,39.8,33.1,0.0154,.,59.4,58.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:12:00:00,.,13.1,66.7,66.7,68.2,65.4,.,2.9326,21.6,13.0,55.49,13.13,0.599,30.42,24.04,31.5,34.1,29.1,0.0214,.,61.9,62.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:12:00:00,.,13.2,59.7,59.7,60.7,58.5,.,2.8849,9.7,3.5,119.5,38.01,0.331,25.08,14,17.1,23.3,10.7,0.0191,.,62.5,61.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:12:00:00,.,13.0,65.8,65.8,67.3,64.3,.,3.0762,12.5,6.6,26.97,19.49,0.699,42.21,24.15,35.3,42.9,28.7,0.0211,.,58.9,56.5,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:12:00:00,.,13.1,64.2,64.2,66.1,62.3,.,2.8286,9.1,2.9,341.7,69.43,0.757,50.68,31.99,37.3,44.7,34.4,0.0188,.,58.2,55.3,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:12:00:00,.,13.1,61.9,61.9,62.8,60.7,.,2.5656,8.3,3.9,199.5,54.77,0.607,42.07,27.13,31.8,38.4,28.3,0.0165,.,63.6,62.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:12:00:00,.,13.4,58.4,58.4,61.1,55.7,.,2.7917,11.2,4.9,203.6,36.83,0.683,50.35,32.72,34.8,38.7,31.3,0.0167,.,57.3,59.7,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:12:00:00,.,13.1,58.5,58.5,60.7,56.6,.,2.7431,7.2,3.2,326,67.84,0.652,45.35,33.94,33.6,36.9,31.3,0.0166,.,61.9,62.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:12:00:00,.,13.1,66.2,66.2,68.1,64.5,.,2.7642,8.4,3.2,272.1,72.21,0.767,47.86,28.22,37.6,45.5,33.6,0.0187,.,63.0,61.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:12:00:00,.,13.3,56.8,56.8,59.0,53.7,.,2.8441,6.9,2.9,350.5,43.83,0.731,58.93,37.81,36.5,41.8,32.5,0.0166,.,.,62.2,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:12:00:00,.,13.0,53.3,53.3,55.8,51.1,.,2.7695,9.3,5.7,9.53,18.44,0.721,58.69,41.58,36.1,39.2,32.7,0.0149,.,58.7,55.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:12:00:00,.,13.2,57.6,57.6,59.0,55.4,.,2.7449,6.1,2.3,292.9,95,0.648,52.1,32.77,33.4,39.9,29.3,0.0164,.,61.4,59.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:12:00:00,.,13.1,57.5,57.5,59.5,55.9,.,2.8535,7.1,3.9,26.85,41.43,0.69,55.2,33.29,34.9,40.8,29.5,0.0169,.,62.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:12:00:00,.,13.1,63.2,63.2,64.2,62.2,.,2.7073,8.8,4.0,349,32.66,0.712,46.19,30.11,35.8,42.9,30.9,0.0176,.,64.7,63.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:12:00:00,.,13.1,61.8,61.8,63.1,60.2,.,2.8762,15.9,10.5,7.367,13,0.79,51.65,34.53,38.5,42.7,34.2,0.0178,.,61.7,58.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:12:00:00,.,13.3,61.8,61.8,64.4,59.5,.,3.0140,7.7,3.6,20.39,32.44,0.809,55.04,33.26,39.0,44.3,34.6,0.0193,.,74.5,58.5,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:12:00:00,.,13.1,64.3,64.3,66.3,62.4,.,2.7691,6.2,0.8,168.2,29.35,0.782,44.91,32.71,38.2,42.9,35.8,0.0184,.,61.2,61.0,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:12:00:00,.,13.3,52.7,52.7,54.6,50.1,.,2.8527,7.3,2.6,80.3,93.7,0.583,57.77,26.46,30.6,39.4,20.7,0.0162,.,54.0,54.5,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:12:00:00,.,13.0,60.6,60.6,63.2,58.9,.,2.7761,10.1,3.9,310.1,67.84,0.386,27.28,17.44,20.9,26.1,15.2,0.0180,.,66.5,63.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:12:00:00,.,13.1,63.5,63.5,64.2,62.5,.,2.7008,8.2,3.0,335.3,76.53,0.463,28.59,18.44,25.1,29.6,20.1,0.0180,.,58.8,62.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:12:00:00,.,13.2,63.5,63.5,64.9,61.9,.,2.7648,5.9,1.5,326,64.94,0.807,52.23,32.37,38.9,44.4,33.8,0.0179,.,62.9,63.1,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:12:00:00,.,13.0,60.5,60.5,62.7,58.1,.,2.7299,9.4,2.9,28.93,78.95,0.583,47.85,26.06,30.7,38.9,25.9,0.0171,.,60.3,59.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:12:00:00,.,13.1,64.7,64.7,66.6,62.7,.,2.7683,11.1,6.3,40.34,20.07,0.718,42.2,27.97,36.0,39.6,31.9,0.0187,.,60.8,58.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:13:00:00,.,13.0,69.1,69.1,71.0,67.2,.,3.0196,17.1,11.7,55.66,14.12,0.593,28.45,20.7,31.2,34.1,28.4,0.0229,.,64.4,62.6,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:13:00:00,.,13.2,61.5,61.5,63.5,59.8,.,2.9841,8.7,4.0,130,51.42,0.3,20.07,12.58,15.0,20.8,9.4,0.0204,.,64.1,61.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:13:00:00,.,13.0,67.7,67.7,68.7,66.7,.,3.0038,12.0,6.2,23.52,24.92,0.702,40.59,22.57,35.3,43.4,28.0,0.0213,.,60.6,56.9,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:13:00:00,.,13.1,67.4,67.4,69.4,65.9,.,2.9249,9.5,3.1,335.5,60.13,0.733,45.3,27.64,36.5,44.6,33.7,0.0203,.,59.3,55.6,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:13:00:00,.,13.1,63.6,63.6,64.6,62.6,.,2.6082,8.9,4.2,228.7,38.73,0.51,39.36,15.82,27.2,38.0,16.4,0.0176,.,64.8,62.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:13:00:00,.,13.5,62.2,62.2,63.8,60.7,.,2.8773,7.3,3.1,217.7,48.45,0.608,40.98,25.74,31.8,37.1,27.7,0.0185,.,58.5,59.5,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:13:00:00,.,13.1,62.3,62.3,64.3,59.9,.,2.8036,7.6,2.5,356.8,62.01,0.639,39.11,28.44,33.1,37.0,29.9,0.0180,.,63.6,62.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:13:00:00,.,13.1,68.8,68.8,70.5,66.8,.,2.8465,8.7,3.6,287.7,66.89,0.643,34.55,23.63,33.2,39.7,30.1,0.0203,.,64.8,61.2,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:13:00:00,.,13.3,59.8,59.8,61.8,56.6,.,2.9247,7.0,3.3,272.6,65.39,0.659,59.52,29.14,33.7,43.7,28.0,0.0181,.,.,62.8,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:13:00:00,.,13.0,56.3,56.3,57.4,55.1,.,2.7963,10.0,6.3,10.87,19.39,0.676,52.94,37.25,34.5,39.1,30.8,0.0162,.,61.2,56.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:13:00:00,.,13.2,60.4,60.4,61.8,58.5,.,2.8470,6.6,2.2,297.7,57.65,0.597,49.82,23.14,31.2,41.2,23.7,0.0179,.,62.9,59.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:13:00:00,.,13.0,60.9,60.9,62.9,58.9,.,2.9517,7.1,3.0,41.25,79.77,0.586,44.67,21.98,30.8,38.6,22.5,0.0187,.,63.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:13:00:00,.,13.1,64.8,64.8,66.4,63.7,.,2.7953,9.4,4.4,359.7,33.76,0.698,44.53,27.21,35.2,43.1,30.9,0.0187,.,65.4,63.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:13:00:00,.,13.0,64.1,64.1,65.7,62.6,.,2.9466,16.0,11.3,7.806,14.68,0.717,42.66,28.56,36.0,41.0,31.2,0.0196,.,64.3,59.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:13:00:00,.,13.3,65.5,65.5,67.3,63.7,.,3.1243,8.1,3.7,1.49,29.64,0.603,44.74,19.64,31.4,42.5,23.5,0.0216,.,75.1,58.5,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:13:00:00,.,13.1,67.4,67.4,69.7,65.2,.,2.8332,4.8,0.7,185.7,27.24,0.795,40.65,29.97,38.6,43.2,35.0,0.0195,.,63.1,60.8,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:13:00:00,.,13.2,56.1,56.1,57.7,54.1,.,2.9166,8.0,3.2,298.4,99,0.451,41.89,19.51,24.4,32.6,15.7,0.0177,.,55.1,54.5,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:13:00:00,.,13.0,63.0,63.0,64.6,61.4,.,2.8628,9.1,4.7,279.5,54.47,0.324,19.11,13.6,16.8,19.6,13.2,0.0195,.,70.0,64.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:13:00:00,.,13.1,64.9,64.9,66.1,63.6,.,2.7862,7.6,3.3,325.2,54.69,0.397,22.91,16.71,21.5,25.9,18.9,0.0191,.,60.0,62.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:13:00:00,.,13.2,64.7,64.7,66.8,63.4,.,2.8266,5.7,2.1,265.2,86.2,0.737,46.53,27.54,36.6,43.0,31.6,0.0187,.,63.9,63.5,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:13:00:00,.,13.0,62.8,62.8,63.9,61.4,.,2.8118,8.2,3.2,181.6,86.9,0.477,36.04,18.17,25.7,35.2,19.5,0.0185,.,61.6,59.8,31,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:13:00:00,.,13.1,68.6,68.6,69.9,66.3,.,2.8593,12.2,6.3,54.85,25.35,0.623,32.93,20.8,32.4,36.6,26.6,0.0209,.,61.8,59.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:14:00:00,.,13.0,71.0,71.0,72.6,69.7,.,2.9224,17.1,10.3,49.67,16.99,0.548,25.11,18.39,29.3,33.1,26.4,0.0232,.,66.9,62.9,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:14:00:00,.,13.2,63.5,63.5,65.4,62.1,.,2.8721,9.3,3.9,175.6,53.37,0.268,18.58,10.37,12.3,19.1,7.0,0.0202,.,65.7,62.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:14:00:00,.,13.0,68.8,68.8,69.9,67.9,.,3.0019,12.0,6.4,15.68,24.31,0.686,38.31,21.29,34.8,42.0,27.3,0.0217,.,62.1,57.4,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:14:00:00,.,13.1,70.4,70.4,72.5,68.8,.,2.7967,8.4,3.6,15.32,53.82,0.695,35.2,23.3,35.2,41.5,32.6,0.0203,.,60.4,56.2,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:14:00:00,.,13.1,64.5,64.5,65.7,63.6,.,2.4899,8.5,4.8,226,26.32,0.46,33.97,13.72,24.7,35.0,14.5,0.0173,.,66.0,63.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:14:00:00,.,13.5,64.6,64.6,65.7,62.9,.,2.7490,8.9,3.8,217.8,63.95,0.472,30.84,14.83,25.4,34.0,15.7,0.0186,.,59.6,59.9,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:14:00:00,.,13.0,64.6,64.6,66.2,62.6,.,2.6537,8.5,3.6,313.4,55.04,0.53,34.47,19.1,28.4,35.0,21.9,0.0179,.,65.4,63.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:14:00:00,.,13.1,70.7,70.7,72.0,69.1,.,2.6974,9.9,5.1,339.9,35.3,0.596,32.45,20,31.3,40.4,27.6,0.0202,.,66.8,61.9,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:14:00:00,.,13.3,62.5,62.5,64.2,60.9,.,2.7796,8.0,3.2,281.5,63.07,0.51,39.61,21.14,27.4,36.5,21.9,0.0182,.,.,63.5,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:14:00:00,.,13.0,57.4,57.4,58.7,56.5,.,2.6050,12.9,8.6,1.605,13.62,0.706,51.92,35.6,35.6,39.9,30.9,0.0152,.,63.4,57.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:14:00:00,.,13.1,63.0,63.0,65.0,61.5,.,2.7065,7.7,2.5,4.081,74.96,0.441,37.35,12.57,23.7,36.0,11.3,0.0178,.,64.0,60.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:14:00:00,.,13.0,62.6,62.6,63.8,61.2,.,2.8195,7.1,3.2,37.03,54.69,0.479,39.31,18.14,25.9,38.4,18.1,0.0185,.,64.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:14:00:00,.,13.1,66.3,66.3,67.1,65.4,.,2.6517,10.0,4.9,3.954,32.95,0.682,39.02,24.27,34.7,41.0,28.3,0.0183,.,66.2,64.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:14:00:00,.,13.0,66.0,66.0,66.7,65.2,.,2.7922,15.6,10.1,7.388,14.25,0.7,40.11,25.91,35.4,40.5,30.2,0.0196,.,66.7,60.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:14:00:00,.,13.3,68.6,68.6,69.9,67.1,.,2.9761,7.0,1.8,287.7,45.97,0.554,32.62,15.48,29.3,38.2,19.8,0.0211,.,75.8,58.7,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:14:00:00,.,13.0,70.3,70.3,72.3,68.4,.,2.6847,7.6,1.1,260.3,40.59,0.776,38.07,24.31,37.9,43.1,33.0,0.0190,.,64.7,61.3,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:14:00:00,.,13.2,58.7,58.7,59.9,57.3,.,2.7535,10.8,4.1,309.7,76.04,0.389,29.65,17.59,21.0,27.2,15.4,0.0175,.,56.4,54.7,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:14:00:00,.,12.9,64.9,64.9,66.6,63.5,.,2.7411,12.4,6.0,219.5,55.93,0.269,15.15,11.12,12.5,15.5,9.5,0.0197,.,73.1,65.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:14:00:00,.,13.1,66.2,66.2,68.3,64.8,.,2.6727,11.3,3.7,118.2,58.28,0.369,20.59,14.16,19.8,24.0,15.2,0.0188,.,61.1,63.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:14:00:00,.,13.2,67.5,67.5,69.2,65.8,.,2.6828,6.0,1.5,294.3,66.46,0.652,36,21.72,33.6,39.1,27.9,0.0183,.,65.0,63.7,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:14:00:00,.,13.0,64.8,64.8,65.8,63.5,.,2.6809,8.6,3.9,200.3,69.28,0.377,28.15,12.96,20.2,31.2,12.3,0.0185,.,62.9,60.2,30,.,.,.,.,.,.
