#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,26MAR2013:10:00:00,.,13.1,55.1,55.1,56.6,53.8,.,2.0798,10.4,3.9,196.4,63.97,0.296,23.98,18.05,14.7,19.6,12.9,0.0126,.,40.7,43.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:10:00:00,.,13.1,52.0,52.0,56.0,49.0,.,1.3299,22.7,14.7,212.8,7.65,0.335,29.44,20.95,17.6,20.0,16.0,0.0104,.,43.2,47.7,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:10:00:00,.,13.4,40.8,40.8,43.2,39.0,.,0.8960,11.9,8.9,2.661,8.94,0.463,58.63,47.43,25.2,27.5,23.2,0.0048,.,38.4,37.6,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:10:00:00,.,12.9,35.0,35.0,36.4,33.5,.,0.7703,4.6,.,0,0,0.499,78.32,64.06,27.0,28.1,25.1,0.0033,.,36.6,37.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:10:00:00,.,13.3,35.7,35.7,37.6,34.4,.,0.8849,2.8,0.1,257.5,4.307,0.493,73.9,65.51,26.7,28.4,25.9,0.0038,.,37.6,37.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:10:00:00,.,13.2,49.8,49.8,52.6,46.9,.,1.6125,12.0,7.3,355.2,11.86,0.434,41.37,29.43,23.7,26.9,20.8,0.0091,.,40.3,39.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:10:00:00,.,13.6,36.0,36.0,37.5,34.5,.,0.7301,4.6,1.2,284.7,14.83,0.457,70.05,58.39,24.9,26.1,24.0,0.0033,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:10:00:00,.,13.4,28.5,28.5,30.1,27.5,.,1.1037,5.5,2.2,13.85,74.53,0.365,71.24,64.83,19.6,20.6,17.2,0.0039,.,32.2,32.0,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:10:00:00,.,13.3,33.7,33.7,34.7,32.6,.,0.6024,4.4,2.3,182.4,40.44,0.502,79.8,73.94,27.2,28.8,25.5,0.0026,.,36.7,36.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:10:00:00,.,12.8,36.6,36.6,37.3,35.7,.,0.8073,6.5,3.4,16.35,37.12,0.431,65.86,50.81,23.5,25.8,20.1,0.0038,.,35.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:10:00:00,.,13.1,47.1,47.1,47.6,46.2,.,0.5738,6.9,2.2,121,49.1,0.415,41.41,34.07,22.6,24.8,20.0,0.0039,.,40.2,39.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:10:00:00,.,13.2,51.1,51.1,54.2,47.4,.,1.9279,7.8,4.5,178.1,35.97,0.385,37.24,23.33,20.8,25.1,17.3,0.0107,.,36.2,35.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:10:00:00,.,13.3,45.3,45.3,49.9,37.4,.,2.1114,21.0,9.7,120.9,64.67,0.305,43.94,23.14,15.4,17.9,13.2,0.0107,.,32.9,36.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:10:00:00,.,13.2,49.3,49.3,53.0,45.0,.,1.9443,6.7,3.1,15.63,41.15,0.376,39.38,24.55,20.3,22.4,17.4,0.0103,.,40.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:10:00:00,.,13.5,29.6,29.6,31.5,28.0,.,0.8459,5.5,1.5,85.3,54.62,0.412,81.7,66.76,22.5,23.4,21.5,0.0033,.,32.2,32.4,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:10:00:00,.,13.1,39.2,39.2,42.2,37.0,.,0.9269,11.5,4.2,340.2,28.99,0.422,61.89,39.72,23.0,27.7,19.3,0.0046,.,36.0,36.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:10:00:00,.,13.0,38.6,38.6,43.1,34.0,.,0.8184,4.6,2.2,41.61,24.02,0.482,70.04,49.91,26.2,27.4,25.0,0.0039,.,33.2,36.7,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:10:00:00,.,13.3,48.0,48.0,52.2,43.1,.,1.5079,3.9,1.5,355.2,59.51,0.41,48.97,26.75,22.3,26.1,17.9,0.0077,.,38.7,38.5,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:10:00:00,.,13.1,40.1,40.1,41.8,38.5,.,0.8338,14.0,8.5,10.73,10.6,0.408,53.93,45.03,22.2,23.7,20.7,0.0048,.,36.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:10:00:00,.,13.4,46.1,46.1,51.6,40.3,.,1.9096,8.6,4.4,185.8,18.64,0.495,63.97,28.33,26.8,31.1,19.6,0.0092,.,38.3,38.8,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:11:00:00,.,13.1,58.6,58.6,59.8,56.7,.,2.6250,21.6,15.4,192.4,15.68,0.308,23.58,16.78,15.6,20.1,13.9,0.0179,.,41.9,41.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:11:00:00,.,13.4,44.3,44.3,46.4,41.5,.,.,7.7,2.7,147.7,77.89,0.353,42.72,32.25,18.8,21.5,17.1,.,.,38.2,37.9,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:11:00:00,.,13.1,56.6,56.6,58.2,55.1,.,2.3655,20.7,12.1,218.2,29.12,0.329,24.42,18.51,17.2,20.4,13.4,0.0156,.,42.0,43.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:11:00:00,.,13.1,57.3,57.3,59.0,56.0,.,2.7720,23.9,19.0,212.8,9.75,0.335,24.64,18.34,17.6,21.1,15.2,0.0178,.,44.4,47.8,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:11:00:00,.,13.3,46.4,46.4,50.3,43.1,.,1.9499,11.7,7.4,358.9,26.01,0.454,53.59,32.52,24.7,29.5,20.2,0.0096,.,38.6,37.8,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:11:00:00,.,13.2,38.1,38.1,39.5,36.3,.,1.1488,5.7,.,0,0,0.473,69.87,53.29,25.7,28.5,23.2,0.0052,.,37.2,36.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:11:00:00,.,13.3,39.9,39.9,43.2,37.0,.,1.6746,5.3,0.7,35.55,34.39,0.498,67.25,50.91,27.0,28.3,25.6,0.0075,.,38.0,37.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:11:00:00,.,13.1,55.5,55.5,59.0,52.4,.,1.9760,10.0,4.7,30.98,35.52,0.409,33.4,21.44,22.3,26.7,19.4,0.0123,.,42.4,39.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:11:00:00,.,13.5,38.8,38.8,40.8,37.3,.,1.2012,5.6,2.2,277,25.12,0.421,59.89,45.67,23.0,24.8,21.4,0.0057,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:11:00:00,.,13.3,30.9,30.9,32.7,29.9,.,1.3136,4.8,2.3,31.1,39.59,0.378,68.9,60.84,20.4,21.4,19.6,0.0050,.,32.2,32.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:11:00:00,.,13.4,37.3,37.3,40.6,34.5,.,1.1290,3.1,1.0,211.3,60.76,0.489,74.77,54.14,26.6,27.9,24.3,0.0051,.,37.1,36.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:11:00:00,.,13.3,38.9,38.9,41.2,36.9,.,1.3975,5.3,3.0,345.1,39.21,0.448,61.76,48.94,24.4,26.4,23.1,0.0063,.,35.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:11:00:00,.,13.3,47.9,47.9,49.0,47.3,.,0.7398,4.1,1.8,154.2,35.03,0.433,41.34,35.33,23.6,26.2,22.2,0.0048,.,40.4,39.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:11:00:00,.,13.2,54.6,54.6,56.3,53.5,.,1.6776,10.4,5.4,213.4,61.29,0.368,30.95,19.37,19.7,24.6,14.9,0.0110,.,39.2,35.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:11:00:00,.,13.3,51.9,51.9,54.3,49.6,.,2.3608,23.6,17.7,164.9,13.69,0.282,24.87,19.06,13.6,15.5,12.1,0.0144,.,33.1,36.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:11:00:00,.,13.1,55.4,55.4,59.9,52.7,.,2.4101,22.6,5.3,291.1,52.77,0.339,28.1,18.3,17.9,20.9,15.6,0.0148,.,42.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:11:00:00,.,13.6,33.1,33.1,35.3,31.4,.,1.0507,3.4,0.9,91.3,57.77,0.405,68.11,59.68,22.1,23.0,21.1,0.0046,.,32.2,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:11:00:00,.,13.1,44.9,44.9,47.0,42.2,.,2.1358,5.6,2.3,297,45.09,0.367,40.2,33.41,19.7,21.5,18.6,0.0104,.,38.0,36.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:11:00:00,.,13.2,46.4,46.4,49.8,43.0,.,1.8732,6.7,2.0,129.9,49.6,0.418,50.27,31.28,22.7,26.7,19.6,0.0094,.,33.1,36.3,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:11:00:00,.,13.3,53.2,53.2,54.8,51.7,.,1.4450,3.4,1.1,352.2,57.99,0.353,31.21,21.86,18.8,22.8,15.7,0.0086,.,40.2,38.7,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:11:00:00,.,13.1,44.8,44.8,48.9,41.6,.,1.8249,13.2,8.2,1.919,13.56,0.439,48.81,34.4,24.0,27.2,21.8,0.0088,.,37.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:11:00:00,.,13.3,54.0,54.0,58.0,51.5,.,2.5633,10.8,4.3,220.4,44.6,0.435,39.89,24.71,23.6,31.7,19.4,0.0148,.,41.3,38.7,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:12:00:00,.,13.1,60.5,60.5,62.0,59.2,.,3.0454,28.6,17.0,184.6,14.67,0.311,19.49,15.65,15.9,18.8,13.7,0.0207,.,43.7,41.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:12:00:00,.,13.3,48.2,48.2,50.4,45.6,.,.,8.0,3.4,182.5,64.58,0.364,38.12,28.81,19.5,22.6,17.8,.,.,39.0,37.8,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:12:00:00,.,13.1,57.6,57.6,59.6,56.2,.,2.6406,26.1,14.6,231.3,16.03,0.326,24.19,16.42,17.0,20.9,13.4,0.0175,.,43.6,43.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:12:00:00,.,13.1,59.2,59.2,60.6,57.9,.,3.0620,26.4,19.6,204.7,12.23,0.336,22.5,17.13,17.6,20.9,15.1,0.0200,.,46.4,48.2,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:12:00:00,.,13.2,50.9,50.9,51.8,50.0,.,1.7406,8.3,3.7,242.7,58.27,0.432,45.58,30.65,23.5,30.1,21.0,0.0101,.,39.3,37.9,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:12:00:00,.,13.4,41.5,41.5,43.9,39.2,.,1.6212,6.9,.,0,0,0.469,61.59,45.89,25.5,29.5,23.2,0.0076,.,38.2,36.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:12:00:00,.,13.3,43.9,43.9,46.0,42.0,.,2.2246,7.8,3.3,317.8,41.28,0.482,55.71,44.92,26.2,28.1,25.0,0.0104,.,39.1,37.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:12:00:00,.,13.1,61.9,61.9,63.1,59.0,.,2.2960,21.4,13.9,245.2,17.36,0.341,25.5,14.11,17.9,25.0,12.3,0.0177,.,44.8,39.9,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:12:00:00,.,13.4,42.2,42.2,43.8,40.6,.,1.7738,6.7,3.8,302.2,36.27,0.431,51.58,44.87,23.5,25.1,21.9,0.0084,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:12:00:00,.,13.2,33.0,33.0,35.2,31.3,.,2.4277,6.8,4.0,356.6,20.92,0.383,65.7,52.09,20.7,22.9,18.6,0.0089,.,32.3,32.0,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:12:00:00,.,13.3,42.5,42.5,45.5,40.2,.,2.2738,4.4,1.8,1.705,38.14,0.456,56.71,42.91,24.8,28.8,21.7,0.0107,.,38.4,36.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:12:00:00,.,13.2,42.6,42.6,43.7,40.8,.,1.8923,6.5,3.7,28.16,32.73,0.447,55.65,44.29,24.4,28.3,22.8,0.0089,.,36.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:12:00:00,.,13.2,51.5,51.5,53.6,48.8,.,2.4448,7.1,2.8,25.97,59.91,0.515,48.85,33.09,27.6,34.3,23.2,0.0133,.,40.6,39.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:12:00:00,.,13.2,57.4,57.4,58.9,55.9,.,2.6913,17.4,5.9,189,44.52,0.337,24.68,17.98,17.7,21.6,15.2,0.0169,.,42.5,36.5,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:12:00:00,.,13.3,55.5,55.5,58.7,53.0,.,2.9192,28.0,18.8,181.8,24.47,0.279,21.36,13.46,13.4,15.3,8.5,0.0181,.,33.8,36.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:12:00:00,.,13.1,59.6,59.6,61.1,58.1,.,2.7442,30.8,19.6,236.3,11.47,0.3,20.11,15.18,15.0,18.9,12.3,0.0192,.,45.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:12:00:00,.,13.5,35.9,35.9,37.6,34.9,.,1.6686,4.4,2.0,96.3,39.05,0.42,61.93,56.45,22.9,25.0,21.7,0.0072,.,32.2,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:12:00:00,.,13.1,48.3,48.3,50.3,46.2,.,2.3789,10.2,5.1,239.1,24.61,0.392,37.06,31.77,21.2,23.0,20.1,0.0124,.,41.3,37.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:12:00:00,.,13.2,49.0,49.0,50.9,47.9,.,2.2585,7.3,3.5,183.6,44.5,0.39,37.09,31.01,21.2,23.2,19.8,0.0120,.,33.6,36.0,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:12:00:00,.,13.3,54.8,54.8,56.3,53.8,.,1.0476,8.0,2.1,211.9,81.1,0.362,29.52,20.69,19.4,23.4,15.9,0.0075,.,41.3,38.8,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:12:00:00,.,13.1,49.6,49.6,51.2,47.6,.,1.7993,8.9,3.2,332.3,83.3,0.406,39.83,30.67,22.1,25.2,20.7,0.0101,.,38.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:12:00:00,.,13.2,59.8,59.8,62.4,57.7,.,2.7889,20.5,7.0,256.7,83.4,0.414,32.68,17.9,22.5,28.9,18.1,0.0181,.,45.4,39.2,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:13:00:00,.,13.1,61.1,61.1,62.1,59.9,.,2.9865,23.7,15.8,193,15.94,0.308,18.86,14.51,15.6,18.4,12.8,0.0207,.,45.6,41.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:13:00:00,.,13.3,50.4,50.4,51.2,49.6,.,2.5470,11.9,4.9,199.4,43.62,0.376,33.83,28.37,20.3,22.6,18.9,0.0184,.,40.3,37.9,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:13:00:00,.,13.1,58.4,58.4,60.0,56.9,.,2.3675,29.2,18.1,226,12.15,0.3,21.16,15.21,15.0,19.4,11.0,0.0173,.,45.2,43.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:13:00:00,.,13.1,59.9,59.9,60.6,59.1,.,2.9987,27.4,21.6,206.6,11.17,0.325,21.13,16.79,16.9,20.4,14.7,0.0203,.,48.5,48.9,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:13:00:00,.,13.2,51.3,51.3,53.0,49.5,.,1.8992,9.2,5.6,200,39.76,0.472,46.08,28.36,25.6,31.1,20.6,0.0110,.,40.3,38.1,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:13:00:00,.,13.3,46.2,46.2,48.2,43.8,.,2.1175,6.5,.,0,0,0.495,55.96,42.55,26.8,30.9,23.8,0.0106,.,39.7,36.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:13:00:00,.,13.2,47.9,47.9,49.7,46.0,.,2.3988,7.6,3.3,335.2,49.37,0.475,47.79,37.42,25.8,28.4,24.1,0.0123,.,40.6,37.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:13:00:00,.,13.1,63.0,63.0,64.7,61.8,.,2.6880,19.6,12.0,243.1,18.58,0.318,22.57,13.18,16.3,25.1,11.6,0.0197,.,46.8,40.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:13:00:00,.,13.4,46.0,46.0,48.7,43.3,.,1.7806,8.5,3.4,282.3,47.32,0.463,47.53,39.55,25.2,28.4,23.5,0.0093,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:13:00:00,.,13.2,33.4,33.4,35.5,32.1,.,2.4513,8.5,5.3,1.979,18.18,0.37,65.23,47.54,19.9,23.4,16.4,0.0088,.,32.2,32.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:13:00:00,.,13.3,47.7,47.7,50.0,44.5,.,2.0738,5.0,1.7,246.6,92.4,0.491,51.23,39.54,26.7,29.4,24.4,0.0108,.,40.2,36.7,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:13:00:00,.,13.1,45.5,45.5,47.3,42.9,.,1.9483,7.3,4.4,17.53,26.64,0.47,54.47,39.76,25.6,29.1,23.5,0.0098,.,37.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:13:00:00,.,13.2,54.6,54.6,56.1,52.7,.,3.0503,13.1,6.8,346.6,24.52,0.58,49.41,32.71,30.7,36.0,26.8,0.0168,.,41.3,39.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:13:00:00,.,13.1,59.5,59.5,61.0,58.0,.,2.9238,14.0,7.4,183.6,34.69,0.337,22.99,15.89,17.7,21.8,13.7,0.0190,.,46.4,37.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:13:00:00,.,13.3,58.8,58.8,60.0,57.4,.,3.2671,23.4,14.8,212.6,18.14,0.22,16.32,10.63,8.1,13.0,4.2,0.0214,.,35.1,36.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:13:00:00,.,13.2,60.2,60.2,63.1,58.6,.,2.8417,27.4,19.2,228.2,12.93,0.273,18.26,13,12.9,16.3,10.0,0.0201,.,47.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:13:00:00,.,13.4,39.4,39.4,40.8,37.4,.,2.9425,7.5,3.5,115.9,31.35,0.453,59.56,49.65,24.7,27.1,23.0,0.0128,.,32.2,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:13:00:00,.,13.1,49.7,49.7,51.1,48.8,.,1.8642,10.7,3.9,267.7,53.65,0.393,35.87,31,21.3,23.9,20.2,0.0106,.,44.2,38.5,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:13:00:00,.,13.1,52.1,52.1,54.4,50.3,.,2.6323,11.9,3.9,41.83,47,0.414,33.2,29.68,22.5,24.9,20.8,0.0147,.,34.5,36.1,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:13:00:00,.,13.3,57.2,57.2,59.7,55.8,.,1.8317,13.7,7.1,66.6,17.24,0.364,26.25,19.02,19.5,22.8,16.2,0.0129,.,42.2,39.4,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:13:00:00,.,13.1,51.7,51.7,53.8,50.2,.,2.0307,9.9,5.6,196.8,27.93,0.403,33.69,27.3,21.9,24.3,20.4,0.0118,.,40.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:13:00:00,.,13.2,62.7,62.7,64.6,61.9,.,2.6357,21.0,13.6,252,19.74,0.354,23.23,14.2,18.8,24.5,12.7,0.0195,.,48.6,39.9,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:14:00:00,.,13.1,61.8,61.8,63.3,60.8,.,2.8537,25.7,15.5,202.6,20.52,0.287,18.62,13.44,14.0,18.7,11.5,0.0206,.,47.5,43.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:14:00:00,.,13.4,50.9,50.9,52.0,50.0,.,1.6760,11.7,4.7,265.5,29.95,0.386,33.29,28.75,20.9,23.2,19.7,0.0141,.,41.7,38.3,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:14:00:00,.,13.1,60.6,60.6,62.4,58.5,.,3.0322,28.9,17.5,226,15.7,0.269,19.01,13.09,12.6,17.4,9.5,0.0210,.,46.5,44.4,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:14:00:00,.,13.2,60.2,60.2,61.3,59.1,.,2.8529,29.6,21.4,197.5,10.44,0.305,20,14.43,15.4,19.0,11.4,0.0200,.,50.2,49.6,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:14:00:00,.,13.2,52.1,52.1,53.9,51.5,.,2.1288,10.1,6.8,220.7,19.26,0.461,45.13,28.32,25.1,31.3,20.9,0.0121,.,41.4,38.8,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:14:00:00,.,13.2,49.7,49.7,51.4,48.1,.,1.6094,6.5,.,0,0,0.515,54.84,37.04,27.8,33.1,24.8,0.0091,.,41.6,37.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:14:00:00,.,13.2,50.9,50.9,53.7,48.8,.,1.9075,8.0,2.2,283,68.7,0.467,40.49,32.62,25.5,29.0,24.3,0.0107,.,42.4,37.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:14:00:00,.,13.1,64.6,64.6,65.9,63.5,.,2.9494,21.3,12.0,234.5,22.35,0.306,20.04,11.65,15.4,22.5,10.9,0.0217,.,49.1,40.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:14:00:00,.,13.4,49.2,49.2,50.3,47.6,.,1.1711,4.7,2.4,229.5,74.15,0.459,44.69,35.92,25.0,28.6,23.8,0.0072,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:14:00:00,.,13.2,34.4,34.4,36.6,33.0,.,2.1985,8.8,4.9,2.645,27.39,0.399,64.79,52.53,21.7,23.6,19.3,0.0082,.,32.7,32.0,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:14:00:00,.,13.3,50.3,50.3,52.0,48.1,.,1.7690,10.1,3.8,182.9,37.71,0.49,46.97,32.55,26.5,30.7,22.6,0.0100,.,41.4,37.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:14:00:00,.,13.1,48.6,48.6,50.1,46.9,.,1.3270,5.5,2.8,19.87,64.29,0.453,46.16,33.93,24.7,28.4,22.2,0.0079,.,38.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:14:00:00,.,13.3,52.6,52.6,55.3,51.5,.,1.2609,12.9,8.7,337.2,13.09,0.546,45.06,35.01,29.2,34.1,26.8,0.0089,.,42.3,39.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:14:00:00,.,13.1,61.1,61.1,62.6,59.5,.,2.8624,16.4,10.0,274.3,24.13,0.313,21.46,13.63,16.0,21.5,11.5,0.0196,.,49.2,38.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:14:00:00,.,13.3,59.3,59.3,60.5,58.2,.,3.0610,33.4,15.4,212.7,16.73,0.216,13.86,11.03,7.7,9.8,5.2,0.0208,.,36.6,36.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:14:00:00,.,13.2,61.5,61.5,63.1,59.5,.,2.8190,30.8,21.4,231.4,11.08,0.241,15.25,10.59,10.1,13.9,5.3,0.0210,.,49.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:14:00:00,.,13.3,42.2,42.2,44.0,40.5,.,2.5311,7.1,4.0,127.9,26.87,0.466,57.53,46.08,25.4,27.9,23.6,0.0115,.,32.2,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:14:00:00,.,13.0,51.8,51.8,53.5,50.6,.,2.2265,9.7,3.5,307.4,57.35,0.412,35.05,28.81,22.5,25.1,20.6,0.0126,.,46.7,39.0,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:14:00:00,.,13.2,53.9,53.9,54.9,52.3,.,1.8160,10.7,4.7,294.2,52.64,0.473,36.61,31.64,25.7,28.3,23.3,0.0111,.,35.8,36.1,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:14:00:00,.,13.3,59.6,59.6,60.4,58.9,.,1.6110,9.7,3.3,292.8,85.4,0.364,24.92,19.15,19.5,23.7,17.4,0.0114,.,43.5,39.7,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:14:00:00,.,13.1,52.3,52.3,53.2,51.5,.,1.4951,11.3,6.2,200.7,29.51,0.405,33.2,27.57,22.1,24.2,20.0,0.0099,.,42.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:14:00:00,.,13.2,63.5,63.5,64.5,62.3,.,2.3923,22.2,15.2,245.3,13.52,0.329,19.97,13.27,17.1,21.7,12.0,0.0191,.,50.6,40.6,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:15:00:00,.,13.1,62.0,62.0,62.9,60.9,.,2.6137,24.8,17.4,197,16.02,0.265,16.18,12.2,12.2,16.0,9.8,0.0199,.,49.1,43.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:15:00:00,.,13.4,50.9,50.9,51.9,49.9,.,1.5390,11.1,4.7,319.2,59.23,0.414,37.1,30.04,22.6,25.3,20.5,0.0131,.,42.8,38.5,38,.,.,.,.,.,.
