#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,logangolf,409,11JAN2013:10:00:00,.,11.0,18.6,18.6,19.0,18.2,.,0.0234,1.8,0.5,241.1,4.144,0.35,100,100,18.6,19.0,18.2,0.0000,.,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:10:00:00,.,12.4,20.2,20.2,20.6,19.7,.,0.4604,7.5,4.3,182,16.94,0.355,95.1,94.6,18.9,19.3,18.4,0.0012,.,34.5,33.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:10:00:00,.,12.6,15.4,15.4,15.9,14.8,.,0.5145,14.0,10.9,171.7,4.905,0.274,90.4,89.9,13.0,13.5,12.5,0.0007,.,31.4,32.4,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:10:00:00,.,13.3,11.7,11.7,14.3,10.8,.,0.5533,19.4,12.1,284.7,11.29,0.173,71.81,59.61,2.9,4.0,2.0,0.0013,.,25.8,32.2,11,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:10:00:00,.,12.5,9.7,9.7,13.0,6.4,.,0.4436,18.9,11.0,238.6,9.24,0.151,68.7,59.34,-0.1,2.6,-2.7,0.0009,.,32.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:10:00:00,.,12.7,12.8,12.8,13.7,10.5,.,0.6977,8.5,4.0,302.8,24.38,0.228,91.7,78.78,8.8,11.5,5.9,0.0011,.,31.3,32.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JAN2013:10:00:00,.,12.0,18.2,18.2,19.4,16.2,.,0.4875,9.9,4.3,154.8,31.25,0.262,80.4,72.04,12.0,13.1,10.0,0.0012,.,28.4,29.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:10:00:00,.,12.8,16.3,16.3,18.5,13.7,.,0.6653,6.3,2.7,164.6,55.34,0.253,85.2,75.58,11.2,12.7,9.9,0.0017,.,24.3,26.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:10:00:00,.,12.5,17.3,17.3,17.9,16.9,.,0.1771,16.7,10.6,239.1,12.81,0.298,90.6,89.7,14.9,15.5,14.4,0.0004,.,34.0,34.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:10:00:00,.,12.2,19.2,19.2,20.3,18.4,.,0.2412,5.6,0.5,203.3,7.907,0.346,96.8,95.4,18.3,19.3,17.7,0.0006,.,30.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:10:00:00,.,12.9,18.0,18.0,18.8,17.5,.,0.5740,15.0,11.6,227,7.537,0.283,85.6,77.09,13.7,14.3,12.7,0.0007,.,30.9,32.9,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:11:00:00,.,13.4,18.8,18.8,21.3,13.3,.,1.4872,18.7,11.3,250.5,47.54,0.203,67.44,49.98,6.3,8.3,4.0,0.0032,.,28.0,27.9,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:11:00:00,.,12.6,16.7,16.7,19.7,15.7,.,0.0000,6.3,2.6,193.9,39.72,0.279,90.1,80.7,13.4,16.6,12.3,0.0003,.,33.5,33.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:11:00:00,.,12.4,4.9,4.9,10.2,1.4,.,0.8720,9.5,6.6,220,15.13,0.168,90.1,82.9,2.0,7.7,-2.3,0.0017,.,29.3,32.4,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:11:00:00,.,13.5,19.6,19.6,24.8,16.2,.,1.5502,12.3,5.1,201.9,21.59,0.229,68.59,54.74,8.9,10.9,7.4,0.0037,.,30.4,36.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:11:00:00,.,12.6,20.3,20.3,21.6,18.9,.,0.9624,7.8,3.7,219.2,14.15,0.355,96.3,92.9,19.0,20.1,17.9,0.0018,.,33.5,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:11:00:00,.,12.5,19.6,19.6,21.0,19.1,.,0.7393,4.5,.,0,0,0.324,91.3,85.9,16.8,18.4,15.8,0.0017,.,31.6,32.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:11:00:00,.,12.2,19.9,19.9,20.1,19.6,.,0.5839,0.0,0.0,0,0,0.325,88.7,86.8,16.9,17.2,16.6,0.0015,.,32.6,32.2,31,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:11:00:00,.,12.4,12.5,12.5,13.0,12.0,.,0.8751,11.9,7.9,197.2,14.07,0.247,114.3,66.56,10.6,15.3,3.3,0.0015,.,31.1,32.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:11:00:00,.,13.5,16.1,16.1,17.1,15.5,.,1.1923,10.2,6.0,221.6,10.93,0.232,76.48,68.51,9.3,10.0,8.4,0.0023,.,33.5,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:11:00:00,.,12.3,18.9,18.9,19.7,18.0,.,0.7056,9.5,6.8,176.9,10.06,0.314,90.6,86,16.1,17.3,14.9,0.0013,.,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:11:00:00,.,11.0,19.0,19.0,19.7,18.4,.,0.0441,2.2,0.9,230.6,3.285,0.356,100,100,19.0,19.7,18.4,0.0000,.,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:11:00:00,.,12.5,20.2,20.2,20.6,19.9,.,0.7853,9.8,6.2,186.4,15.48,0.354,95,93.7,18.9,19.4,18.6,0.0014,.,34.5,33.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:11:00:00,.,12.8,15.9,15.9,16.4,15.5,.,0.9511,15.1,10.3,176,6.946,0.273,90.1,85.5,13.0,13.5,12.4,0.0015,.,31.4,32.4,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:11:00:00,.,13.3,14.3,14.3,15.3,13.4,.,1.4363,23.3,15.6,279.1,10.43,0.164,61.54,51.63,1.7,3.1,0.1,0.0028,.,25.7,32.2,11,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:11:00:00,.,13.5,13.8,13.8,16.1,10.5,.,1.3179,17.8,13.0,241.5,5.9,0.174,64.52,59.18,3.0,4.4,0.8,0.0026,.,32.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:11:00:00,.,13.6,14.3,14.3,15.0,13.3,.,1.1251,13.7,8.3,277.9,12.66,0.238,91.4,75.56,9.8,11.4,8.5,0.0020,.,31.3,32.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JAN2013:11:00:00,.,12.1,19.8,19.8,21.5,17.2,.,1.0172,7.8,3.8,146.7,58.2,0.261,77.05,64.66,11.9,12.7,10.5,0.0022,.,28.4,28.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:11:00:00,.,12.8,17.8,17.8,19.1,16.1,.,1.2051,7.8,5.1,86.3,13.42,0.266,82,76.63,12.3,13.9,10.3,0.0024,.,24.4,26.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:11:00:00,.,12.5,17.1,17.1,17.7,16.8,.,0.3178,17.0,10.9,229.6,8.48,0.295,90.1,89.6,14.6,15.2,14.4,0.0007,.,33.9,34.0,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:11:00:00,.,12.2,19.5,19.5,20.1,18.9,.,0.6726,12.4,5.1,166.4,13.1,0.344,95.6,93.1,18.2,18.7,17.7,0.0013,.,30.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:11:00:00,.,13.7,19.6,19.6,20.4,18.5,.,1.3288,17.9,13.3,224.6,7.255,0.273,79.03,67.08,12.9,14.0,11.1,0.0024,.,30.9,32.5,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:12:00:00,.,13.4,21.9,21.9,22.5,21.1,.,1.8483,20.6,14.3,276.5,9.13,0.202,55.7,44.72,6.2,8.0,4.1,0.0041,.,27.9,27.9,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:12:00:00,.,12.6,17.2,17.2,17.7,16.6,.,0.0000,12.2,7.4,200.3,22.01,0.281,86.9,81.1,13.6,14.3,12.5,0.0006,.,33.5,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:12:00:00,.,13.4,11.5,11.5,12.7,9.8,.,1.9846,7.2,5.0,222.2,18.39,0.222,89.2,84.2,8.2,9.4,6.8,0.0045,.,29.3,32.4,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:12:00:00,.,13.6,22.8,22.8,27.3,20.0,.,1.2999,10.5,3.2,241.3,30.94,0.236,62.84,49.86,9.6,12.2,6.6,0.0035,.,30.4,36.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:12:00:00,.,13.3,21.8,21.8,22.6,21.3,.,1.6178,4.9,3.0,184.9,12.98,0.367,94.8,89,19.7,20.7,19.1,0.0037,.,33.5,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:12:00:00,.,12.8,22.0,22.0,23.2,20.9,.,1.2100,2.6,.,0,0,0.343,88.8,78.33,18.1,19.5,16.9,0.0030,.,31.6,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:12:00:00,.,12.8,20.3,20.3,20.7,19.9,.,0.9521,11.9,6.6,162.8,11.95,0.32,88.8,79.19,16.5,17.3,15.2,0.0020,.,32.5,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:12:00:00,.,12.4,13.0,13.0,13.9,12.0,.,1.5310,14.0,6.9,220.5,9.44,0.254,109.5,81.6,11.2,14.9,8.3,0.0028,.,31.1,32.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:12:00:00,.,13.5,17.4,17.4,18.1,16.8,.,1.6140,16.0,11.2,233.7,8.19,0.213,68.97,59.28,7.4,8.7,6.0,0.0032,.,33.6,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:12:00:00,.,12.5,20.2,20.2,20.6,19.5,.,1.0080,11.3,7.8,204.2,9.5,0.322,89.9,84,16.7,17.3,16.2,0.0019,.,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:12:00:00,.,11.0,19.3,19.3,20.0,18.5,.,0.0847,4.7,2.0,225.9,1.657,0.36,100,99.3,19.2,20.0,18.5,0.0000,.,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:12:00:00,.,12.5,20.8,20.8,21.3,20.0,.,0.7520,12.1,6.8,186.7,14.33,0.355,94.1,90.2,18.9,19.3,18.5,0.0016,.,34.5,34.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:12:00:00,.,13.1,17.2,17.2,18.1,16.2,.,1.5883,16.7,11.6,173.6,9.61,0.274,85.4,81.6,13.0,13.7,12.4,0.0027,.,31.4,32.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:12:00:00,.,13.3,15.2,15.2,16.6,13.8,.,1.4978,17.1,9.1,306.8,21.44,0.161,57.14,49.91,1.2,3.5,-1.3,0.0034,.,25.8,32.4,10,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:12:00:00,.,13.5,17.0,17.0,18.7,15.2,.,1.9606,15.9,9.7,229.9,12.12,0.193,62.7,55.52,5.2,6.3,4.0,0.0042,.,32.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:12:00:00,.,13.6,15.3,15.3,15.8,14.9,.,1.2879,15.3,10.0,272.7,9.24,0.214,76.84,64.86,7.4,9.5,5.3,0.0026,.,31.3,32.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JAN2013:12:00:00,.,12.1,20.1,20.1,21.3,18.5,.,0.9517,3.1,1.7,44.79,39.82,0.268,76.03,68.4,12.5,13.1,11.9,0.0025,.,28.4,28.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:12:00:00,.,12.8,18.9,18.9,20.0,18.1,.,1.0597,8.4,5.8,110.7,8.91,0.291,83.2,79.44,14.3,15.0,13.6,0.0022,.,24.3,26.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:12:00:00,.,12.5,17.4,17.4,17.8,16.9,.,0.4536,19.7,11.7,237.3,11.64,0.297,90,88.8,14.8,15.3,14.4,0.0010,.,34.0,34.2,41,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:12:00:00,.,12.2,20.0,20.0,20.6,19.5,.,1.1159,12.3,7.8,159.9,11.46,0.34,93.3,90.2,17.9,18.5,17.3,0.0020,.,30.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:12:00:00,.,13.6,21.1,21.1,21.9,20.3,.,1.6301,19.1,15.0,222.2,7.147,0.247,69.22,59.52,10.7,11.9,9.4,0.0033,.,30.9,32.5,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:13:00:00,.,13.4,22.9,22.9,23.9,21.9,.,1.9992,19.0,12.9,280.6,11.1,0.202,53.82,41.84,6.1,8.4,3.8,0.0046,.,27.8,27.7,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:13:00:00,.,12.7,17.5,17.5,18.4,17.0,.,0.0000,15.7,10.4,205.2,22.2,0.277,86.9,79.76,13.2,14.1,12.6,0.0009,.,33.5,33.1,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:13:00:00,.,13.4,16.1,16.1,18.1,12.4,.,2.8675,13.9,6.8,193.3,15.06,0.251,86.8,71.04,11.0,13.7,8.0,0.0065,.,29.3,32.4,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:13:00:00,.,13.5,21.5,21.5,23.2,19.9,.,1.7406,17.3,9.1,268.4,17.35,0.216,63.56,49.33,7.7,9.9,5.4,0.0041,.,30.3,36.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:13:00:00,.,13.3,24.3,24.3,27.2,22.1,.,1.7671,4.4,1.2,135.2,78.35,0.354,88.7,73.37,18.9,22.1,17.5,0.0049,.,33.5,33.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:13:00:00,.,12.7,22.7,22.7,23.3,22.3,.,1.1481,3.2,.,0,0,0.32,79.54,72.91,16.5,17.7,15.0,0.0029,.,31.6,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:13:00:00,.,12.8,21.2,21.2,21.5,20.7,.,1.0356,11.7,8.4,172.8,9.94,0.302,79.12,75.35,15.2,15.7,14.8,0.0022,.,32.5,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:13:00:00,.,12.4,13.8,13.8,15.1,13.2,.,1.4991,15.1,8.8,214.1,7.268,0.234,97.7,70.71,9.4,13.0,7.0,0.0028,.,31.1,32.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:13:00:00,.,13.6,17.9,17.9,18.5,17.3,.,1.4490,17.1,12.2,252.1,7.877,0.217,66.79,61.29,7.8,9.1,7.0,0.0029,.,33.6,33.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:13:00:00,.,12.6,20.3,20.3,20.7,20.0,.,1.1031,10.9,8.4,192.1,6.637,0.327,88.4,85.5,17.0,17.7,16.4,0.0021,.,32.5,32.9,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:13:00:00,.,10.9,19.1,19.1,19.9,18.6,.,0.0837,7.1,3.6,226.1,2.89,0.337,100,89.7,17.7,19.8,16.2,0.0001,.,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:13:00:00,.,12.5,21.4,21.4,21.8,21.1,.,0.6978,11.0,6.8,188.3,14.86,0.353,91.1,88.3,18.8,19.6,18.3,0.0016,.,34.5,34.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:13:00:00,.,13.1,18.4,18.4,19.0,17.7,.,1.4813,14.5,10.4,189,16.78,0.278,83.7,75.04,13.3,14.2,11.8,0.0027,.,31.4,32.4,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:13:00:00,.,13.3,16.9,16.9,17.9,15.9,.,1.9792,15.3,10.0,294.4,13.91,0.164,56.28,46.06,1.6,4.6,-0.3,0.0045,.,26.2,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:13:00:00,.,13.5,18.9,18.9,19.4,17.9,.,2.2055,16.4,11.2,233.8,6.495,0.208,61.28,55.91,6.8,8.0,5.4,0.0047,.,32.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:13:00:00,.,13.7,15.6,15.6,16.3,15.0,.,1.0917,18.3,12.2,275.2,10.21,0.208,72.44,62.94,6.8,8.4,5.2,0.0023,.,31.3,32.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JAN2013:13:00:00,.,12.1,23.6,23.6,27.1,21.0,.,1.1725,1.7,0.5,272.4,64.39,0.272,68.96,55.58,12.8,14.3,11.8,0.0032,.,28.5,28.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:13:00:00,.,12.8,21.2,21.2,22.4,19.8,.,1.3130,5.5,3.9,125.6,9.26,0.301,80.4,74.92,15.1,16.2,14.2,0.0030,.,24.3,26.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:13:00:00,.,12.5,18.1,18.1,18.7,17.5,.,0.5074,17.1,12.4,244.6,8.81,0.298,89.2,85.5,14.9,15.4,14.4,0.0011,.,33.9,34.3,41,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:13:00:00,.,12.2,20.6,20.6,21.0,20.1,.,1.2698,12.0,7.7,159.7,11.97,0.346,92,88.7,18.3,18.8,17.6,0.0023,.,30.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:13:00:00,.,13.6,22.5,22.5,23.2,21.6,.,1.9904,22.9,15.6,221.9,7.905,0.24,63.22,53.26,10.0,11.9,8.1,0.0041,.,30.9,32.5,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:14:00:00,.,13.4,24.8,24.8,26.3,23.7,.,2.3576,18.1,10.7,279.9,12.93,0.192,47.96,36.31,5.1,8.3,1.9,0.0061,.,27.8,27.9,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:14:00:00,.,12.7,18.4,18.4,19.4,18.0,.,0.0000,19.2,10.3,227.5,17.76,0.284,83.8,79.25,13.8,14.7,12.8,0.0010,.,33.5,33.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:14:00:00,.,13.4,16.8,16.8,19.3,15.4,.,1.7419,15.4,11.3,209.8,8.09,0.221,75,59.85,8.2,10.1,6.8,0.0034,.,29.3,32.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:14:00:00,.,13.5,23.5,23.5,26.0,20.5,.,1.8661,10.5,5.9,242.4,17.02,0.203,54.09,39.6,6.3,10.2,4.1,0.0050,.,30.3,36.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:14:00:00,.,13.2,25.9,25.9,27.1,24.6,.,1.4012,1.3,0.4,56.25,86,0.335,76.61,66.62,17.5,20.2,16.1,0.0039,.,33.5,33.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:14:00:00,.,12.6,22.8,22.8,23.5,22.2,.,0.8658,2.8,.,0,0,0.313,77.58,72.37,16.0,16.8,15.1,0.0024,.,31.6,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:14:00:00,.,12.8,21.8,21.8,22.3,21.3,.,0.7666,11.4,7.7,158.5,10.67,0.294,76.61,69.4,14.6,15.3,13.6,0.0020,.,32.6,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:14:00:00,.,12.5,16.0,16.0,16.9,15.0,.,1.8474,12.6,6.5,231.2,15.17,0.235,83.6,55.61,9.5,12.1,3.3,0.0039,.,31.1,32.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:14:00:00,.,13.6,17.6,17.6,17.8,17.2,.,1.0289,18.4,13.5,251.1,7.313,0.209,66.03,60.34,7.0,8.1,6.0,0.0023,.,33.6,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:14:00:00,.,12.6,20.7,20.7,20.9,20.4,.,0.9905,13.6,8.3,189.1,8.93,0.318,88.1,79.54,16.4,17.6,15.3,0.0020,.,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:14:00:00,.,10.9,19.6,19.6,20.3,18.9,.,0.0682,5.5,2.5,226.1,0.708,0.312,90.9,81.1,15.9,16.9,15.0,0.0001,.,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:14:00:00,.,12.5,21.9,21.9,22.5,21.5,.,0.8652,11.3,6.5,181.7,15.85,0.354,89.7,85.6,18.9,19.6,18.1,0.0019,.,34.6,34.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:14:00:00,.,13.3,19.6,19.6,20.9,18.7,.,1.9793,14.2,9.8,207.9,13.19,0.273,80.7,67.82,12.9,14.1,11.7,0.0039,.,31.4,32.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:14:00:00,.,13.3,17.4,17.4,18.3,16.2,.,1.7868,14.6,8.8,297.4,13.91,0.161,55.06,43.28,1.3,4.4,-1.2,0.0042,.,26.7,32.7,10,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:14:00:00,.,13.5,18.2,18.2,19.7,16.2,.,1.7343,13.8,9.8,245.2,10.85,0.198,62.99,50.87,5.7,7.3,4.2,0.0038,.,32.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:14:00:00,.,13.8,15.9,15.9,16.7,15.1,.,1.2782,17.8,13.1,277.9,11.72,0.218,74.43,66.99,7.9,9.7,6.5,0.0024,.,31.3,32.5,26,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:14:00:00,.,12.9,23.1,23.1,23.6,22.4,.,0.9847,7.9,2.6,168.4,34.3,0.295,76.15,64.13,14.7,16.1,13.2,0.0026,.,24.3,26.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:14:00:00,.,12.5,19.3,19.3,20.2,18.5,.,0.5543,15.2,10.2,247.7,7.911,0.303,87.9,78.04,15.3,16.3,14.2,0.0014,.,34.0,34.3,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:14:00:00,.,12.2,21.0,21.0,21.6,20.3,.,0.9731,11.3,6.1,161.4,11.97,0.336,89.7,83.7,17.7,18.6,16.8,0.0020,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:14:00:00,.,13.7,22.4,22.4,22.8,21.9,.,1.2529,17.9,13.3,235.1,9.13,0.229,62.01,49.92,8.9,11.3,6.2,0.0031,.,30.9,32.9,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:15:00:00,.,13.4,24.9,24.9,25.7,24.0,.,1.5776,18.4,12.3,278.1,13.97,0.188,49.59,35.5,4.6,9.1,1.1,0.0043,.,27.8,27.7,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:15:00:00,.,13.2,21.2,21.2,24.4,19.2,.,0.0000,19.7,10.0,297.3,31.85,0.301,80.9,64.55,15.1,17.7,12.7,0.0014,.,33.5,32.9,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:15:00:00,.,13.4,18.7,18.7,19.4,17.8,.,2.1048,12.5,9.1,209.1,8.14,0.222,66.7,58.58,8.2,9.8,6.5,0.0046,.,29.4,32.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:15:00:00,.,13.7,23.3,23.3,26.3,21.7,.,1.1610,11.6,4.6,260.1,34.57,0.207,55.52,42.67,6.6,11.5,3.2,0.0032,.,30.2,36.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:15:00:00,.,13.0,24.0,24.0,25.1,23.3,.,0.9214,1.2,0.8,244.3,10.41,0.326,78.84,69.33,16.9,18.1,16.0,0.0023,.,33.6,33.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:15:00:00,.,12.6,23.1,23.1,24.6,22.0,.,0.7228,1.5,.,0,0,0.326,81.4,73.45,17.0,18.2,16.0,0.0019,.,31.6,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:15:00:00,.,12.8,22.3,22.3,22.6,22.1,.,0.6753,9.9,6.0,148.9,17.26,0.294,73.71,69.37,14.6,15.4,13.8,0.0018,.,32.6,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:15:00:00,.,13.3,16.0,16.0,16.7,15.3,.,1.7257,11.7,5.7,241.3,13.21,0.208,84.8,46.41,6.7,12.7,-0.6,0.0039,.,31.1,32.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:15:00:00,.,13.6,17.5,17.5,17.7,17.1,.,0.8760,18.0,13.3,249.7,6.293,0.203,63.6,59.46,6.3,7.0,5.8,0.0020,.,33.6,33.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:15:00:00,.,12.6,20.6,20.6,21.0,20.1,.,0.8791,13.5,8.6,184.4,18.86,0.319,89.7,77.33,16.4,17.9,14.9,0.0017,.,32.5,32.9,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:15:00:00,.,10.8,19.7,19.7,20.2,19.2,.,0.0530,4.4,2.1,226.8,1.443,0.313,87.6,82,16.0,16.8,15.2,0.0000,.,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:15:00:00,.,12.4,22.3,22.3,22.7,21.6,.,0.4924,10.1,5.2,192.8,17.83,0.35,87.4,83.2,18.6,19.0,18.0,0.0013,.,34.6,35.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:15:00:00,.,13.3,20.6,20.6,21.9,19.8,.,1.8646,13.2,7.7,205.3,17.31,0.254,71.11,60.2,11.2,13.0,9.3,0.0041,.,31.4,32.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:15:00:00,.,13.3,18.6,18.6,19.2,17.7,.,1.9864,15.4,10.2,313.2,14.04,0.155,51.82,39.17,0.4,3.5,-2.2,0.0047,.,27.2,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:15:00:00,.,13.6,19.0,19.0,19.7,18.1,.,1.6997,9.9,7.6,227.8,10.17,0.189,54.96,51.03,4.7,5.6,3.9,0.0040,.,32.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:15:00:00,.,13.8,16.0,16.0,16.4,15.6,.,1.2735,17.5,12.9,272.6,9.44,0.217,73.52,67.43,7.8,9.2,6.9,0.0023,.,31.3,32.4,25,.,.,.,.,.,.
