#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolph,405,23NOV2013:09:00:00,.,13.9,11.8,11.8,16.6,8.2,.,0.4930,9.7,5.6,283.3,59.43,0.192,78.97,65.67,5.0,8.7,2.8,0.0008,0.0011,30.7,32.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:09:00:00,.,13.4,33.8,33.8,37.8,28.6,.,0.3020,8.7,3.0,334,71.81,0.182,36.79,21.41,3.9,5.7,1.7,0.0026,0.0038,29.1,32.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:09:00:00,.,13.4,29.5,29.5,35.3,25.5,.,0.4790,0.0,0.0,0,0,0.265,54.8,38.52,12.2,13.0,11.4,0.0016,0.0017,31.8,35.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:09:00:00,.,12.8,43.5,43.5,44.4,42.9,.,0.2480,24.3,9.7,145.2,43.02,0.251,28.09,24.31,11.0,12.6,9.5,0.0052,0.0087,38.3,39.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:09:00:00,.,13.3,35.0,35.0,36.7,33.4,.,0.4748,30.5,21.9,25.79,10.42,0.183,29.49,23.68,4.1,6.4,1.8,0.0047,.,34.4,32.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:09:00:00,.,12.4,30.3,30.3,31.6,29.1,.,0.2290,7.2,2.5,259.3,40.08,0.566,99.5,97.6,30.1,31.2,29.0,0.0006,0.0007,36.9,37.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:10:00:00,.,12.4,28.9,28.9,29.3,28.5,.,0.5100,17.9,12.4,42.41,7.012,0.514,96.4,94.8,27.8,28.2,27.3,0.0015,0.0017,35.9,39.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:10:00:00,.,13.4,39.1,39.1,41.6,36.5,.,1.0760,7.2,3.0,359.1,51.73,0.224,31.5,24.08,8.4,10.9,6.0,0.0048,0.0063,33.6,35.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:10:00:00,.,12.1,30.1,30.1,30.7,29.5,.,0.3970,21.6,14.7,33.45,6.96,0.475,86.6,80.9,25.9,26.2,25.3,0.0020,0.0027,36.8,33.2,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:10:00:00,.,12.1,29.0,29.0,29.8,28.4,.,0.1910,4.5,1.4,259.2,49.46,0.515,96.9,92.6,27.8,28.7,27.4,0.0009,0.0010,39.6,35.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:10:00:00,.,13.2,45.0,45.0,46.3,43.5,.,1.0166,25.3,13.0,70.63,15.89,0.152,17.88,13.19,-0.0,3.2,-2.5,0.0075,.,37.1,37.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:10:00:00,.,13.4,31.4,31.4,33.5,29.7,.,1.0040,11.7,6.9,22.79,19.9,0.337,61.51,48.79,17.7,19.5,14.8,0.0038,0.0051,35.2,37.8,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:10:00:00,.,13.1,38.0,38.0,40.8,34.4,.,1.0486,14.6,3.9,77.96,84.3,0.192,33.42,16.29,5.0,10.9,-2.3,0.0045,.,35.8,37.8,27,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:10:00:00,.,12.4,29.2,29.2,30.1,28.6,.,0.4320,5.1,3.0,196.1,17.98,0.504,94.1,89.2,27.3,27.8,26.9,0.0015,0.0016,37.1,38.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:10:00:00,.,13.5,29.8,29.8,31.7,27.5,.,1.0280,10.3,4.6,335.8,42.2,0.29,56.9,46.33,14.3,17.3,11.7,0.0036,0.0047,32.0,34.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:10:00:00,.,13.6,19.5,19.5,22.1,17.3,.,1.0970,5.2,2.9,183.5,25.58,0.177,53.91,43.15,3.3,6.6,0.4,0.0030,0.0036,33.1,34.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:10:00:00,.,13.7,27.8,27.8,31.3,24.6,.,0.9930,6.7,2.5,146.2,42.24,0.359,77.43,60.43,19.2,21.9,17.2,0.0029,0.0034,35.3,37.0,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:10:00:00,.,12.8,36.3,36.3,38.4,35.0,.,0.4427,24.1,12.2,166.4,52.93,0.123,18.43,15.32,-4.4,-2.7,-5.2,0.0042,.,36.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:10:00:00,.,13.4,30.8,30.8,34.1,25.8,.,1.1990,4.6,2.2,158,67.48,0.306,76,37.86,15.4,19.4,10.0,0.0041,0.0049,39.0,39.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:10:00:00,.,13.0,37.2,37.2,39.8,33.5,.,1.1950,11.1,3.7,2.133,83.2,0.389,67.77,42.78,21.0,24.3,18.3,0.0049,0.0061,34.5,29.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:10:00:00,.,12.5,31.3,31.3,31.8,30.9,.,0.2590,10.5,5.4,305.8,26.75,0.575,99.3,91.8,30.5,31.1,29.5,0.0011,0.0012,49.0,37.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:10:00:00,.,12.1,29.0,29.0,29.5,28.6,.,0.3110,10.5,6.4,230.3,9.09,0.502,93.4,92.4,27.2,27.7,26.8,0.0013,0.0016,36.8,37.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:10:00:00,.,13.7,17.1,17.1,20.3,14.4,.,1.0940,6.3,3.1,99.9,22.5,0.245,79.77,66.04,10.4,13.5,7.2,0.0025,0.0029,30.5,32.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:10:00:00,.,13.2,39.1,39.1,43.7,37.1,.,1.0510,16.5,10.7,2.302,21.9,0.185,26.27,17.11,4.2,6.1,1.6,0.0075,0.0112,29.3,32.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:10:00:00,.,13.2,41.5,41.5,45.4,35.3,.,0.9720,0.0,0.0,0,0,0.252,38.76,21.6,11.0,13.8,7.6,0.0041,0.0044,31.5,36.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:10:00:00,.,13.2,44.4,44.4,45.1,44.0,.,0.4670,21.8,8.3,71.37,72.6,0.269,30.07,25.33,12.6,15.0,11.1,0.0059,0.0092,38.4,39.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:10:00:00,.,13.1,38.4,38.4,41.1,36.1,.,1.0140,31.2,23.1,28.38,12.08,0.18,26.87,17.01,3.6,6.0,-0.8,0.0069,.,34.3,32.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:10:00:00,.,12.6,32.4,32.4,33.8,31.2,.,0.4620,7.1,3.6,220.8,24.96,0.596,98.4,92.4,31.4,32.4,30.7,0.0017,0.0019,36.9,37.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:11:00:00,.,12.7,29.4,29.4,29.8,28.7,.,0.6560,14.6,7.5,63.18,16.81,0.518,95.8,91.8,27.9,28.7,27.2,0.0022,0.0025,35.9,39.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:11:00:00,.,13.3,42.4,42.4,43.9,40.7,.,1.5140,6.9,3.5,51.58,23.98,0.2,26.73,18.18,5.9,9.8,1.9,0.0076,0.0096,33.6,35.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:11:00:00,.,12.2,30.6,30.6,30.9,30.1,.,0.3620,14.9,10.6,40.09,9.66,0.48,87.7,79.9,26.1,27.2,25.2,0.0019,0.0026,36.9,33.2,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:11:00:00,.,12.1,30.2,30.2,31.2,29.4,.,0.3930,5.9,3.3,310.4,15.85,0.505,93.1,83.5,27.3,27.8,26.6,0.0018,0.0021,39.6,35.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:11:00:00,.,13.2,47.7,47.7,49.1,46.1,.,1.4234,23.9,13.0,64.29,16.6,0.155,15.7,11.94,0.5,3.8,-2.5,0.0097,.,37.1,37.9,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:11:00:00,.,13.5,34.6,34.6,36.7,32.8,.,1.3800,8.7,5.7,30.38,12.47,0.372,59.6,47.68,20.0,21.8,18.1,0.0055,0.0069,35.2,37.9,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:11:00:00,.,13.1,42.7,42.7,44.4,40.6,.,1.4564,21.7,9.4,103.2,42.86,0.192,29.26,15.48,4.9,11.7,-1.5,0.0078,.,35.7,37.9,27,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:11:00:00,.,12.7,30.9,30.9,31.6,30.0,.,0.8820,6.4,3.7,219.1,17.8,0.502,90.5,81.8,27.2,28.4,26.2,0.0031,0.0035,37.2,38.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:11:00:00,.,13.5,33.3,33.3,35.9,31.3,.,1.4480,9.6,4.5,342.2,34.03,0.309,53.65,40.12,15.7,17.3,13.4,0.0057,0.0071,32.0,34.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:11:00:00,.,13.4,26.1,26.1,30.3,21.3,.,1.5070,4.7,2.1,136.6,26.26,0.17,50.15,30.99,2.4,5.6,-0.7,0.0051,0.0060,33.0,33.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:11:00:00,.,13.6,32.3,32.3,35.5,29.8,.,1.4820,5.1,2.0,109.1,55.4,0.382,68.31,55.9,20.7,23.0,18.7,0.0054,0.0061,35.3,36.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:11:00:00,.,12.9,39.7,39.7,41.2,38.1,.,1.4925,23.9,12.4,177.7,55.95,0.128,17.62,14.37,-3.5,-0.2,-4.8,0.0079,.,36.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:11:00:00,.,13.4,34.4,34.4,35.4,33.9,.,0.7640,4.6,1.7,173.2,39.86,0.262,43.2,34.95,11.9,14.6,9.9,0.0036,0.0044,38.8,39.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:11:00:00,.,13.0,38.0,38.0,39.4,37.5,.,0.7900,16.7,9.7,22.87,11.36,0.394,56.96,42.99,21.4,23.7,18.6,0.0052,0.0073,34.4,29.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:11:00:00,.,12.7,32.0,32.0,32.6,31.2,.,0.6780,11.1,7.8,332.7,8.82,0.604,99.6,96.9,31.7,32.2,31.0,0.0022,0.0023,49.0,37.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:11:00:00,.,12.2,29.7,29.7,30.2,29.2,.,0.4430,8.0,5.3,218.6,8.52,0.51,92.9,90.9,27.6,27.9,27.3,0.0019,0.0022,36.8,37.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:11:00:00,.,13.6,25.2,25.2,30.8,20.1,.,1.5270,4.2,1.3,108.2,31.26,0.27,75.56,39.19,12.5,15.8,8.3,0.0050,0.0055,30.5,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:11:00:00,.,13.2,39.4,39.4,43.9,36.8,.,1.4490,16.9,10.8,334.9,48.87,0.231,32.9,17.38,9.1,11.6,2.2,0.0085,0.0120,29.9,32.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:11:00:00,.,13.2,48.0,48.0,50.5,45.3,.,1.3800,0.0,0.0,0,0,0.213,24.52,13.2,7.2,11.3,0.9,0.0065,0.0069,31.5,35.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:11:00:00,.,13.4,45.9,45.9,47.1,44.8,.,0.7670,22.1,9.2,57.98,53.44,0.31,32.63,27.67,15.8,19.2,13.5,0.0074,0.0110,38.7,39.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:11:00:00,.,13.1,42.3,42.3,45.6,40.3,.,1.4266,28.4,19.7,25.61,11.96,0.176,24.8,12.57,3.0,7.9,-3.5,0.0087,.,34.3,32.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:11:00:00,.,12.6,35.3,35.3,36.4,33.5,.,0.0000,4.4,1.7,231.3,52.16,0.601,94.2,80.3,31.6,32.8,30.6,0.0002,0.0003,37.1,37.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:12:00:00,.,12.8,30.1,30.1,30.5,29.6,.,0.9220,8.2,5.0,93.7,17.97,0.524,94.4,90.6,28.2,28.4,27.8,0.0032,0.0036,35.8,39.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:12:00:00,.,13.3,44.5,44.5,46.4,42.8,.,1.7850,7.0,3.7,40.92,20.75,0.201,23.8,17.67,6.1,9.0,3.7,0.0095,0.0118,33.7,35.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:12:00:00,.,12.3,32.1,32.1,33.0,30.4,.,0.8020,13.5,7.7,41.34,11.23,0.493,87.7,74.64,26.7,27.7,25.6,0.0034,0.0041,36.8,33.1,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:12:00:00,.,12.2,30.6,30.6,31.1,29.7,.,0.2960,5.7,3.1,281.2,41.62,0.497,88.8,83.9,27.0,27.7,25.9,0.0015,0.0018,39.5,35.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:12:00:00,.,13.2,49.5,49.5,50.4,48.4,.,1.5260,20.3,11.4,78.1,20.06,0.169,16.81,12.34,2.2,6.2,-0.5,0.0104,.,37.2,37.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:12:00:00,.,13.6,39.3,39.3,41.9,36.4,.,1.6100,7.8,3.9,30.53,27.81,0.359,51.73,38.72,19.2,21.9,17.2,0.0073,0.0089,35.1,37.6,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:12:00:00,.,13.0,45.2,45.2,46.2,44.3,.,1.6914,24.0,12.5,110.2,34.45,0.2,24.99,15.28,5.9,11.0,0.8,0.0096,.,35.6,37.8,27,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:12:00:00,.,12.6,31.7,31.7,32.1,31.3,.,0.7580,5.2,3.6,234.2,12.71,0.481,83.9,75.94,26.2,27.6,24.8,0.0031,0.0036,37.5,38.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:12:00:00,.,13.4,37.4,37.4,39.3,35.3,.,1.7070,11.7,4.6,329.5,38.1,0.312,44.77,38.1,15.9,18.4,14.4,0.0075,0.0093,32.0,34.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:12:00:00,.,13.4,29.0,29.0,32.5,27.6,.,1.3400,3.9,1.9,153.2,22.51,0.194,41.84,30.63,5.3,7.6,2.6,0.0052,0.0061,33.0,34.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:12:00:00,.,13.6,36.2,36.2,38.2,34.6,.,1.6900,7.1,3.5,159.2,29.2,0.409,63.97,49.14,22.2,24.3,20.0,0.0069,0.0081,35.5,36.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:12:00:00,.,12.9,41.6,41.6,42.7,40.7,.,1.7424,28.6,12.1,180.8,47.79,0.143,18.96,14.74,-1.3,2.2,-3.5,0.0091,.,36.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:12:00:00,.,13.3,37.2,37.2,40.4,34.7,.,1.5680,4.3,1.4,277.3,70.59,0.277,42.1,28.39,13.2,17.3,9.6,0.0067,0.0077,38.7,39.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:12:00:00,.,12.9,39.4,39.4,41.2,37.7,.,1.4560,17.2,12.5,16.26,10.78,0.399,56.09,43.8,21.7,24.5,18.9,0.0076,0.0104,34.5,29.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:12:00:00,.,12.9,33.2,33.2,34.0,32.5,.,0.9080,9.8,5.6,332.3,14.01,0.611,98.2,89.5,32.0,32.5,31.2,0.0034,0.0037,49.0,37.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:12:00:00,.,12.2,30.5,30.5,31.3,29.9,.,0.5170,6.5,4.0,220,11.57,0.511,91.1,85.8,27.6,28.0,27.3,0.0023,0.0026,36.8,37.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:12:00:00,.,13.4,32.4,32.4,36.0,29.1,.,1.7910,14.8,3.2,88.8,38.72,0.231,44.71,28.45,9.2,12.2,5.6,0.0073,0.0086,30.4,32.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:12:00:00,.,13.1,44.1,44.1,47.3,40.7,.,1.6930,16.9,11.7,15.58,19.79,0.233,28.63,16.83,9.3,11.7,3.8,0.0106,0.0151,30.7,32.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:12:00:00,.,13.1,50.8,50.8,51.9,50.0,.,1.6300,0.0,0.0,0,0,0.179,15.67,12.89,3.5,6.5,1.2,0.0078,0.0083,31.5,36.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:12:00:00,.,13.3,47.8,47.8,48.5,46.8,.,0.9020,25.2,8.7,69.91,75.24,0.353,33.75,29.31,18.8,20.6,16.6,0.0080,0.0116,39.1,39.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:12:00:00,.,13.0,46.6,46.6,47.9,45.2,.,1.6848,29.5,19.4,36.67,16.84,0.142,14.63,11.71,-1.4,1.0,-3.7,0.0110,.,34.3,32.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:12:00:00,.,12.5,36.9,36.9,37.6,36.0,.,0.0000,5.1,2.0,204,35.77,0.584,84.7,75.12,30.9,32.5,30.1,0.0003,0.0006,37.6,37.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:13:00:00,.,12.8,30.5,30.5,30.8,29.8,.,0.7580,11.2,7.2,67.14,12.57,0.516,93.4,87.5,27.9,28.4,27.3,0.0027,0.0031,35.8,39.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:13:00:00,.,13.3,46.5,46.5,47.9,45.4,.,1.8520,8.5,4.2,62.5,19.76,0.201,21.36,16.98,6.1,9.1,3.7,0.0104,0.0130,33.9,35.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:13:00:00,.,12.2,32.2,32.2,32.6,31.9,.,0.4170,17.2,11.7,39.06,7.937,0.475,79.91,75.08,25.8,26.9,25.0,0.0025,0.0035,36.8,33.1,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:13:00:00,.,12.2,29.9,29.9,30.8,28.5,.,0.2230,11.5,4.5,276.3,39.02,0.493,92,83,26.7,28.4,25.1,0.0012,0.0015,39.5,35.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:13:00:00,.,13.1,50.1,50.1,51.5,48.5,.,1.4532,18.2,11.1,72.35,18.27,0.18,18.54,12.51,3.6,8.0,0.6,0.0102,.,37.5,37.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:13:00:00,.,13.6,45.1,45.1,46.8,42.0,.,1.6710,17.5,8.4,78.24,28.36,0.306,40.61,22.41,15.3,20.3,8.9,0.0098,0.0133,35.1,37.8,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:13:00:00,.,13.0,47.0,47.0,48.3,45.6,.,1.6454,31.4,10.7,87.2,52.39,0.184,21.55,13.54,4.1,9.8,-0.5,0.0099,.,35.5,37.6,27,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:13:00:00,.,12.5,32.4,32.4,32.9,31.7,.,0.6530,5.9,3.7,221.6,15.42,0.501,85.3,77.43,27.1,29.0,25.6,0.0029,0.0033,38.1,38.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:13:00:00,.,13.4,41.7,41.7,43.9,39.3,.,1.7760,10.8,4.9,336,55.19,0.326,40.34,30.16,17.0,20.0,12.7,0.0087,0.0109,32.0,34.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:13:00:00,.,13.3,32.2,32.2,35.3,29.2,.,1.6950,5.0,1.7,133.3,39.06,0.225,41.57,31.04,8.5,12.8,6.0,0.0067,0.0076,32.9,33.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:13:00:00,.,13.5,40.7,40.7,43.8,38.2,.,1.7460,6.0,2.7,161.5,34.47,0.412,53.13,41.17,22.4,24.9,20.3,0.0080,0.0093,36.3,36.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:13:00:00,.,12.9,43.1,43.1,44.4,42.2,.,1.7996,32.0,12.8,181.2,47.51,0.159,19.16,15.65,1.0,4.1,-1.1,0.0097,.,36.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:13:00:00,.,13.2,42.1,42.1,44.4,39.5,.,1.9140,5.4,2.0,143.1,53.9,0.24,33.63,22.52,10.0,15.0,7.5,0.0091,0.0106,38.7,39.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:13:00:00,.,13.0,41.2,41.2,44.1,39.3,.,1.0310,16.2,10.8,16.31,12.29,0.426,54.32,43.66,23.2,26.5,20.5,0.0067,0.0094,34.6,29.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:13:00:00,.,12.9,34.0,34.0,34.4,33.4,.,0.6120,6.5,4.2,354.9,20.98,0.604,94.6,88.6,31.7,32.3,31.1,0.0028,0.0031,49.0,37.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:13:00:00,.,12.1,31.2,31.2,31.5,30.2,.,0.2880,7.8,4.6,231,7.71,0.514,92.4,84.8,27.8,28.6,27.2,0.0015,0.0018,36.8,37.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:13:00:00,.,13.4,37.4,37.4,39.2,35.4,.,1.8430,21.7,12.9,98.6,14.47,0.238,35.92,25.77,9.7,13.6,5.1,0.0093,0.0129,30.6,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:13:00:00,.,13.1,48.0,48.0,49.2,46.9,.,1.7480,21.5,10.4,26.32,13.38,0.195,19.35,14.37,5.3,7.9,2.1,0.0119,0.0169,31.4,32.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:13:00:00,.,13.1,52.6,52.6,53.7,51.4,.,1.6860,0.0,0.0,0,0,0.196,16.14,12.55,5.5,8.2,2.8,0.0082,0.0087,31.6,35.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:13:00:00,.,13.3,48.0,48.0,49.0,47.4,.,0.9800,24.8,9.1,54.81,48.57,0.379,35.78,31.9,20.5,22.6,19.0,0.0083,0.0119,39.5,39.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:13:00:00,.,13.0,48.0,48.0,48.9,47.1,.,1.7356,25.3,15.4,41.54,16.46,0.151,16.13,11.67,-0.1,4.6,-2.7,0.0113,.,34.3,32.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:13:00:00,.,12.5,37.7,37.7,38.2,37.3,.,0.0000,5.9,2.4,220.8,24.46,0.585,79.57,74.61,31.0,32.1,30.1,0.0005,0.0008,38.0,37.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:14:00:00,.,12.8,29.5,29.5,30.0,29.2,.,0.5890,12.4,7.9,60.16,10.1,0.528,96.9,93,28.4,28.8,27.9,0.0019,0.0021,35.9,39.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:14:00:00,.,13.3,48.4,48.4,49.2,47.1,.,1.7030,8.9,3.4,68.57,37.4,0.193,18.95,15.32,5.2,8.3,3.0,0.0096,0.0119,34.1,35.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:14:00:00,.,12.2,32.5,32.5,32.9,32.1,.,0.4260,13.4,9.2,34.68,8.67,0.49,81.4,76.14,26.6,27.6,25.5,0.0023,0.0032,36.9,33.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:14:00:00,.,12.2,28.8,28.8,29.1,28.4,.,0.4020,11.9,7.4,307.1,8.77,0.491,92.8,90.4,26.6,27.0,26.3,0.0016,0.0019,39.4,35.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:14:00:00,.,13.1,51.2,51.2,52.4,50.3,.,1.2942,19.4,10.6,49.04,24.66,0.177,16.95,12.03,3.3,7.7,0.2,0.0098,.,37.9,37.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:14:00:00,.,13.1,47.1,47.1,48.5,45.4,.,1.2240,27.2,11.1,91.1,35.84,0.272,34.73,18.8,12.6,20.4,6.3,0.0096,0.0142,35.1,37.9,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:14:00:00,.,12.8,47.8,47.8,49.4,45.9,.,1.2605,27.8,10.5,102.4,54.82,0.186,21.98,12.34,4.3,10.8,-0.7,0.0087,.,35.5,37.6,27,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:14:00:00,.,12.4,33.0,33.0,33.5,32.6,.,0.3390,5.2,3.3,188.8,13.29,0.51,83.6,75.49,27.6,28.8,26.4,0.0019,0.0023,38.7,38.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:14:00:00,.,13.4,46.1,46.1,48.7,43.6,.,1.2580,15.8,4.8,333.6,62.67,0.287,37.98,14.61,13.6,21.0,1.7,0.0077,0.0102,32.0,34.3,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:14:00:00,.,13.4,33.0,33.0,34.4,30.2,.,0.8990,4.1,1.6,345.9,56.27,0.263,52.49,36.05,12.0,14.9,9.6,0.0041,0.0048,32.9,33.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:14:00:00,.,13.4,44.9,44.9,46.6,42.6,.,1.6020,6.0,2.9,171.4,33.85,0.454,48.92,40.14,24.7,27.3,22.1,0.0079,0.0094,37.3,36.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:14:00:00,.,12.5,44.8,44.8,46.0,43.9,.,1.4331,27.1,11.0,181.6,51.99,0.174,19.63,15.82,2.9,6.1,0.7,0.0086,.,37.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:14:00:00,.,13.1,46.1,46.1,48.3,42.8,.,1.7640,4.3,1.4,90.9,81.6,0.253,32.22,20.92,11.2,16.1,8.6,0.0087,0.0100,38.9,39.2,18,.,.,.,.,.,.
