#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,27MAY2013:09:00:00,.,13.0,62.8,62.8,64.6,61.3,.,2.0031,6.5,4.0,31.65,16.54,0.791,56.02,29.2,38.4,46.0,30.8,0.0129,.,54.8,55.0,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:10:00:00,.,13.0,67.2,67.2,69.1,65.6,.,2.6595,7.9,2.9,82.8,53.29,0.586,37.1,20.89,30.8,41.3,25.9,0.0185,.,58.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:10:00:00,.,13.2,58.0,58.0,59.3,56.4,.,.,12.5,5.1,285.6,37.77,0.51,36.07,26.37,27.6,30.2,23.7,.,.,62.2,61.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:10:00:00,.,13.0,64.0,64.0,65.3,62.8,.,2.8027,13.1,7.1,185.7,20.87,0.654,45.74,22.43,33.5,43.7,25.5,0.0189,.,55.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:10:00:00,.,13.0,68.7,68.7,70.0,67.7,.,2.6539,15.0,4.5,331.6,50.98,0.455,23.31,17.19,24.8,29.6,23.0,0.0195,.,58.5,62.8,12,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:10:00:00,.,13.1,61.4,61.4,62.8,59.5,.,2.3608,8.5,3.5,272,79.92,0.743,51.96,34.54,36.8,43.4,33.8,0.0149,.,60.4,59.2,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:10:00:00,.,13.4,58.1,58.1,59.3,56.7,.,2.6743,10.3,5.6,191.3,34.16,0.831,61.42,42.52,39.7,44.0,36.2,0.0154,.,56.5,55.9,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:10:00:00,.,13.1,59.2,59.2,60.4,58.1,.,2.6969,7.8,2.6,330.9,57.99,0.816,53.51,41.67,39.3,42.4,36.1,0.0162,.,62.8,60.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:10:00:00,.,13.1,61.9,61.9,64.0,59.6,.,2.2823,5.2,2.1,136.9,93.8,0.823,56.18,35.14,39.4,45.6,35.7,0.0145,.,59.6,57.2,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:10:00:00,.,13.3,57.8,57.8,59.2,56.2,.,2.7545,9.4,3.5,315.2,56.91,0.779,57.42,40.98,38.1,43.4,34.9,0.0162,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:10:00:00,.,13.0,57.6,57.6,59.5,56.2,.,2.7807,20.7,12.9,250,30.84,0.546,51.27,26.16,29.0,39.0,23.0,0.0168,.,53.9,51.8,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:10:00:00,.,13.2,58.5,58.5,59.7,56.9,.,2.7036,5.8,2.5,17.7,101.5,0.787,58.51,40.46,38.3,44.8,34.4,0.0162,.,57.6,55.4,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:10:00:00,.,13.0,56.9,56.9,58.4,55.1,.,2.7883,6.7,3.6,58.93,58.92,0.765,61.38,41.56,37.6,44.8,34.3,0.0162,.,58.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:10:00:00,.,13.1,61.6,61.6,62.3,61.0,.,2.5745,11.7,6.3,342,19.54,0.879,52.73,41.92,41.2,44.3,38.6,0.0158,.,60.4,58.6,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:10:00:00,.,13.1,62.9,62.9,64.0,62.1,.,2.7235,14.1,8.4,14.01,16.5,0.912,56.05,36.98,42.1,46.7,37.0,0.0170,.,63.9,61.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:10:00:00,.,13.2,62.7,62.7,64.5,60.2,.,2.8114,9.6,4.0,52.18,36.51,0.494,31.94,19.98,26.7,32.0,21.4,0.0189,.,50.8,54.1,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:10:00:00,.,12.8,64.3,64.3,65.8,62.7,.,2.5916,13.9,5.9,252.7,25.04,0.546,33.8,20.9,29.1,36.2,22.9,0.0180,.,59.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:10:00:00,.,13.3,56.2,56.2,57.4,55.4,.,2.7009,17.9,11.3,282.7,18.98,0.56,45.13,30.54,29.8,34.7,25.1,0.0158,.,53.5,51.4,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:10:00:00,.,13.0,56.7,56.7,59.2,54.9,.,2.6685,11.3,3.9,331.4,55.47,0.572,40.11,32.23,30.4,32.1,28.4,0.0158,.,64.4,64.4,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:10:00:00,.,13.1,59.6,59.6,61.6,58.8,.,2.6878,7.3,2.5,119.5,80.9,0.579,40.26,28.65,30.7,35.2,28.0,0.0166,.,52.5,54.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:10:00:00,.,13.2,63.3,63.3,65.9,61.5,.,2.6327,8.5,2.6,269.5,70.77,0.818,53.97,30.66,39.3,45.7,32.7,0.0169,.,60.1,59.5,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:10:00:00,.,13.0,60.3,60.3,61.5,59.1,.,2.6461,10.7,4.6,231.6,71.55,0.628,46,27.49,32.6,38.9,26.8,0.0165,.,60.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:10:00:00,.,13.1,65.6,65.6,67.6,64.3,.,2.5884,7.8,5.0,31.45,15.74,0.812,49.77,26.9,39.0,46.1,31.8,0.0175,.,56.4,55.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:11:00:00,.,13.0,69.6,69.6,71.0,67.5,.,3.1575,7.3,2.8,79.7,44.07,0.588,34.36,19.28,30.9,40.2,26.8,0.0227,.,60.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:11:00:00,.,13.2,59.4,59.4,60.2,58.2,.,.,15.3,6.3,258.4,34.68,0.481,33.02,23.25,26.1,29.9,21.8,.,.,63.3,60.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:11:00:00,.,13.0,66.1,66.1,67.1,65.0,.,3.2993,14.4,7.1,182.3,30.67,0.694,48.9,20.71,34.9,46.1,24.9,0.0227,.,56.1,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:11:00:00,.,13.0,69.9,69.9,71.4,68.4,.,3.1469,10.2,4.3,347.2,47.83,0.45,20.74,16.33,24.5,27.1,23.0,0.0233,.,60.8,63.1,12,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:11:00:00,.,13.1,62.0,62.0,63.1,61.0,.,2.7615,9.6,5.8,228.3,25.92,0.753,52.72,27.9,37.1,44.3,29.1,0.0176,.,61.3,59.4,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:11:00:00,.,13.4,60.8,60.8,62.1,59.3,.,3.0097,15.3,5.9,145.2,72.32,0.733,54.13,29.03,36.4,43.8,29.1,0.0186,.,57.2,56.1,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:11:00:00,.,13.1,61.0,61.0,62.5,59.7,.,3.1943,8.3,2.7,226.5,78.99,0.778,52.68,36.41,38.1,43.0,35.1,0.0201,.,64.6,60.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:11:00:00,.,13.1,65.1,65.1,66.7,63.6,.,2.7972,8.3,2.8,28.98,73.01,0.782,47.42,30.04,38.1,44.8,34.0,0.0188,.,61.6,57.2,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:11:00:00,.,13.3,60.7,60.7,62.4,58.5,.,3.3239,13.5,4.4,277.2,94.5,0.758,51.45,32.77,37.3,42.7,32.1,0.0205,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:11:00:00,.,13.1,58.5,58.5,59.6,57.3,.,3.1846,20.6,14.9,255.9,12.53,0.488,34.87,21.57,26.4,31.1,19.1,0.0193,.,55.5,52.0,23,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:11:00:00,.,13.2,60.2,60.2,61.5,59.0,.,3.1829,11.2,3.9,204,40.46,0.824,58.21,36.31,39.4,45.9,33.7,0.0194,.,59.4,55.6,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:11:00:00,.,12.9,59.5,59.5,60.9,58.2,.,3.2618,6.9,3.5,35.65,82.9,0.76,58.04,36.47,37.4,43.8,33.8,0.0199,.,59.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:11:00:00,.,13.1,62.6,62.6,63.6,61.6,.,2.9511,12.1,7.1,348.4,17.14,0.78,51.13,31.67,38.1,43.7,32.6,0.0187,.,61.2,59.0,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:11:00:00,.,13.1,65.2,65.2,67.2,63.6,.,3.1919,11.4,6.0,21.14,34.52,0.802,48.98,30.48,38.8,45.8,34.1,0.0212,.,66.7,61.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:11:00:00,.,13.3,65.0,65.0,66.3,63.4,.,3.3122,9.7,4.0,23.61,45.2,0.494,33.25,18.94,26.7,36.4,21.7,0.0229,.,51.4,54.1,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:11:00:00,.,13.0,66.7,66.7,69.4,64.9,.,3.0563,12.5,5.3,261.5,35.78,0.551,33.69,18.82,29.3,37.3,23.3,0.0217,.,61.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:11:00:00,.,13.2,57.5,57.5,58.1,56.2,.,3.3670,19.8,11.7,286.3,15.99,0.533,40.78,27.43,28.6,34.1,24.5,0.0197,.,54.3,51.6,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:11:00:00,.,13.0,59.3,59.3,62.6,57.5,.,3.0876,15.2,5.2,284.4,61.87,0.491,35.15,25.74,26.6,31.0,23.5,0.0193,.,66.9,64.0,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:11:00:00,.,13.1,62.1,62.1,63.6,60.6,.,3.1609,10.6,4.4,274.3,73.53,0.587,37.8,26.63,31.0,35.8,28.2,0.0204,.,52.7,55.0,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:11:00:00,.,13.2,66.2,66.2,66.9,65.2,.,2.9659,4.9,1.7,353.7,68.07,0.751,44.04,28.09,37.1,43.8,32.1,0.0201,.,61.3,59.5,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:11:00:00,.,13.0,61.9,61.9,63.1,60.5,.,3.1233,13.6,5.6,236.7,38.61,0.554,40.13,24.43,29.5,37.3,25.2,0.0202,.,63.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:11:00:00,.,13.1,68.2,68.2,70.2,66.9,.,3.0595,8.8,3.6,41.78,42.66,0.756,44.6,22.96,37.2,45.6,29.9,0.0215,.,58.3,55.2,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:12:00:00,.,13.0,72.1,72.1,73.1,70.4,.,3.4890,8.9,3.5,46.38,45.48,0.598,32.79,16.94,31.3,42.2,25.2,0.0260,.,62.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:12:00:00,.,13.2,60.8,60.8,62.3,59.1,.,.,14.5,5.0,270,63.86,0.442,29.8,19.83,24.0,28.5,18.7,.,.,64.8,61.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:12:00:00,.,13.0,67.9,67.9,69.5,66.3,.,3.6194,13.9,6.5,192,34.34,0.726,49.39,20.07,36.0,49.6,25.1,0.0253,.,57.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:12:00:00,.,13.0,72.8,72.8,74.7,70.8,.,3.4634,9.0,3.3,30.35,94.4,0.479,23.23,14.28,26.0,32.9,22.7,0.0262,.,64.0,64.0,12,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:12:00:00,.,13.1,63.4,63.4,64.3,62.5,.,3.0517,10.5,5.3,224.5,53.97,0.643,45.1,26.58,33.1,42.4,28.5,0.0201,.,62.3,60.6,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:12:00:00,.,13.5,62.5,62.5,63.4,61.5,.,3.3603,16.2,8.9,101.5,55.6,0.639,44.2,26.95,33.0,40.6,27.3,0.0214,.,58.4,56.1,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:12:00:00,.,13.1,63.2,63.2,65.2,61.8,.,3.5368,11.0,4.2,343.9,69.09,0.685,43.24,29.7,34.8,39.8,31.3,0.0230,.,66.8,60.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:12:00:00,.,13.1,67.3,67.3,69.1,66.2,.,3.0094,6.7,2.7,102.3,56.16,0.776,51.64,26.29,37.8,48.8,31.6,0.0208,.,63.2,57.2,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:12:00:00,.,13.3,62.1,62.1,63.7,60.6,.,3.5988,13.9,5.8,260.5,63.37,0.621,43.24,28.01,32.4,38.8,28.3,0.0229,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:12:00:00,.,13.1,59.6,59.6,61.2,58.4,.,3.4480,20.8,13.1,277,13.28,0.499,33.95,21.43,27.0,31.3,19.2,0.0211,.,57.2,52.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:12:00:00,.,13.2,61.7,61.7,62.4,61.0,.,3.3639,12.3,6.3,205.9,30.02,0.786,53.36,30.39,38.2,45.2,30.5,0.0208,.,60.9,55.9,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:12:00:00,.,13.0,60.8,60.8,62.3,59.1,.,3.4633,8.7,3.8,21.49,68.1,0.618,48.47,27.68,32.1,42.2,27.5,0.0219,.,60.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:12:00:00,.,13.2,64.3,64.3,65.4,63.3,.,3.3482,13.1,7.4,349.7,19.15,0.636,41.08,25,32.9,39.9,27.1,0.0221,.,62.2,58.8,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:12:00:00,.,13.0,67.8,67.8,69.8,66.7,.,3.5422,9.3,3.6,26.67,75.57,0.771,45.7,27.03,37.7,46.9,34.1,0.0246,.,70.0,62.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:12:00:00,.,13.3,66.5,66.5,68.1,65.2,.,3.6190,12.3,5.6,138.1,60.63,0.496,32.45,17.24,26.7,36.9,20.9,0.0256,.,51.9,54.1,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:12:00:00,.,13.0,68.9,68.9,70.7,67.5,.,3.3594,13.5,5.4,280.3,39.57,0.526,34.91,15.9,28.1,40.5,21.7,0.0245,.,64.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:12:00:00,.,13.3,58.4,58.4,59.3,57.5,.,3.5106,20.9,10.4,280.9,24.69,0.541,40.47,26.32,28.9,34.0,24.4,0.0209,.,54.9,51.3,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:12:00:00,.,13.0,61.0,61.0,63.4,58.9,.,3.3843,11.4,4.7,293,95.2,0.469,29.83,22.71,25.5,28.2,23.2,0.0218,.,70.4,65.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:12:00:00,.,13.1,63.9,63.9,65.0,62.8,.,3.4797,12.7,4.6,224.7,76.49,0.512,31.5,19.56,27.6,33.3,21.1,0.0232,.,53.1,54.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:12:00:00,.,13.3,67.2,67.2,69.3,65.7,.,3.3496,7.1,2.1,63.37,85.7,0.718,42.9,27.65,36.0,43.9,31.9,0.0232,.,62.7,59.9,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:12:00:00,.,13.0,63.3,63.3,64.4,62.0,.,3.4080,16.1,6.6,201.9,31.94,0.459,31.01,16.59,24.9,31.8,17.3,0.0227,.,66.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:12:00:00,.,13.1,70.3,70.3,71.3,69.2,.,3.3644,7.1,2.6,350.2,41.92,0.682,37.62,20.29,34.6,43.8,26.9,0.0243,.,60.3,55.9,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:13:00:00,.,13.0,72.9,72.9,74.7,71.5,.,3.4204,18.6,7.4,111.2,46.44,0.704,39.54,14.64,35.2,47.1,23.4,0.0262,.,64.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:13:00:00,.,13.2,62.6,62.6,64.0,61.0,.,.,13.0,5.6,247,46.71,0.403,27.15,17.59,21.8,28.3,17.6,.,.,66.5,61.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:13:00:00,.,13.0,69.1,69.1,70.9,67.4,.,3.7369,13.7,6.4,243.8,50.75,0.659,46.84,14.32,33.2,47.8,19.5,0.0268,.,59.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:13:00:00,.,13.0,74.4,74.4,76.2,72.6,.,3.6121,11.9,4.9,254,64.62,0.476,24.62,13.83,25.7,37.1,21.9,0.0281,.,67.3,65.3,12,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:13:00:00,.,13.1,64.1,64.1,65.3,63.4,.,3.1433,10.3,5.4,194.1,46.78,0.67,47.44,24.65,34.1,43.5,27.0,0.0208,.,63.6,61.0,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:13:00:00,.,13.6,63.6,63.6,64.7,62.5,.,3.1179,14.2,5.5,16.6,52.87,0.641,44.64,23.39,33.1,41.8,25.1,0.0206,.,60.0,55.9,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:13:00:00,.,13.1,64.2,64.2,66.2,62.4,.,3.2206,12.4,4.8,202,69.79,0.693,46.07,26.87,35.0,42.4,29.6,0.0214,.,68.9,61.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:13:00:00,.,13.1,70.2,70.2,71.7,68.3,.,2.2085,5.8,2.3,99.5,74.86,0.72,43.55,22.23,35.9,47.0,30.7,0.0166,.,64.6,58.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:13:00:00,.,13.3,63.3,63.3,65.0,61.0,.,3.1967,12.6,5.4,228.8,74.63,0.652,40.74,28.01,33.6,38.6,30.5,0.0210,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:13:00:00,.,13.1,60.0,60.0,61.5,58.3,.,3.3674,19.1,12.1,283.1,15.29,0.53,35.54,25.07,28.5,32.4,24.3,0.0209,.,59.0,52.7,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:13:00:00,.,13.2,62.7,62.7,63.6,61.6,.,3.5451,14.0,7.1,202.2,24.95,0.741,51.02,27.15,36.6,44.5,28.3,0.0223,.,62.2,56.3,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:13:00:00,.,13.0,61.8,61.8,62.7,60.5,.,3.1102,8.3,4.2,30.93,97.7,0.625,45.54,28.69,32.5,40.6,28.9,0.0201,.,62.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:13:00:00,.,13.2,65.6,65.6,66.1,65.2,.,3.2244,12.6,7.6,349.8,19.73,0.604,37.05,23.36,31.6,38.8,27.5,0.0221,.,63.4,59.0,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:13:00:00,.,13.0,69.3,69.3,71.0,67.8,.,3.4465,13.5,6.0,58.31,32.77,0.71,40.49,24.27,35.7,43.9,32.5,0.0247,.,73.0,63.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:13:00:00,.,13.3,68.0,68.0,69.5,65.3,.,3.1332,13.2,4.9,54.92,77.91,0.491,33.18,14.94,26.4,37.9,19.5,0.0230,.,52.8,54.3,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:13:00:00,.,13.0,70.8,70.8,73.0,68.9,.,3.4572,16.4,6.9,283.6,33.26,0.542,32.5,15.3,28.8,40.2,21.6,0.0260,.,66.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:13:00:00,.,13.3,58.9,58.9,60.0,57.7,.,3.5335,21.1,12.0,258.9,24.8,0.503,37.78,20.79,27.2,33.4,18.8,0.0213,.,55.4,52.0,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:13:00:00,.,13.0,62.9,62.9,65.6,61.2,.,3.4704,14.4,6.0,262.2,70.68,0.449,25.26,20.86,24.5,27.3,23.0,0.0230,.,74.4,65.5,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:13:00:00,.,13.1,65.0,65.0,66.4,63.7,.,3.4861,12.8,5.4,198,57.88,0.526,31.66,21.29,28.3,34.1,23.7,0.0236,.,53.6,54.7,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:13:00:00,.,13.2,69.6,69.6,70.6,68.3,.,3.3458,9.0,1.8,347.3,63.86,0.823,45.67,27.1,39.4,48.3,34.5,0.0237,.,64.5,60.4,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:13:00:00,.,13.1,64.6,64.6,65.7,63.3,.,3.4995,15.7,7.6,200.8,28.85,0.455,28.2,17.2,24.7,31.6,18.8,0.0238,.,68.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:13:00:00,.,13.1,72.4,72.4,73.8,70.8,.,3.4920,6.9,2.4,333.3,71,0.723,38.99,19.49,36.0,46.4,29.5,0.0258,.,62.1,56.8,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:14:00:00,.,13.0,73.9,73.9,75.6,71.3,.,2.9997,20.8,7.4,197.2,56.38,0.605,37.53,14.17,31.3,46.0,22.3,0.0242,.,67.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:14:00:00,.,13.2,64.1,64.1,65.3,62.3,.,.,13.3,5.4,225.3,58.94,0.379,25.12,14.88,20.4,26.7,15.0,.,.,68.3,62.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:14:00:00,.,13.0,70.6,70.6,73.0,69.0,.,3.6116,18.6,6.6,241.5,39.09,0.651,44.59,12.88,32.8,47.0,18.6,0.0266,.,61.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:14:00:00,.,13.0,75.8,75.8,77.0,72.9,.,3.3353,14.2,6.8,260.5,49.45,0.482,24.49,13.35,26.0,37.7,22.3,0.0272,.,70.2,66.6,12,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:14:00:00,.,13.1,65.0,65.0,65.6,64.1,.,2.9546,11.9,6.3,201.6,39.69,0.675,45.3,23.77,34.3,43.9,26.8,0.0201,.,64.9,61.7,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:14:00:00,.,13.5,64.8,64.8,65.8,63.8,.,3.3918,12.5,4.7,75.28,80.1,0.622,43.43,24.23,32.3,41.8,27.0,0.0227,.,61.7,55.9,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:14:00:00,.,13.1,65.0,65.0,66.7,63.7,.,3.3624,12.4,5.2,240,48.22,0.633,39.04,25.07,32.8,39.5,28.0,0.0226,.,70.6,62.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:14:00:00,.,13.0,72.2,72.2,74.4,70.7,.,2.5610,8.7,2.8,172.4,48.81,0.739,42.26,20.73,36.6,48.0,30.3,0.0192,.,65.9,58.5,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:14:00:00,.,13.2,64.2,64.2,65.7,63.3,.,3.4789,12.8,5.6,276.1,42.59,0.651,42.67,26.47,33.5,40.8,28.9,0.0230,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:14:00:00,.,13.1,60.2,60.2,63.1,58.0,.,2.8418,19.3,8.4,259.3,32.18,0.547,38.18,26.42,29.2,36.4,25.1,0.0184,.,60.4,53.6,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:14:00:00,.,13.2,63.7,63.7,64.7,62.7,.,3.4337,16.5,8.2,200.2,19.17,0.7,46.41,24.54,35.2,43.1,27.3,0.0221,.,62.9,57.2,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:14:00:00,.,13.0,63.3,63.3,64.4,60.4,.,3.6218,11.0,4.2,299.9,66.27,0.618,50.25,23.14,32.1,44.1,25.6,0.0238,.,63.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:14:00:00,.,13.1,66.8,66.8,67.7,65.7,.,3.3223,12.7,6.3,0.236,21.15,0.644,37.71,23.53,33.2,40.3,27.7,0.0230,.,64.5,59.4,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:14:00:00,.,13.0,71.5,71.5,73.2,70.0,.,3.2712,13.4,4.2,317.1,76.74,0.689,37.27,16.75,34.8,44.4,24.5,0.0242,.,75.4,65.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:14:00:00,.,13.3,69.4,69.4,71.0,68.3,.,3.3632,12.6,5.1,132.9,59.04,0.542,36.25,14.74,28.7,40.7,19.8,0.0248,.,53.9,54.7,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:14:00:00,.,13.0,72.6,72.6,74.4,71.4,.,3.3561,18.1,6.9,291,37.46,0.497,26.15,11.52,26.6,36.4,16.7,0.0262,.,67.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:14:00:00,.,13.2,59.7,59.7,60.9,58.5,.,3.4537,18.2,10.3,263.2,24.3,0.5,37.55,22.78,27.0,33.8,21.9,0.0214,.,56.0,52.3,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:14:00:00,.,13.0,64.3,64.3,66.6,62.1,.,3.0419,17.5,6.9,222,70.81,0.455,26.31,20.49,24.8,28.0,23.0,0.0211,.,77.9,67.5,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:14:00:00,.,13.1,66.1,66.1,66.8,65.0,.,3.3697,13.7,5.5,116.9,42.12,0.562,32.79,22.48,29.9,36.2,26.7,0.0232,.,54.3,55.0,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:14:00:00,.,13.2,70.5,70.5,73.1,69.0,.,2.9241,6.9,2.3,43.56,68.11,0.77,39.02,25.8,37.7,44.5,33.8,0.0210,.,66.0,61.2,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:14:00:00,.,13.0,65.4,65.4,66.5,64.4,.,3.3810,14.7,7.4,192,29.47,0.492,32.32,15.63,26.4,35.0,17.8,0.0233,.,70.8,.,.,.,.,.,.,.,.
