#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,23JUN2013:10:00:00,.,13.0,70.0,70.0,74.4,65.4,.,2.6736,5.2,2.0,50.69,40,0.539,28.71,15.31,28.8,36.6,24.1,0.0191,.,65.9,67.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:10:00:00,.,13.1,71.9,71.9,73.4,69.2,.,2.6973,7.6,2.7,232.3,75.26,0.485,22.1,15.32,26.3,30.2,22.8,0.0202,.,70.2,68.7,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:10:00:00,.,13.0,73.5,73.5,76.7,71.9,.,2.2425,11.7,4.5,197.8,45.26,0.555,31.86,13.08,29.2,40.5,20.3,0.0180,.,63.9,62.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:10:00:00,.,13.0,74.9,74.9,77.0,71.2,.,2.7131,21.7,10.9,211.6,14.96,0.483,21.91,12.2,26.1,32.5,20.6,0.0239,.,64.8,63.7,26,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:10:00:00,.,13.0,68.6,68.6,71.0,66.0,.,2.4194,9.9,6.5,8.39,17.33,0.782,39.08,26.45,38.2,43.7,34.5,0.0176,.,68.0,66.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:10:00:00,.,13.3,62.7,62.7,64.7,60.6,.,2.7186,5.5,2.7,86.9,86.3,0.822,50.8,36.44,39.5,44.8,36.5,0.0173,.,58.9,60.4,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:10:00:00,.,13.1,62.3,62.3,64.5,60.8,.,2.7211,6.5,2.4,241.3,65.58,0.827,48.74,37.01,39.6,42.8,37.0,0.0172,.,69.2,67.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:10:00:00,.,13.0,72.5,72.5,74.0,71.2,.,2.5161,4.9,2.3,39.65,74.2,0.674,41.49,20.06,34.2,48.7,29.5,0.0184,.,67.2,65.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:10:00:00,.,13.3,58.0,58.0,64.2,52.2,.,2.7478,5.8,2.5,243.8,55.77,0.914,79.61,34.82,42.1,48.4,35.8,0.0162,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:10:00:00,.,13.0,56.6,56.6,59.3,55.0,.,2.7383,8.0,4.9,24.85,19.17,0.846,61,45.77,40.2,44.6,36.3,0.0156,.,58.7,57.2,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:10:00:00,.,13.1,63.2,63.2,65.6,61.4,.,2.6917,6.0,2.1,354.4,68.9,0.91,56.55,39.25,42.1,46.2,38.1,0.0171,.,62.1,59.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:10:00:00,.,13.0,63.1,63.1,65.2,60.8,.,2.7764,5.5,2.8,347.8,60.47,0.803,54.06,34.65,38.9,44.8,36.2,0.0178,.,60.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:10:00:00,.,13.0,71.5,71.5,73.4,69.7,.,2.5850,3.7,1.4,333,57.98,0.693,37.54,22.39,35.1,43.4,31.2,0.0183,.,62.9,62.8,10,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:10:00:00,.,12.9,72.4,72.4,74.9,69.2,.,2.7964,4.3,1.2,193.9,30.55,0.6,31.14,13.73,31.4,41.1,21.1,0.0201,.,69.4,67.3,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:10:00:00,.,13.3,64.0,64.0,67.1,62.0,.,2.2667,7.2,3.7,352.7,36.97,0.641,39.88,23.44,33.0,41.2,25.4,0.0156,.,83.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:10:00:00,.,12.9,72.6,72.6,75.9,69.8,.,2.3249,10.0,3.0,49.74,41.08,0.503,26.92,14.03,27.0,38.0,21.5,0.0177,.,64.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:10:00:00,.,13.2,58.8,58.8,62.0,55.8,.,2.7807,5.5,3.1,116.9,20.99,0.673,54.65,28.17,34.3,40.1,28.3,0.0172,.,57.3,56.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:10:00:00,.,12.9,72.4,72.4,75.1,70.2,.,2.7027,8.5,3.5,297.9,57.69,0.522,21.66,17.19,28.1,29.9,26.4,0.0203,.,74.4,73.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:10:00:00,.,13.0,73.0,73.0,74.4,70.2,.,2.4990,5.3,2.1,146.4,51.25,0.656,28.45,19.2,33.7,37.2,29.5,0.0182,.,59.1,62.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:10:00:00,.,13.2,68.7,68.7,70.9,66.3,.,2.6928,5.6,2.7,232.8,36.29,0.757,38.6,26,37.4,41.1,34.2,0.0188,.,63.7,63.9,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:10:00:00,.,13.0,65.0,65.0,67.7,62.4,.,2.5846,21.3,14.4,353.5,13.59,0.82,46.39,30.44,39.4,44.7,35.2,0.0177,.,59.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:10:00:00,.,13.1,70.3,70.3,73.1,67.4,.,2.6779,8.0,4.6,212.8,21.41,0.626,30.67,19.83,32.6,39.1,29.2,0.0198,.,57.1,57.2,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:11:00:00,.,13.0,75.4,75.4,77.6,73.3,.,2.9709,16.6,4.8,100.1,41.53,0.609,29.91,14.47,31.6,43.4,23.9,0.0236,.,67.6,67.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:11:00:00,.,13.1,73.9,73.9,76.5,71.3,.,3.2522,14.1,4.9,148.5,59.61,0.443,17.83,14.07,24.2,27.1,22.9,0.0259,.,71.7,68.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:11:00:00,.,12.9,75.3,75.3,77.8,73.5,.,3.4187,13.6,5.7,204.3,33.7,0.587,34.89,12.91,30.5,46.7,21.5,0.0270,.,65.5,62.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:11:00:00,.,13.0,75.9,75.9,77.9,73.8,.,2.5054,22.9,15.5,213.6,12.89,0.467,19.37,12.54,25.4,32.4,21.4,0.0249,.,66.6,63.9,26,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:11:00:00,.,13.0,73.3,73.3,76.2,70.5,.,2.7620,9.4,4.3,353.5,71.79,0.745,36.42,21.23,36.9,46.3,29.9,0.0210,.,68.9,67.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:11:00:00,.,13.3,66.1,66.1,68.4,64.1,.,3.1682,6.4,3.1,277.8,87.9,0.86,48.45,32.68,40.6,46.4,36.9,0.0212,.,59.2,59.9,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:11:00:00,.,13.0,67.1,67.1,70.0,63.9,.,3.1653,5.5,1.9,177.9,84.3,0.789,41.04,28.87,38.4,41.8,34.4,0.0216,.,71.5,67.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:11:00:00,.,13.0,76.1,76.1,78.8,72.4,.,2.9496,8.5,2.2,94.6,39.98,0.753,35.87,17.9,37.1,47.0,31.1,0.0224,.,69.5,65.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:11:00:00,.,13.2,66.2,66.2,68.9,63.8,.,3.2230,6.7,3.0,238.1,60.74,0.809,46.12,32.91,39.0,44.9,35.7,0.0218,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:11:00:00,.,13.0,59.0,59.0,60.5,57.3,.,3.1517,7.8,5.0,7.365,17.27,0.864,61.06,43.06,40.7,45.5,37.3,0.0188,.,61.0,57.4,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:11:00:00,.,13.1,68.0,68.0,70.6,65.1,.,3.1613,4.7,2.0,201.4,65.63,0.934,51.41,28.98,42.7,48.3,35.7,0.0217,.,64.6,59.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:11:00:00,.,13.0,67.1,67.1,69.1,64.3,.,3.2491,5.5,2.8,356.6,55.07,0.816,49.91,30.23,39.2,48.6,36.0,0.0222,.,61.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:11:00:00,.,13.0,73.6,73.6,74.7,72.4,.,3.0127,6.4,2.5,355.9,33.99,0.724,34.87,21.42,36.2,43.5,31.8,0.0223,.,64.1,63.5,10,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:11:00:00,.,12.9,76.4,76.4,78.6,74.3,.,2.7236,6.8,1.7,219.3,42.93,0.607,28.24,14.82,31.6,42.9,25.4,0.0208,.,72.8,68.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:11:00:00,.,13.3,72.7,72.7,74.9,67.0,.,3.3422,22.5,12.1,182.5,35.95,0.547,34.38,14.41,29.1,38.4,22.0,0.0268,.,84.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:11:00:00,.,12.9,78.6,78.6,81.1,75.6,.,3.0959,20.8,9.9,239,37.27,0.42,15.8,10.74,22.8,27.3,19.8,0.0278,.,66.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:11:00:00,.,13.1,64.4,64.4,66.9,61.6,.,3.2352,9.6,3.6,105.5,28.6,0.624,41.74,22.9,32.4,40.3,27.0,0.0219,.,58.4,56.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:11:00:00,.,12.9,75.3,75.3,77.4,73.1,.,3.1432,16.2,6.3,198.7,51.55,0.456,18.19,13.56,24.8,28.4,22.9,0.0255,.,77.5,74.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:11:00:00,.,13.0,75.6,75.6,77.8,74.0,.,3.0864,6.9,2.7,147.5,55.49,0.583,25.33,16.38,30.8,38.0,27.9,0.0236,.,60.0,62.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:11:00:00,.,13.2,72.8,72.8,75.5,70.8,.,2.9788,6.4,3.0,227.7,36.86,0.713,31.09,22.17,35.8,39.6,32.5,0.0221,.,65.0,63.7,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:11:00:00,.,13.0,70.3,70.3,73.2,67.4,.,3.0365,16.2,9.9,341.1,12.36,0.857,44.43,27.14,40.5,46.3,35.6,0.0222,.,60.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:11:00:00,.,13.0,74.5,74.5,76.1,72.9,.,2.6108,7.9,4.1,197.8,34.8,0.676,30.12,18.79,34.4,41.5,28.5,0.0206,.,58.8,57.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:12:00:00,.,13.0,78.7,78.7,80.7,76.6,.,3.5468,20.6,12.8,178.7,21.15,0.557,27.7,11.16,29.4,41.1,20.6,0.0311,.,69.7,67.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:12:00:00,.,13.1,75.7,75.7,78.0,74.1,.,3.5628,17.1,5.9,165.2,49.46,0.435,16.1,13.22,23.7,26.5,22.7,0.0293,.,73.4,69.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:12:00:00,.,13.0,77.6,77.6,79.4,76.5,.,3.1137,24.0,8.2,212.1,46.49,0.549,29.54,12.17,29.0,43.0,21.4,0.0267,.,67.7,63.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:12:00:00,.,13.0,77.7,77.7,79.3,76.0,.,3.5271,23.0,14.0,199.8,23.28,0.503,21.69,12.84,27.1,35.9,22.3,0.0309,.,68.4,64.5,26,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:12:00:00,.,13.0,76.1,76.1,78.3,75.1,.,2.9594,7.4,3.9,239.7,53,0.76,36.1,18.71,37.3,47.5,30.9,0.0232,.,70.2,67.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:12:00:00,.,13.3,70.3,70.3,72.7,68.0,.,3.4575,6.5,3.0,240.2,42.6,0.842,42.14,27.31,40.0,46.6,36.5,0.0246,.,59.9,60.4,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:12:00:00,.,13.0,72.2,72.2,75.1,69.6,.,3.4389,6.3,2.3,338.2,62.59,0.796,39.64,23.67,38.6,44.9,34.8,0.0251,.,74.0,68.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:12:00:00,.,13.0,79.4,79.4,83.2,76.7,.,2.8543,6.8,2.4,116.6,82,0.759,37.86,12.91,37.0,49.8,26.4,0.0227,.,71.5,65.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:12:00:00,.,13.2,70.3,70.3,72.6,67.8,.,3.5003,6.2,2.6,293.4,72.62,0.825,40.54,26.3,39.5,45.3,35.7,0.0250,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:12:00:00,.,13.0,60.5,60.5,62.7,58.9,.,3.3825,10.0,6.8,8.11,14.31,0.92,57.81,40.28,42.4,46.4,37.3,0.0203,.,63.5,58.1,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:12:00:00,.,13.1,72.0,72.0,73.8,69.6,.,3.4376,5.5,2.4,3.752,61.85,0.764,41.91,20.09,37.5,46.1,29.4,0.0250,.,67.1,60.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:12:00:00,.,13.0,70.5,70.5,72.4,68.6,.,3.5628,6.0,3.2,12.86,36.97,0.749,40.07,21.04,37.0,45.3,29.2,0.0256,.,62.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:12:00:00,.,13.0,76.4,76.4,78.6,74.5,.,2.3076,5.2,1.6,353.1,52.89,0.703,32.8,18.69,35.4,44.9,31.5,0.0180,.,65.8,63.0,9,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:12:00:00,.,12.9,79.8,79.8,82.0,77.5,.,3.5446,13.9,5.3,150.3,37.23,0.625,32.19,12.17,32.1,45.6,23.9,0.0292,.,76.1,69.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:12:00:00,.,13.3,72.1,72.1,74.0,70.6,.,2.7535,23.8,15.1,192.7,13.9,0.54,24.76,15.04,28.9,34.8,21.8,0.0240,.,85.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:12:00:00,.,13.0,79.4,79.4,81.5,77.1,.,2.8411,24.2,16.3,224.4,18.17,0.36,13.12,7.027,19.1,23.9,10.5,0.0292,.,69.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:12:00:00,.,13.1,68.3,68.3,69.8,66.3,.,3.5182,12.9,6.3,150.1,26.66,0.572,35.08,17.24,30.1,40.6,21.5,0.0254,.,59.2,57.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:12:00:00,.,12.9,77.0,77.0,79.6,75.1,.,3.4426,17.3,6.9,213.9,57.13,0.442,15.17,12.72,24.1,25.7,22.6,0.0284,.,80.9,74.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:12:00:00,.,13.0,78.2,78.2,80.4,76.8,.,3.3514,12.3,3.5,74.4,73.83,0.582,24.56,14.62,30.8,40.9,27.2,0.0266,.,61.6,62.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:12:00:00,.,13.2,77.6,77.6,79.7,75.4,.,3.2530,4.6,1.6,97,98.3,0.822,32.57,22.36,39.4,46.3,34.6,0.0249,.,66.8,64.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:12:00:00,.,13.0,74.7,74.7,76.4,73.0,.,3.3354,10.3,2.9,343.5,23.66,0.708,35.16,16.48,35.4,45.1,26.9,0.0252,.,63.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:12:00:00,.,13.0,79.1,79.1,82.1,75.9,.,3.1534,15.3,5.3,200.4,38.46,0.669,28.72,12.76,34.1,45.0,25.7,0.0262,.,60.4,57.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:13:00:00,.,13.0,79.9,79.9,81.0,78.6,.,3.5106,25.5,13.6,185.7,24.68,0.53,25.2,10.39,28.3,40.9,19.5,0.0318,.,71.8,67.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:13:00:00,.,13.1,76.9,76.9,79.0,75.7,.,3.7064,16.9,7.3,158.3,49.3,0.441,15.12,13.08,24.1,25.8,22.9,0.0314,.,75.3,69.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:13:00:00,.,12.9,79.2,79.2,80.8,76.9,.,3.9597,26.2,14.5,232.9,18.98,0.525,23.36,11.06,28.0,39.5,20.2,0.0344,.,69.8,63.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:13:00:00,.,13.0,79.3,79.3,80.5,78.1,.,3.5836,24.6,13.8,214.7,17.71,0.5,18.95,12.12,27.0,33.4,22.6,0.0321,.,70.7,65.4,26,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:13:00:00,.,12.9,77.9,77.9,79.4,76.0,.,2.6544,7.3,3.5,233.5,42.3,0.762,32.72,17.7,37.4,45.3,31.1,0.0214,.,71.7,68.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:13:00:00,.,13.3,74.4,74.4,76.3,72.7,.,3.5368,7.8,3.5,223.8,44.88,0.779,36.57,17.68,38.0,45.3,29.2,0.0266,.,61.5,60.4,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:13:00:00,.,13.0,76.8,76.8,79.2,74.0,.,3.2986,7.8,3.1,0.179,57.38,0.68,29.3,17.07,34.6,40.9,29.8,0.0256,.,76.7,68.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:13:00:00,.,13.0,83.4,83.4,84.6,82.2,.,2.5036,8.7,2.6,242,78.5,0.646,34.1,11.58,32.8,51.5,25.2,0.0214,.,73.0,65.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:13:00:00,.,13.2,74.6,74.6,76.5,72.2,.,3.6103,7.1,3.2,327.1,59.19,0.709,35.04,16.24,35.5,46.4,25.4,0.0273,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:13:00:00,.,13.0,63.6,63.6,65.6,61.4,.,3.4567,9.9,6.7,2.067,14.19,0.77,50.05,26.78,37.7,43.4,29.6,0.0225,.,65.8,59.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:13:00:00,.,13.1,75.5,75.5,77.2,73.4,.,3.5393,6.8,1.8,250.6,89.8,0.807,38.67,20.82,38.8,49.9,32.7,0.0266,.,69.2,61.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:13:00:00,.,13.0,74.1,74.1,76.1,72.1,.,3.7010,6.2,3.1,48.27,65.69,0.654,38.96,16.87,33.4,46.8,25.5,0.0279,.,64.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:13:00:00,.,13.0,79.9,79.9,82.9,76.5,.,3.0878,5.6,1.7,347.7,63.64,0.753,30.13,14.31,37.0,47.0,29.3,0.0242,.,67.4,63.5,9,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:13:00:00,.,12.9,81.9,81.9,83.7,80.8,.,3.5857,16.4,6.6,210.1,48.3,0.63,26.49,10.91,32.3,44.9,22.2,0.0307,.,79.6,70.7,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:13:00:00,.,13.3,73.7,73.7,77.1,70.7,.,2.9558,25.2,13.7,176.4,16.51,0.487,23,11.08,26.2,33.4,17.6,0.0258,.,86.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:13:00:00,.,13.0,80.3,80.3,81.5,78.8,.,3.5128,21.6,13.6,208.3,24.4,0.375,13.45,8.67,20.2,25.5,15.2,0.0326,.,70.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:13:00:00,.,13.1,70.5,70.5,72.5,68.8,.,3.6097,13.6,6.6,144.3,30.37,0.638,36.13,16.5,32.8,42.2,24.1,0.0267,.,59.9,56.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:13:00:00,.,12.9,78.4,78.4,81.2,76.7,.,3.5608,19.0,11.0,193.8,23.1,0.47,16.08,11.81,25.5,28.2,21.1,0.0309,.,84.5,75.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:13:00:00,.,13.0,79.8,79.8,81.1,77.7,.,3.3272,16.2,8.4,168.6,23.98,0.591,24.46,13.59,31.0,39.8,24.6,0.0288,.,63.5,62.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:13:00:00,.,13.1,82.5,82.5,84.9,79.2,.,3.6764,5.8,1.5,5.28,46.09,0.967,33.44,19.96,43.6,49.6,38.7,0.0293,.,68.7,64.8,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:13:00:00,.,13.0,76.9,76.9,78.1,75.5,.,3.4205,8.3,1.1,156.4,38.69,0.594,31.42,13.39,31.0,44.1,23.5,0.0260,.,66.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:13:00:00,.,13.0,83.3,83.3,85.5,81.4,.,2.7201,20.5,11.7,217.2,22.55,0.542,17.29,10.89,29.0,34.7,24.6,0.0279,.,61.8,57.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:14:00:00,.,13.0,80.3,80.3,81.8,79.1,.,3.4953,21.9,12.5,208.7,23.41,0.594,25.3,11.86,31.1,42.0,22.7,0.0314,.,73.6,67.8,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:14:00:00,.,13.0,78.7,78.7,80.4,77.0,.,3.6264,18.5,8.0,208.3,46.63,0.434,14.57,11.56,23.7,25.7,22.0,0.0318,.,77.2,70.3,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:14:00:00,.,12.9,79.6,79.6,80.3,78.8,.,3.6686,26.4,15.2,231.5,15.89,0.531,21.85,10.92,28.3,37.4,20.4,0.0329,.,71.7,64.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:14:00:00,.,13.0,80.7,80.7,82.5,79.6,.,3.4877,23.8,13.5,217.4,18.72,0.504,19.84,11.82,27.2,35.8,23.1,0.0321,.,73.1,66.7,26,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:14:00:00,.,12.9,79.4,79.4,80.9,77.7,.,2.7793,7.8,4.0,200.9,44.56,0.776,32.79,14.55,37.8,47.3,27.9,0.0228,.,73.1,69.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:14:00:00,.,13.3,77.9,77.9,80.0,76.1,.,3.4954,6.9,3.2,300.2,76.05,0.692,29.32,16.58,34.9,43.3,28.8,0.0273,.,63.4,60.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:14:00:00,.,13.0,79.9,79.9,81.9,76.2,.,3.4461,8.7,2.5,46.73,76.84,0.65,22.27,15.87,33.5,38.0,29.0,0.0273,.,79.2,69.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:14:00:00,.,12.9,85.8,85.8,87.8,82.4,.,2.8669,8.2,3.2,336.1,49.82,0.603,23.09,10.15,31.3,45.3,23.9,0.0248,.,74.1,66.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:14:00:00,.,13.1,77.2,77.2,78.6,75.7,.,3.4871,10.8,4.1,305.6,56.28,0.66,31.21,16.37,33.8,45.2,29.0,0.0275,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:14:00:00,.,13.0,66.6,66.6,69.3,64.6,.,3.4159,12.8,7.4,7.846,19.35,0.848,52.84,28.53,40.1,48.9,32.4,0.0231,.,67.9,59.9,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:14:00:00,.,13.0,77.6,77.6,78.8,76.2,.,3.4715,7.9,3.5,155.1,54.72,0.768,37.96,18.11,37.6,50.3,31.7,0.0271,.,70.5,62.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:14:00:00,.,12.9,77.1,77.1,78.2,76.0,.,3.7896,8.2,3.9,27.94,43.6,0.655,31.63,15.8,33.5,45.0,27.6,0.0297,.,66.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:14:00:00,.,13.0,82.5,82.5,82.9,81.9,.,1.6827,9.7,3.6,202.9,71.29,0.637,26.26,13.11,32.8,44.7,27.1,0.0163,.,68.8,63.5,9,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:14:00:00,.,12.9,80.1,80.1,82.6,78.4,.,2.2625,17.3,6.7,235.2,28.41,0.713,29.67,12.13,35.5,44.9,22.7,0.0212,.,81.5,71.8,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:14:00:00,.,13.3,76.6,76.6,77.9,75.4,.,3.5655,22.3,13.8,179.8,22.3,0.445,22.3,11.05,24.1,34.7,18.6,0.0309,.,87.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:14:00:00,.,13.0,81.1,81.1,83.1,79.3,.,3.3569,22.7,11.2,210.4,21.6,0.411,13.38,9.84,22.4,27.0,18.8,0.0311,.,72.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:14:00:00,.,13.0,72.3,72.3,73.1,70.9,.,3.1894,14.5,6.8,115.1,30.92,0.667,35.8,17.81,33.9,42.8,25.9,0.0245,.,60.5,57.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:14:00:00,.,12.9,79.5,79.5,81.9,77.4,.,3.4827,20.8,11.5,210.9,20.99,0.398,13.09,10.1,21.6,23.9,19.7,0.0312,.,87.5,76.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:14:00:00,.,13.0,80.6,80.6,81.6,79.2,.,3.4324,16.4,9.6,174.6,21.67,0.59,23.7,13.39,31.0,40.9,25.7,0.0301,.,65.3,62.8,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:14:00:00,.,13.1,85.7,85.7,87.6,84.5,.,3.4285,5.0,1.5,351.3,47.21,0.851,27.78,13.77,40.2,48.1,31.7,0.0279,.,70.7,65.5,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:14:00:00,.,12.9,78.5,78.5,79.4,77.4,.,3.4062,13.0,4.0,165.2,24.58,0.57,24.42,13.08,30.1,39.2,23.7,0.0273,.,68.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:14:00:00,.,13.0,85.3,85.3,86.9,83.6,.,2.9198,21.1,10.4,241.3,23.64,0.502,17.06,10.19,27.2,34.5,22.9,0.0294,.,62.7,59.0,14,.,.,.,.,.,.
