#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,17NOV2013:09:00:00,.,12.5,33.7,33.7,34.5,32.4,.,0.2864,3.6,1.1,116.2,80.6,0.547,85.6,81.9,29.3,30.2,27.9,0.0011,.,38.2,35.2,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:09:00:00,.,13.3,35.3,35.3,42.4,29.4,.,0.3210,4.9,2.1,9.16,55.97,0.561,89.2,65.23,29.8,32.3,26.6,0.0014,.,36.3,37.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:10:00:00,.,13.1,45.3,45.3,47.7,42.1,.,1.2030,15.6,5.4,232.6,50.21,0.693,75.94,60.65,35.1,36.4,34.2,0.0051,.,37.2,41.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:10:00:00,.,12.9,32.5,32.5,33.1,31.6,.,0.6750,3.5,1.7,201.7,25.29,0.474,78.99,72.79,25.8,27.2,24.5,0.0024,0.0028,39.5,41.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:10:00:00,.,13.1,39.6,39.6,41.8,34.7,.,1.2694,6.0,2.2,99.2,61.63,0.623,84.4,69.05,32.5,33.5,30.3,0.0045,.,36.8,33.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:10:00:00,.,13.2,44.1,44.1,45.9,41.8,.,1.1973,19.4,12.2,200.6,10.48,0.699,76.65,64.66,35.4,36.4,34.4,0.0045,.,40.1,36.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:10:00:00,.,13.2,39.7,39.7,41.9,35.8,.,1.1551,7.4,1.7,96,79.21,0.602,85.2,65.59,31.6,32.9,30.5,0.0039,.,40.9,41.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:10:00:00,.,13.0,36.4,36.4,37.7,33.9,.,0.7460,3.6,1.9,153.2,33.6,0.545,85,67.34,29.2,30.6,27.6,0.0029,0.0033,37.6,40.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:10:00:00,.,13.3,35.6,35.6,38.7,33.6,.,0.8510,0.0,0.0,0,0,0.449,73.78,59.2,24.5,26.6,22.6,0.0027,.,38.4,39.6,20,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:10:00:00,.,13.2,45.0,45.0,46.9,41.9,.,1.0717,6.7,4.5,11.48,37.89,0.687,78.04,59.36,34.9,36.1,32.8,0.0043,.,35.9,37.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:10:00:00,.,13.5,37.4,37.4,38.5,35.7,.,0.7054,2.6,0.4,258.2,18.06,0.475,68.98,59.26,25.9,26.9,25.0,0.0025,.,38.6,40.1,21,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:10:00:00,.,13.0,31.2,31.2,33.6,29.9,.,0.3860,16.5,8.0,219.1,43.65,0.342,61.6,46.57,18.1,19.0,15.3,0.0028,0.0042,37.8,37.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:10:00:00,.,13.3,33.0,33.0,34.3,32.0,.,0.6036,8.0,3.3,88.9,11.73,0.539,89.6,80.4,28.9,29.7,28.2,0.0019,.,38.8,39.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:10:00:00,.,12.4,36.4,36.4,37.5,35.0,.,0.5890,3.5,1.3,304.9,61.79,0.452,64.3,60.01,24.6,25.8,23.3,0.0023,.,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:10:00:00,.,13.3,39.3,39.3,41.7,37.1,.,1.0161,4.6,2.6,156,23.18,0.631,86.8,70.49,32.8,33.9,31.9,0.0033,.,42.8,42.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:10:00:00,.,13.2,37.4,37.4,40.3,34.4,.,1.1927,2.0,0.2,198.6,32.69,0.587,81.9,72.4,31.0,32.9,29.1,0.0040,.,31.6,29.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:10:00:00,.,13.3,37.0,37.0,40.5,32.6,.,1.2771,6.2,3.4,188.3,21.21,0.537,81.4,64.44,28.8,30.2,27.3,0.0044,.,45.5,36.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:10:00:00,.,13.1,39.6,39.6,43.2,37.6,.,1.1404,7.0,3.8,50.36,19.07,0.612,79.14,64.33,32.0,33.0,31.0,0.0040,.,37.5,38.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:10:00:00,.,13.5,30.2,30.2,33.8,22.1,.,1.3650,11.3,5.8,213.2,49.89,0.372,78.55,58.94,20.0,22.0,15.9,0.0048,0.0058,35.8,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:10:00:00,.,12.5,37.7,37.7,38.7,36.8,.,0.4270,7.0,3.8,191.1,19.86,0.417,57.16,50.56,22.7,23.8,21.4,0.0031,0.0041,35.8,39.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:10:00:00,.,12.4,34.9,34.9,36.0,33.5,.,0.3410,0.0,0.0,0,0,0.489,75.36,65.85,26.5,27.4,25.5,0.0018,0.0019,36.0,39.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:10:00:00,.,13.4,35.7,35.7,40.1,32.2,.,0.6897,2.7,1.7,131.1,40.75,0.539,82.4,67.82,28.9,31.5,27.4,0.0024,.,38.9,40.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:10:00:00,.,12.9,35.9,35.9,38.2,33.5,.,0.7153,3.7,1.1,16.71,72.3,0.587,88.6,74.5,31.0,32.3,29.9,0.0023,.,38.2,35.2,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:10:00:00,.,13.2,43.7,43.7,46.9,41.0,.,0.5668,3.6,1.4,102.2,65.65,0.602,70.85,52.75,31.6,33.0,30.0,0.0028,.,36.8,37.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:11:00:00,.,13.1,49.5,49.5,51.2,47.7,.,1.6471,16.4,10.2,193,19.45,0.67,62.12,50.74,34.3,35.6,33.1,0.0082,.,38.2,41.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:11:00:00,.,13.2,33.9,33.9,35.0,32.7,.,0.8770,4.0,2.1,196.3,15.06,0.507,79.87,74.37,27.4,28.9,26.3,0.0036,0.0041,39.4,41.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:11:00:00,.,13.1,43.8,43.8,45.7,41.6,.,1.7412,10.8,4.5,162.3,25.85,0.615,70.29,56.75,32.2,33.5,31.0,0.0074,.,37.4,32.9,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:11:00:00,.,13.2,47.6,47.6,49.1,45.6,.,1.6440,20.0,14.3,211.3,9.54,0.678,65.93,56.59,34.6,35.3,33.8,0.0073,.,40.6,36.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:11:00:00,.,13.3,41.1,41.1,42.2,40.4,.,1.1579,7.8,5.0,161.1,14,0.602,73.87,63.89,31.7,33.3,30.4,0.0045,.,41.2,41.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:11:00:00,.,13.2,38.3,38.3,39.1,37.4,.,0.8780,5.4,2.2,197.8,28.77,0.525,73.02,60.92,28.3,30.9,26.1,0.0040,0.0047,37.8,40.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:11:00:00,.,13.0,38.5,38.5,39.7,37.5,.,1.1589,0.0,0.0,0,0,0.462,63.71,55.79,25.2,26.6,24.3,0.0045,.,38.7,39.2,20,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:11:00:00,.,13.1,50.5,50.5,54.0,46.9,.,1.4488,5.8,2.4,292.9,47.69,0.674,62.82,46.91,34.4,35.9,33.0,0.0071,.,37.0,37.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:11:00:00,.,13.5,39.2,39.2,40.4,37.5,.,0.8277,5.7,2.3,257.4,45.9,0.478,63.86,48.92,26.0,28.4,22.2,0.0036,.,38.8,40.3,21,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:11:00:00,.,13.3,33.3,33.3,35.8,30.9,.,0.7360,9.7,6.3,184.4,38.68,0.352,60.16,45.1,18.8,19.9,16.6,0.0040,0.0053,37.8,37.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:11:00:00,.,13.4,35.6,35.6,36.9,34.0,.,0.8383,3.5,1.5,138.9,48.13,0.543,81.5,72.19,29.1,30.0,28.5,0.0032,.,39.1,39.6,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:11:00:00,.,12.7,38.8,38.8,39.9,36.8,.,0.8849,8.7,2.8,322.1,71.53,0.444,62.27,47.67,24.2,25.8,21.2,0.0039,.,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:11:00:00,.,13.2,43.9,43.9,45.9,41.8,.,1.5049,5.1,2.5,159.6,41.61,0.634,71.96,55.87,32.9,34.2,31.0,0.0063,.,42.9,42.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:11:00:00,.,13.1,41.7,41.7,43.9,39.6,.,1.5909,2.7,0.8,289.5,28.45,0.651,76.62,70.15,33.6,35.1,32.1,0.0065,.,32.7,29.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:11:00:00,.,13.3,42.8,42.8,45.0,40.4,.,1.7163,7.5,3.6,145.9,34.53,0.537,66,50.39,28.8,30.5,27.0,0.0074,.,46.5,36.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:11:00:00,.,13.1,43.9,43.9,45.6,40.9,.,1.5446,4.7,1.8,345.9,58.05,0.59,68.05,57.14,31.2,32.3,30.3,0.0068,.,38.5,38.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:11:00:00,.,13.6,33.2,33.2,34.8,31.9,.,0.7690,12.2,6.2,255.5,17.49,0.365,62.94,51.28,19.6,20.8,18.1,0.0040,0.0053,35.8,36.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:11:00:00,.,13.2,39.6,39.6,41.0,38.5,.,0.7870,12.4,3.8,206.9,18.94,0.421,55.7,48.02,22.9,26.1,21.1,0.0046,0.0059,36.6,38.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:11:00:00,.,12.6,38.1,38.1,39.7,36.0,.,0.6370,0.0,0.0,0,0,0.457,66.67,53.61,24.9,26.4,24.0,0.0031,0.0033,35.9,39.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:11:00:00,.,13.4,40.4,40.4,41.6,39.4,.,1.5700,4.9,3.0,139.4,13.1,0.582,72.6,63.92,30.8,32.6,29.3,0.0061,.,39.0,40.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:11:00:00,.,13.0,40.0,40.0,41.6,37.6,.,1.2207,8.1,3.6,213.6,47.87,0.596,78.03,64.65,31.4,33.8,29.7,0.0045,.,38.6,35.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:11:00:00,.,13.2,48.2,48.2,50.0,46.7,.,1.3296,5.7,2.2,238.9,66.49,0.567,53.59,44.73,30.1,31.3,28.6,0.0064,.,38.1,37.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:12:00:00,.,13.1,52.1,52.1,53.1,50.9,.,1.9270,15.0,8.4,211.5,20.11,0.647,53.51,45.41,33.4,35.1,32.3,0.0103,.,39.9,41.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:12:00:00,.,13.3,37.4,37.4,40.7,34.8,.,1.5630,6.3,3.0,172.3,21.6,0.527,79,60.06,28.4,30.3,27.2,0.0065,0.0074,39.3,41.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:12:00:00,.,13.0,47.5,47.5,49.5,45.5,.,1.9899,14.1,6.9,189,18.2,0.595,60.72,47.52,31.3,33.4,29.6,0.0094,.,38.3,32.9,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:12:00:00,.,13.2,50.2,50.2,51.5,48.9,.,1.9148,16.6,12.4,208.2,11.12,0.667,58.92,48.71,34.2,35.4,32.5,0.0093,.,41.5,36.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:12:00:00,.,13.2,43.0,43.0,44.8,41.9,.,1.2498,8.0,4.4,170.2,25.68,0.583,70.34,54.87,30.8,33.2,28.8,0.0054,.,41.6,41.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:12:00:00,.,13.2,40.3,40.3,41.6,38.8,.,1.0460,4.3,1.9,254.2,33.07,0.55,71.83,59.03,29.4,31.3,27.1,0.0050,0.0058,38.3,39.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:12:00:00,.,13.1,39.9,39.9,42.1,38.7,.,1.2103,0.0,0.0,0,0,0.473,61.65,52.18,25.8,27.0,24.8,0.0050,.,39.3,39.7,20,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:12:00:00,.,13.1,54.3,54.3,56.2,52.5,.,1.7239,13.5,5.4,210.6,40.07,0.607,49.28,33.53,31.8,34.6,27.3,0.0098,.,38.3,37.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:12:00:00,.,13.4,40.3,40.3,41.2,39.6,.,1.0164,5.6,2.8,314.8,30.66,0.49,62.32,54.45,26.6,28.6,24.9,0.0045,.,39.0,40.3,21,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:12:00:00,.,13.5,35.5,35.5,36.9,34.7,.,0.8950,14.6,6.9,228.8,18.67,0.349,54.28,45.92,18.5,21.0,16.8,0.0050,0.0068,37.8,38.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:12:00:00,.,13.4,37.3,37.3,38.2,36.6,.,0.8893,4.7,2.3,213.9,40.33,0.56,78.62,70.35,29.9,31.4,27.9,0.0036,.,39.5,39.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:12:00:00,.,12.7,40.2,40.2,41.2,38.9,.,1.0068,6.4,2.9,33.13,57.47,0.431,55.48,46.65,23.5,25.3,21.7,0.0046,.,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:12:00:00,.,13.2,46.5,46.5,47.8,45.1,.,1.6880,8.3,3.2,178,46.27,0.598,60.39,51.96,31.4,34.0,29.6,0.0077,.,43.2,42.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:12:00:00,.,13.1,45.9,45.9,49.3,43.7,.,1.8446,4.1,1.6,339.8,44.54,0.697,73.2,55.84,35.3,36.6,33.9,0.0085,.,35.1,29.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:12:00:00,.,13.3,46.8,46.8,49.8,45.0,.,1.9854,8.2,4.0,125.2,38.55,0.499,50.53,40.38,27.0,28.5,25.9,0.0098,.,47.8,36.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:12:00:00,.,13.0,48.9,48.9,52.3,45.6,.,1.7918,14.5,4.6,247.3,37.82,0.567,57.31,38.81,30.1,32.0,27.3,0.0090,.,40.1,39.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:12:00:00,.,13.5,35.7,35.7,36.3,34.6,.,1.5340,17.0,9.1,265.7,14.89,0.359,56.92,47.36,19.2,21.4,17.7,0.0069,0.0090,35.8,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:12:00:00,.,13.1,41.4,41.4,43.0,40.5,.,1.1730,13.5,7.6,199.8,15.45,0.442,54.33,46,24.1,26.7,22.2,0.0067,0.0088,38.0,38.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:12:00:00,.,13.2,42.1,42.1,45.8,39.4,.,1.2910,0.0,0.0,0,0,0.462,56.05,46.37,25.2,27.0,24.2,0.0060,0.0065,36.0,39.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:12:00:00,.,13.3,43.3,43.3,44.9,41.4,.,1.8010,4.3,2.3,114,31.19,0.594,69.82,57,31.3,32.9,30.0,0.0078,.,39.5,40.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:12:00:00,.,13.1,41.1,41.1,42.5,40.0,.,1.2357,7.5,4.6,180.3,18.9,0.598,72.66,65.04,31.5,33.6,29.8,0.0050,.,39.5,35.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:12:00:00,.,13.1,52.0,52.0,54.2,49.3,.,1.8324,5.3,2.0,256.3,89.1,0.568,48.39,36.44,30.2,31.7,27.8,0.0097,.,39.7,37.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:13:00:00,.,13.1,53.8,53.8,54.8,52.9,.,1.9942,19.9,10.7,193.4,16.98,0.649,49.45,43.6,33.5,35.0,32.2,0.0112,.,42.0,41.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:13:00:00,.,13.3,40.8,40.8,42.3,39.3,.,1.8550,10.3,5.1,185.4,22.69,0.53,67.14,53.97,28.5,32.0,24.4,0.0083,0.0098,39.5,40.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:13:00:00,.,13.0,49.9,49.9,51.5,48.6,.,2.0615,11.9,5.4,193.3,40.59,0.564,51.22,39.33,30.0,32.2,27.6,0.0106,.,39.5,33.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:13:00:00,.,13.2,51.7,51.7,53.1,50.5,.,1.9584,17.6,12.5,199.2,10.13,0.66,54.01,46.92,33.9,35.1,32.4,0.0101,.,42.5,37.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:13:00:00,.,13.2,45.4,45.4,46.3,44.7,.,1.8706,11.9,4.3,219.7,32.24,0.566,63.37,46.14,30.1,34.1,25.7,0.0083,.,42.3,40.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:13:00:00,.,13.3,42.7,42.7,43.9,41.3,.,1.2100,6.8,2.7,22.56,49.88,0.536,64.05,51.12,28.8,30.9,26.7,0.0061,0.0072,38.9,40.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:13:00:00,.,13.0,42.7,42.7,43.6,41.7,.,1.1904,0.0,0.0,0,0,0.479,55.71,45.54,26.0,28.0,23.2,0.0053,.,40.2,39.7,20,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:13:00:00,.,13.1,56.1,56.1,57.6,55.0,.,1.6545,15.2,8.8,223.4,23.74,0.525,38.32,31.16,28.3,31.2,26.5,0.0107,.,39.8,37.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:13:00:00,.,13.4,41.8,41.8,43.6,40.8,.,1.3711,5.6,2.5,17.07,32.99,0.487,59.92,44.77,26.5,28.4,23.4,0.0059,.,39.3,40.3,21,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:13:00:00,.,13.4,37.4,37.4,39.6,36.0,.,1.1160,17.5,5.1,216.9,53.38,0.368,55.22,43.62,19.8,21.6,17.9,0.0058,0.0074,37.8,37.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:13:00:00,.,13.3,38.9,38.9,40.4,37.4,.,1.6435,7.9,4.3,125.7,13.45,0.575,78.35,62.96,30.5,31.7,28.8,0.0060,.,39.9,39.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:13:00:00,.,12.7,40.9,40.9,43.6,39.8,.,1.2878,6.9,3.3,79.55,42.78,0.446,56.43,44.62,24.3,25.8,22.7,0.0056,.,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:13:00:00,.,13.2,48.6,48.6,50.3,47.4,.,1.7136,11.2,4.9,186.5,29.39,0.64,59.12,51.74,33.2,34.7,31.6,0.0082,.,43.7,42.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:13:00:00,.,13.0,50.4,50.4,52.0,48.7,.,1.9613,10.9,2.9,95.3,89.6,0.645,60.54,43.13,33.3,36.5,29.8,0.0099,.,38.0,29.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:13:00:00,.,13.3,49.6,49.6,50.7,48.6,.,2.0282,8.9,4.3,23.4,43.11,0.476,41.78,37.08,25.9,27.4,24.8,0.0107,.,49.4,37.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:13:00:00,.,13.0,52.0,52.0,53.5,50.9,.,1.8492,14.5,9.7,261.1,13.67,0.527,42.74,37.24,28.4,30.2,27.0,0.0104,.,41.9,39.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:13:00:00,.,13.5,35.9,35.9,36.7,35.3,.,1.0530,16.2,9.8,266.1,17,0.366,54.39,48.85,19.7,21.3,18.5,0.0057,0.0078,35.8,35.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:13:00:00,.,13.1,43.6,43.6,45.4,42.3,.,1.5080,14.0,8.0,205.7,19.42,0.483,55.16,44.89,26.2,29.1,23.7,0.0078,0.0102,39.7,37.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:13:00:00,.,13.1,46.7,46.7,48.9,44.8,.,1.6680,0.0,0.0,0,0,0.446,47.83,36.24,24.3,27.0,22.7,0.0079,0.0084,36.2,39.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:13:00:00,.,13.3,46.8,46.8,48.2,44.8,.,1.8242,5.7,2.0,90.1,53.87,0.584,62.6,48.81,30.9,33.6,28.9,0.0086,.,40.3,40.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:13:00:00,.,13.1,42.7,42.7,44.4,41.8,.,1.1436,10.9,5.0,184.2,21.48,0.585,70.3,56.65,30.9,33.2,28.4,0.0051,.,40.3,35.2,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:13:00:00,.,13.1,55.0,55.0,56.6,53.9,.,1.8869,14.3,7.6,205.3,22.31,0.5,38.54,31.11,27.1,29.6,25.3,0.0114,.,41.6,38.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:14:00:00,.,13.1,54.1,54.1,54.7,53.3,.,1.8581,18.4,11.2,197.2,16.18,0.635,47.34,42.63,33.0,34.5,31.9,0.0108,.,43.9,41.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:14:00:00,.,13.3,41.3,41.3,43.7,39.8,.,0.8640,14.2,6.5,198.7,20.77,0.57,69.28,58.17,30.3,32.3,28.2,0.0048,0.0062,40.4,41.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:14:00:00,.,13.0,52.5,52.5,54.1,51.1,.,1.8899,16.4,8.4,208.8,21.82,0.51,42.86,34.75,27.6,30.2,25.8,0.0107,.,40.6,33.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:14:00:00,.,13.2,53.0,53.0,53.7,52.0,.,1.8160,18.0,13.1,195.2,11.07,0.65,49.69,44.9,33.5,34.4,31.9,0.0100,.,43.7,37.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:14:00:00,.,13.1,46.9,46.9,47.7,46.2,.,1.6983,9.9,4.5,178.2,48,0.545,56.7,44.44,29.2,32.5,26.0,0.0079,.,43.1,41.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:14:00:00,.,13.5,45.3,45.3,47.6,43.8,.,1.3840,5.4,2.3,56.01,45.84,0.498,58.65,40.78,27.0,30.6,24.3,0.0069,0.0081,39.4,40.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:14:00:00,.,13.0,45.4,45.4,47.5,42.8,.,1.5373,0.0,0.0,0,0,0.443,49.27,37.89,24.1,27.6,21.7,0.0069,.,41.2,39.7,20,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:14:00:00,.,13.1,57.1,57.1,58.2,55.6,.,1.5445,15.0,8.9,235,17.57,0.524,36.79,29.83,28.2,31.1,25.7,0.0105,.,41.2,38.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:14:00:00,.,13.4,44.8,44.8,46.2,43.2,.,1.8389,6.1,2.2,27.15,64.49,0.419,48.94,37.29,22.8,26.7,20.7,0.0085,.,39.8,40.3,21,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:14:00:00,.,13.4,37.4,37.4,38.6,36.4,.,1.7030,17.6,11.4,234.9,7.622,0.375,52.51,44.87,20.2,21.6,18.9,0.0077,0.0102,37.8,38.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:14:00:00,.,13.3,41.9,41.9,43.1,40.3,.,1.8217,7.0,3.6,169.3,24.17,0.54,66.98,54.42,28.9,31.9,26.6,0.0075,.,40.7,39.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:14:00:00,.,12.9,43.5,43.5,45.6,41.9,.,1.2823,4.4,2.4,81.8,58.92,0.396,47.28,35.44,21.5,23.6,19.4,0.0058,.,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:14:00:00,.,13.2,50.6,50.6,51.7,49.6,.,1.5687,11.2,6.4,212.8,18.19,0.618,54.78,45.1,32.3,34.2,30.8,0.0080,.,44.3,42.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:14:00:00,.,13.1,50.6,50.6,53.4,49.6,.,1.1624,12.8,5.3,255,45.36,0.569,53.68,36.66,30.2,34.2,27.0,0.0067,.,40.4,33.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:14:00:00,.,13.3,51.7,51.7,53.0,49.7,.,1.8671,10.5,4.0,34.59,41.79,0.447,38.64,31.07,24.4,26.2,22.7,0.0103,.,51.1,37.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:14:00:00,.,13.0,53.2,53.2,54.5,51.8,.,1.6979,15.0,8.8,253.9,14.08,0.536,40.89,36.37,28.8,30.2,27.3,0.0100,.,43.5,39.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:14:00:00,.,13.4,37.0,37.0,38.0,36.1,.,1.6980,18.3,10.6,263.1,18.38,0.381,54.32,48.24,20.6,21.8,19.2,0.0075,0.0098,35.8,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:14:00:00,.,13.1,45.3,45.3,46.9,43.8,.,1.6080,15.1,9.3,211.7,14.64,0.496,53.41,43.21,26.9,29.2,24.8,0.0087,0.0115,41.8,38.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:14:00:00,.,13.2,47.6,47.6,49.2,46.0,.,1.3520,0.0,0.0,0,0,0.426,40,36.23,23.2,24.1,22.6,0.0059,0.0063,36.7,38.8,12,.,.,.,.,.,.
