#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16JUL2013:10:00:00,.,13.0,77.6,77.6,79.4,75.6,.,2.3279,13.9,6.7,157.1,43.31,1.714,64.74,41.41,59.1,64.0,53.3,0.0177,.,69.5,70.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:10:00:00,.,12.9,82.5,82.5,84.6,81.1,.,2.2577,10.6,5.1,150.5,31.62,1.177,33.59,29.18,48.9,50.8,47.2,0.0203,.,75.0,73.2,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:10:00:00,.,12.9,78.3,78.3,81.5,76.6,.,2.7767,4.0,1.6,215.9,71.98,1.422,55.75,32.03,53.9,60.3,48.0,0.0207,.,66.6,65.7,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:10:00:00,.,12.9,75.8,75.8,78.7,73.3,.,1.7772,14.5,8.5,216.4,10.49,1.694,64.43,43.87,58.8,63.3,54.3,0.0142,.,67.9,66.3,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:10:00:00,.,12.8,81.4,81.4,84.7,78.7,.,1.7767,4.8,2.2,277.8,82.2,1.792,57.85,37.93,60.4,63.6,56.0,0.0139,.,77.0,75.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:10:00:00,.,13.0,76.6,76.6,78.6,75.0,.,1.4442,5.1,2.5,236.9,27.01,1.748,62.39,48.79,59.7,62.7,56.9,0.0112,.,69.8,68.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:10:00:00,.,12.9,76.8,76.8,78.5,75.3,.,1.0952,4.6,0.5,19.62,16.51,1.665,56.11,49.44,58.4,61.0,56.2,0.0087,.,81.0,78.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:10:00:00,.,12.9,82.0,82.0,83.5,78.6,.,1.9977,5.7,2.6,281.5,85.2,1.268,44.89,28.15,50.9,55.7,46.6,0.0161,.,72.4,71.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:10:00:00,.,13.1,75.1,75.1,76.4,73.7,.,0.9680,3.5,1.2,331.7,17.11,1.624,61.81,49.64,57.7,60.9,55.5,0.0078,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:10:00:00,.,12.9,72.0,72.0,75.5,70.0,.,1.2959,4.2,1.8,21.14,49.63,1.422,60.68,47.27,54.0,56.8,51.4,0.0099,.,67.9,65.8,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:10:00:00,.,13.0,77.6,77.6,81.0,72.3,.,2.5112,3.7,1.3,62.04,80.2,1.754,69.87,44.41,59.8,65.0,55.7,0.0181,.,70.6,68.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:10:00:00,.,12.7,74.6,74.6,76.0,73.4,.,1.0133,4.9,2.3,89.9,49.12,1.584,59.83,48.05,57.0,59.5,54.5,0.0084,.,70.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:10:00:00,.,13.0,80.7,80.7,82.5,78.3,.,2.0727,10.8,5.9,176.4,27.38,1.54,47.79,38.81,56.2,59.9,54.7,0.0172,.,74.9,73.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:10:00:00,.,12.9,79.2,79.2,80.6,76.5,.,1.6905,6.1,3.3,88.4,23.39,1.494,53.82,34.65,55.3,61.6,49.9,0.0138,.,76.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:10:00:00,.,13.3,68.5,68.5,71.5,65.8,.,2.7983,7.4,2.2,348.6,70.19,1.587,72.22,61.77,57.0,60.2,54.9,0.0187,.,78.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:10:00:00,.,12.6,75.2,75.2,77.1,73.2,.,1.6707,5.0,2.9,106.2,13.78,1.698,70.37,43.71,58.8,63.3,51.9,0.0125,.,67.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:10:00:00,.,12.9,75.1,75.1,76.7,71.7,.,1.5896,3.9,1.5,84.4,47.61,1.248,50.58,36.53,50.5,54.9,47.0,0.0121,.,66.3,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:10:00:00,.,12.9,81.6,81.6,86.2,79.8,.,1.3024,8.7,3.3,207.8,49.75,1.263,36.96,28.46,50.8,51.6,49.0,0.0121,.,84.6,84.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:10:00:00,.,13.0,82.6,82.6,83.7,81.4,.,1.6497,4.1,2.2,129.4,28.3,1.468,44.16,33.48,54.9,57.7,51.5,0.0135,.,69.4,71.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:10:00:00,.,13.2,78.3,78.3,79.1,77.4,.,1.2154,3.7,1.5,213.8,50.96,1.477,52.04,38.19,55.0,59.2,51.0,0.0100,.,72.0,72.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:10:00:00,.,12.9,81.4,81.4,83.7,77.6,.,1.6641,3.1,1.5,330.4,22.78,1.761,64.69,35.24,59.8,65.1,52.8,0.0129,.,73.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:10:00:00,.,13.0,73.8,73.8,76.2,72.2,.,1.3484,9.4,6.1,211.4,11.47,1.667,62.97,52.2,58.4,60.5,56.7,0.0111,.,65.1,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:11:00:00,.,12.9,81.4,81.4,83.1,79.1,.,3.1792,16.3,8.9,193.6,19.96,1.516,53.67,32.42,55.7,62.5,50.0,0.0258,.,71.6,70.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:11:00:00,.,13.0,83.3,83.3,84.5,81.8,.,1.7643,16.7,7.7,170.3,21.73,1.188,33.82,27.01,49.1,51.3,46.7,0.0194,.,76.1,73.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:11:00:00,.,12.9,78.4,78.4,81.2,75.5,.,1.9582,7.3,3.6,159.6,29.07,1.504,60.25,33.87,55.3,62.5,48.0,0.0159,.,67.9,65.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:11:00:00,.,13.0,75.7,75.7,78.8,73.8,.,1.4514,15.0,9.7,219,8.52,1.64,60.36,44.95,57.9,61.3,54.7,0.0133,.,69.0,66.5,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:11:00:00,.,12.9,80.3,80.3,84.5,78.2,.,0.9779,8.3,4.9,166.2,17.17,1.742,57.48,37.8,59.6,64.4,53.8,0.0101,.,77.6,75.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:11:00:00,.,13.1,78.2,78.2,80.8,76.7,.,1.4661,5.7,2.5,244.9,25.21,1.645,59.25,43.58,58.0,61.7,55.2,0.0121,.,70.1,68.5,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:11:00:00,.,12.9,79.8,79.8,81.7,78.0,.,1.7626,5.3,1.8,351.8,54.89,1.643,55.01,44.07,58.0,61.2,56.1,0.0140,.,82.0,78.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:11:00:00,.,12.9,84.7,84.7,86.7,82.4,.,2.0259,8.6,3.5,170.8,31.73,1.263,39.39,28.12,50.8,56.4,47.8,0.0178,.,74.1,71.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:11:00:00,.,13.0,78.4,78.4,80.8,75.8,.,1.5298,4.9,1.3,302.6,39.32,1.529,54.54,38.47,56.0,59.7,52.0,0.0122,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:11:00:00,.,12.8,73.8,73.8,75.6,71.5,.,1.7452,6.1,3.3,346.5,23.74,1.541,64.07,45.71,56.2,59.6,52.5,0.0135,.,68.7,66.2,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:11:00:00,.,13.0,79.0,79.0,81.0,77.3,.,1.8475,5.3,2.8,130.6,34.04,1.786,65.41,44.34,60.3,65.9,56.5,0.0146,.,72.1,68.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:11:00:00,.,12.9,78.2,78.2,80.3,75.7,.,1.9167,4.2,2.4,26.19,43.87,1.603,57.53,41.85,57.3,62.0,54.9,0.0150,.,70.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:11:00:00,.,13.0,82.0,82.0,83.4,80.9,.,1.7346,11.0,5.8,194.3,21.9,1.552,46.82,36.61,56.4,59.0,53.9,0.0160,.,75.3,73.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:11:00:00,.,12.8,81.4,81.4,82.7,79.6,.,1.9614,6.8,4.0,71.02,16.71,1.579,55.34,34.02,56.8,62.3,50.8,0.0165,.,78.5,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:11:00:00,.,13.3,72.9,72.9,74.0,71.1,.,3.1863,10.9,3.9,108.3,79.48,1.649,67.73,51.4,58.1,61.1,54.1,0.0225,.,80.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:11:00:00,.,12.5,72.4,72.4,73.5,71.2,.,0.8608,8.3,4.3,130.4,14.96,1.836,75.58,57.26,61.1,64.0,57.3,0.0074,.,68.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:11:00:00,.,12.8,76.6,76.6,77.9,75.5,.,1.0309,4.6,1.6,117.9,78.61,1.268,49.6,33.58,50.8,55.9,46.3,0.0090,.,67.0,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:11:00:00,.,12.9,86.1,86.1,88.6,84.6,.,2.4137,18.3,9.6,198.4,20.52,1.223,30.96,26.04,49.9,51.1,48.3,0.0237,.,86.4,84.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:11:00:00,.,12.9,85.9,85.9,87.7,83.6,.,2.2396,8.3,4.0,135.4,33.79,1.41,39.18,29.63,53.8,58.6,51.1,0.0195,.,70.1,71.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:11:00:00,.,13.2,80.1,80.1,81.3,78.6,.,1.6445,4.4,2.1,236.6,36.48,1.444,51.13,36.95,54.4,60.8,52.1,0.0136,.,72.5,72.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:11:00:00,.,12.9,84.8,84.8,86.5,83.3,.,2.5211,9.1,3.6,203.8,56.46,1.449,48.51,29.47,54.4,63.1,50.0,0.0210,.,73.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:11:00:00,.,12.9,78.2,78.2,80.3,76.0,.,2.7746,11.0,6.4,234.9,15.75,1.613,55.99,40.19,57.5,59.9,53.7,0.0213,.,65.8,63.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:12:00:00,.,13.0,80.3,80.3,82.2,78.6,.,2.3118,18.3,10.0,199.6,15.03,1.505,50.09,36.36,55.5,60.5,52.1,0.0204,.,74.1,70.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:12:00:00,.,12.9,85.7,85.7,87.9,82.8,.,.,14.7,7.4,164.6,26.33,1.107,30.16,22.74,47.2,49.2,44.9,.,.,76.9,73.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:12:00:00,.,12.7,72.5,72.5,76.0,69.1,.,1.1293,11.8,8.1,185.1,12.14,1.662,67.13,50.61,58.3,61.7,55.9,0.0102,.,68.8,66.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:12:00:00,.,13.0,78.1,78.1,80.1,76.8,.,1.7309,15.5,9.4,206.1,14.78,1.611,56.87,40.34,57.4,61.7,53.5,0.0159,.,70.1,66.8,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:12:00:00,.,12.9,80.6,80.6,82.5,78.1,.,1.0062,8.5,5.4,170.3,14.79,1.765,57.01,38.3,60.0,63.9,54.3,0.0106,.,78.0,75.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:12:00:00,.,12.9,81.3,81.3,82.2,80.2,.,1.1755,4.9,2.0,220,72.54,1.581,51.84,36.44,56.9,61.5,52.6,0.0106,.,70.6,68.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:12:00:00,.,12.8,79.8,79.8,83.1,77.3,.,0.9032,7.4,1.7,290.5,27.73,1.68,58.12,40.13,58.6,63.6,53.9,0.0082,.,83.3,78.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:12:00:00,.,12.9,87.1,87.1,89.1,85.8,.,2.0259,9.2,4.7,165,31.56,1.28,37.63,24.85,51.1,57.8,48.3,0.0193,.,75.6,71.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:12:00:00,.,13.0,79.8,79.8,81.1,77.6,.,1.0024,4.7,1.5,335.1,23.89,1.581,56.92,39.99,56.9,61.6,54.0,0.0089,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:12:00:00,.,12.8,70.7,70.7,71.5,70.1,.,0.7523,6.7,4.3,24.21,14,1.708,69.75,63.2,59.1,60.5,57.5,0.0066,.,69.7,66.6,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:12:00:00,.,13.0,80.2,80.2,82.7,78.4,.,2.0207,6.2,3.7,141.2,16.16,1.764,61.71,38.19,59.9,64.9,53.9,0.0165,.,72.9,68.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:12:00:00,.,12.7,80.3,80.3,81.0,79.3,.,1.1760,5.1,2.2,52.02,31.39,1.512,53.28,37.54,55.7,61.7,52.0,0.0106,.,71.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:12:00:00,.,13.0,84.3,84.3,86.1,83.1,.,1.9658,11.7,6.6,193.9,20.75,1.389,40.04,30.33,53.4,57.2,50.4,0.0189,.,75.8,73.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:12:00:00,.,12.8,85.0,85.0,86.6,82.5,.,3.1452,9.6,5.7,80.5,23.94,1.479,47.08,26.39,55.0,61.3,47.7,0.0265,.,81.2,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:12:00:00,.,13.3,74.4,74.4,75.5,72.3,.,2.4131,8.4,3.4,141.7,40.25,1.608,64.89,49.39,57.4,61.0,54.3,0.0180,.,81.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:12:00:00,.,12.5,69.0,69.0,71.8,66.4,.,0.5172,13.4,8.5,138.2,10.98,1.722,78.62,65.72,59.3,62.9,57.7,0.0052,.,68.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:12:00:00,.,12.9,75.1,75.1,76.1,74.3,.,0.7506,9.5,5.4,297.4,10.49,1.38,50.88,40.48,53.2,55.7,49.9,0.0084,.,67.6,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:12:00:00,.,12.9,84.1,84.1,86.2,81.4,.,0.9314,18.4,10.9,184.8,23.86,1.315,40.43,28.04,51.9,55.8,49.2,0.0148,.,88.4,84.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:12:00:00,.,13.0,84.9,84.9,86.4,83.7,.,1.2293,11.0,5.8,184.1,15.45,1.526,42.43,29.67,55.9,59.9,50.7,0.0137,.,71.1,71.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:12:00:00,.,13.1,82.9,82.9,84.7,81.1,.,1.8108,4.0,1.4,205.1,81.7,1.371,46.96,30.29,53.0,61.0,49.8,0.0151,.,73.3,72.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:12:00:00,.,12.9,82.9,82.9,84.0,81.6,.,1.5135,10.0,6.4,177.1,14.29,1.401,43.81,31.01,53.5,57.8,49.6,0.0156,.,74.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:12:00:00,.,12.9,82.1,82.1,83.4,80.2,.,2.8690,11.1,7.5,214.7,20.08,1.528,47.35,35.28,56.0,59.8,52.2,0.0239,.,67.2,64.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:13:00:00,.,12.9,83.0,83.0,85.4,81.0,.,3.0341,17.5,8.5,196.1,31.7,1.484,51.13,28.17,55.1,61.9,48.2,0.0258,.,76.2,71.0,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:13:00:00,.,12.9,83.7,83.7,86.1,81.2,.,0.7743,13.6,7.6,170,22.41,1.117,38.4,24.33,47.4,53.5,44.2,0.0134,.,78.0,73.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:13:00:00,.,12.7,68.3,68.3,69.6,67.4,.,0.5906,13.0,6.7,198.4,27.53,1.631,79.06,61.76,57.8,61.6,55.1,0.0055,.,69.1,66.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:13:00:00,.,13.0,80.9,80.9,82.6,78.2,.,2.0628,14.2,5.9,206.2,48.45,1.609,56.29,33.27,57.3,63.9,50.6,0.0180,.,71.1,67.4,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:13:00:00,.,12.9,81.6,81.6,84.4,79.1,.,1.2921,9.9,4.9,150.6,20.28,1.702,55.59,33.46,58.9,64.3,51.5,0.0127,.,78.4,75.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:13:00:00,.,12.9,79.2,79.2,80.4,78.3,.,0.6522,4.4,2.0,342.5,76.35,1.87,64.22,38.08,61.5,66.5,52.1,0.0061,.,70.9,68.5,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:13:00:00,.,12.9,79.8,79.8,82.3,77.5,.,0.9159,4.4,1.1,62.38,51.48,1.745,61.6,41.1,59.6,64.0,54.6,0.0080,.,83.7,79.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:13:00:00,.,12.9,89.2,89.2,90.6,87.9,.,2.5876,11.0,5.8,178.3,34.25,1.245,31.67,23.46,50.4,54.9,47.7,0.0243,.,77.3,71.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:13:00:00,.,13.1,78.3,78.3,79.3,77.3,.,0.6067,4.0,1.1,23.64,25.07,1.674,62.86,40.03,58.4,64.7,52.7,0.0053,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:13:00:00,.,12.9,71.8,71.8,73.2,70.6,.,0.9292,5.8,3.2,45.28,18.71,1.591,68.51,50.03,57.1,60.0,53.4,0.0080,.,70.0,66.9,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:13:00:00,.,13.1,78.8,78.8,80.6,76.1,.,0.7417,7.7,4.0,171.8,14.11,1.801,72.67,43.13,60.5,67.3,55.1,0.0076,.,73.2,69.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:13:00:00,.,12.9,78.7,78.7,79.8,77.6,.,0.7493,3.3,1.5,56.62,47.86,1.676,57.06,44.69,58.5,61.8,55.8,0.0067,.,72.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:13:00:00,.,13.0,88.5,88.5,89.7,85.8,.,3.1707,11.3,6.1,194,23.61,1.339,36.81,26.03,52.4,57.5,49.9,0.0282,.,76.3,73.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:13:00:00,.,12.8,88.2,88.2,90.2,86.3,.,3.4875,13.0,5.3,116.8,36.23,1.237,39.02,22.08,50.1,58.9,46.1,0.0305,.,84.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:13:00:00,.,13.2,68.7,68.7,74.9,65.5,.,0.6624,13.4,6.1,246.2,38.93,1.415,66.88,48.33,53.8,59.4,49.6,0.0066,.,82.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:13:00:00,.,12.6,66.8,66.8,68.7,65.8,.,0.6082,14.8,9.6,127.4,12.56,1.721,81.8,69.94,59.3,60.3,58.0,0.0052,.,68.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:13:00:00,.,13.0,76.4,76.4,78.2,74.4,.,1.8293,8.8,6.2,287,12.7,1.285,50.04,33.28,51.2,54.9,46.6,0.0161,.,68.0,64.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:13:00:00,.,12.9,84.7,84.7,86.6,82.3,.,1.3346,16.9,9.3,177.1,20.79,1.229,37.27,26.27,50.0,54.0,47.8,0.0170,.,89.3,84.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:13:00:00,.,12.9,87.2,87.2,88.9,85.6,.,1.9026,10.1,6.2,141.6,24.05,1.457,41.37,26.98,54.6,60.8,50.0,0.0191,.,71.7,71.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:13:00:00,.,13.1,86.7,86.7,89.0,84.1,.,3.1427,4.9,1.7,314.7,69.19,1.335,42.86,25.32,52.2,61.3,48.1,0.0257,.,74.6,72.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:13:00:00,.,12.9,81.4,81.4,83.8,79.4,.,0.8143,10.9,5.1,167.5,26.8,1.44,49.01,32.2,54.3,59.3,50.9,0.0099,.,75.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:13:00:00,.,12.9,85.6,85.6,87.9,82.4,.,3.4821,7.3,4.1,205.9,40.77,1.469,44.44,30.08,54.9,59.9,50.8,0.0289,.,68.2,64.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:14:00:00,.,12.9,85.0,85.0,86.3,83.9,.,3.1711,16.3,9.7,206,20.63,1.403,42.14,28.3,53.6,59.7,48.4,0.0280,.,78.5,71.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:14:00:00,.,13.0,83.1,83.1,84.6,81.5,.,1.4500,11.6,6.4,159.4,24.14,1.229,37.89,29.42,50.0,54.1,47.0,0.0167,.,78.4,73.8,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:14:00:00,.,13.0,69.2,69.2,72.3,67.4,.,1.5430,9.9,6.0,244.9,16.11,1.746,77.96,63.54,59.7,63.5,55.3,0.0112,.,69.1,67.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:14:00:00,.,13.0,77.0,77.0,81.4,73.7,.,1.1311,20.0,10.7,51.6,35.87,1.615,65.27,36.1,57.4,62.5,51.5,0.0125,.,72.2,68.0,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:14:00:00,.,12.9,84.8,84.8,87.5,83.4,.,2.0977,10.1,5.9,83.7,37.28,1.486,43.24,28.22,55.2,59.8,50.5,0.0193,.,78.8,76.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:14:00:00,.,13.2,82.5,82.5,86.4,79.0,.,2.5636,6.9,3.9,234.9,25.95,1.71,62.94,30.23,58.9,65.7,51.5,0.0207,.,71.2,68.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:14:00:00,.,12.9,85.4,85.4,90.1,82.1,.,2.4898,6.3,3.0,6.339,49.51,1.514,45.6,27.06,55.6,60.3,50.3,0.0208,.,84.3,79.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:14:00:00,.,12.9,90.5,90.5,92.3,88.2,.,2.8555,12.6,6.5,210.1,62.15,1.253,33.04,22.36,50.5,55.7,48.0,0.0269,.,78.9,71.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:14:00:00,.,13.1,82.9,82.9,86.1,78.1,.,2.1883,6.0,1.3,355.3,44.48,1.608,63.16,28.86,57.1,65.1,49.7,0.0175,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:14:00:00,.,12.9,73.6,73.6,74.4,72.8,.,1.3954,6.3,3.4,338,20.81,1.535,62.51,44.29,56.0,59.7,50.8,0.0115,.,70.4,66.6,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:14:00:00,.,13.0,77.9,77.9,80.6,76.5,.,1.1415,6.0,2.8,105.4,25.01,1.998,68.77,49.42,63.5,66.4,59.0,0.0098,.,73.1,69.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:14:00:00,.,12.9,82.6,82.6,85.7,78.7,.,2.3949,5.7,2.5,76.44,44.02,1.382,52.23,27.18,53.1,61.0,47.1,0.0195,.,72.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:14:00:00,.,12.9,90.1,90.1,91.5,89.1,.,3.1982,10.3,4.1,204.8,44.95,1.294,32.7,23.09,51.4,56.5,48.1,0.0280,.,77.3,73.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:14:00:00,.,12.8,91.3,91.3,93.0,88.5,.,3.7309,12.5,5.9,145.8,36.65,1.146,31.53,20.12,48.1,55.0,45.0,0.0338,.,87.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:14:00:00,.,13.2,66.5,66.5,69.0,64.7,.,0.9478,12.4,5.0,246.6,22.91,1.488,70.79,61.79,55.2,58.0,52.4,0.0077,.,82.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:14:00:00,.,12.5,68.9,68.9,70.9,67.7,.,0.6122,16.1,6.5,129.2,29.68,1.686,76.16,61.99,58.7,61.5,56.5,0.0056,.,68.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:14:00:00,.,13.0,80.1,80.1,81.3,77.8,.,2.9794,11.8,5.9,291,16.79,1.197,43.85,26.54,49.3,55.3,43.3,0.0244,.,68.6,65.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:14:00:00,.,12.8,87.9,87.9,92.3,85.3,.,2.9865,16.1,7.6,152.4,40.65,1.225,30.1,22.91,49.9,52.1,47.9,0.0275,.,90.0,85.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:14:00:00,.,12.9,89.7,89.7,91.2,87.6,.,2.6555,11.4,6.6,125,15.2,1.348,33.31,23.27,52.5,57.3,48.3,0.0251,.,72.5,71.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:14:00:00,.,13.1,89.8,89.8,91.1,88.5,.,2.9310,9.2,2.2,23.3,44.63,1.316,40.93,22.63,51.8,62.4,46.8,0.0248,.,76.8,73.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:14:00:00,.,12.9,83.0,83.0,84.4,80.9,.,1.7806,5.9,1.9,85.8,50.13,1.504,59.73,30.16,55.3,66.4,48.8,0.0150,.,75.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:14:00:00,.,12.9,85.0,85.0,87.5,82.8,.,1.9960,10.7,6.6,225,20.67,1.441,45.3,28.41,54.3,59.8,48.5,0.0193,.,69.0,64.8,14,.,.,.,.,.,.
