#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,13NOV2013:09:00:00,.,12.6,39.6,39.6,42.0,38.5,.,0.2660,8.5,4.7,11.91,19.29,0.496,63.53,52.99,26.9,28.1,25.8,0.0005,.,41.3,38.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:09:00:00,.,12.7,32.8,32.8,35.1,29.1,.,0.3561,4.6,2.1,242.6,45.65,0.506,90.2,74.1,27.4,29.0,26.1,0.0000,.,37.2,38.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:10:00:00,.,13.2,44.5,44.5,49.1,39.5,.,1.4299,4.9,3.2,120.3,14.79,0.446,53.52,36.83,24.4,26.3,22.9,0.0065,.,37.6,42.4,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:10:00:00,.,12.9,48.4,48.4,51.0,45.4,.,0.7891,3.4,1.4,193.7,42.49,0.425,41.86,31.65,23.2,25.6,20.8,0.0041,.,45.8,45.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:10:00:00,.,13.2,53.4,53.4,55.0,48.7,.,1.1439,6.9,3.6,143.2,47.8,0.44,42.12,26.97,24.0,27.2,21.0,0.0066,.,40.7,36.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:10:00:00,.,13.2,46.5,46.5,50.5,41.3,.,1.2649,4.1,1.1,33.94,38.14,0.407,48.1,31.66,22.2,23.7,19.9,0.0056,.,40.8,37.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:10:00:00,.,13.3,43.5,43.5,48.0,40.5,.,0.7826,4.2,2.5,144.4,28.29,0.61,70.93,46.68,32.0,33.9,28.4,0.0033,.,42.2,42.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:10:00:00,.,13.1,37.8,37.8,40.9,34.1,.,0.6550,5.0,2.8,232.9,38.77,0.647,92,69.86,33.4,35.0,31.6,0.0027,0.0031,38.6,41.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:10:00:00,.,12.9,39.5,39.5,42.1,37.4,.,0.5593,5.6,2.3,189.7,31.52,0.575,75.15,61.24,30.5,31.5,29.2,0.0024,.,41.2,42.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:10:00:00,.,13.2,45.5,45.5,49.9,39.4,.,1.1818,6.2,3.0,18.93,81.5,0.494,66.29,37.78,26.8,30.8,18.8,0.0053,.,37.4,39.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:10:00:00,.,13.5,42.6,42.6,44.3,40.4,.,0.6124,6.3,2.2,289,64.69,0.536,62.5,53.02,28.8,31.7,27.2,0.0029,.,41.4,42.1,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:10:00:00,.,12.8,39.0,39.0,40.3,36.6,.,0.4380,6.9,3.3,216.6,83,0.577,73.98,68.45,30.6,31.7,28.2,0.0025,0.0032,40.4,40.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:10:00:00,.,13.4,38.6,38.6,41.6,36.3,.,0.6485,4.3,1.3,333.2,94.2,0.615,83.8,70.12,32.2,33.8,31.5,0.0024,.,41.6,42.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:10:00:00,.,12.5,45.0,45.0,46.8,43.6,.,0.5819,19.3,10.5,207.7,45.42,0.396,42.83,35.99,21.5,22.9,20.7,0.0051,.,43.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:10:00:00,.,13.3,42.9,42.9,46.7,39.0,.,0.7540,4.3,1.9,209.4,21.51,0.62,74.42,55.19,32.4,34.5,31.3,0.0032,.,44.8,44.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:10:00:00,.,13.0,47.8,47.8,51.7,43.2,.,0.7533,6.9,3.2,162,39.04,0.51,52.73,32.03,27.5,29.7,22.6,0.0042,.,38.9,35.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:10:00:00,.,13.3,35.9,35.9,41.8,32.0,.,1.3540,4.0,0.8,314.9,62.2,0.428,67.96,45.6,23.3,25.6,21.8,0.0049,.,50.7,38.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:10:00:00,.,13.1,40.4,40.4,48.2,33.9,.,1.0113,2.2,0.1,234.4,5.75,0.434,69.75,36.01,23.7,25.4,21.3,0.0040,.,40.6,42.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:10:00:00,.,13.1,34.1,34.1,37.0,31.3,.,0.5700,3.4,0.6,199.2,46.28,0.471,76.76,60.41,25.6,27.6,24.2,0.0024,0.0027,38.3,38.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:10:00:00,.,13.2,48.9,48.9,51.9,47.2,.,0.8066,4.1,2.0,340.6,65.21,0.434,39.74,32.38,23.7,24.7,22.3,0.0040,.,43.3,43.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:10:00:00,.,12.5,43.0,43.0,44.3,41.8,.,0.4088,2.3,0.9,4.197,59.71,0.507,57.15,50.87,27.4,28.2,26.5,0.0021,.,37.4,40.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:10:00:00,.,13.4,46.1,46.1,50.5,42.1,.,0.7925,2.8,0.9,37.7,61.13,0.551,66.18,40.64,29.4,32.9,25.8,0.0036,.,40.8,41.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:10:00:00,.,13.1,43.5,43.5,46.9,39.9,.,0.8399,3.7,1.4,86,58.71,0.531,61.15,48.51,28.6,31.1,27.0,0.0033,.,41.4,38.4,37,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:10:00:00,.,13.0,37.3,37.3,41.5,34.9,.,0.0619,3.6,2.0,220.6,24.5,0.525,77.3,62.65,28.3,30.6,26.5,0.0004,.,37.5,38.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:11:00:00,.,13.1,52.8,52.8,57.0,49.1,.,1.7419,4.8,2.4,122.7,39.91,0.436,40.11,26.49,23.8,26.1,22.4,0.0097,.,39.0,42.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:11:00:00,.,13.0,49.9,49.9,50.6,48.7,.,0.6812,2.7,1.4,139.9,49.98,0.446,39.78,32.49,24.3,26.3,22.0,0.0045,.,46.2,45.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:11:00:00,.,13.0,56.3,56.3,60.0,54.4,.,1.7382,7.1,3.9,217.8,26.15,0.437,33.53,23.32,23.8,26.5,22.0,0.0105,.,41.3,35.9,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:11:00:00,.,13.2,54.4,54.4,58.9,50.2,.,1.6041,4.9,2.5,7.267,34.28,0.412,34.88,22.6,22.4,24.4,20.1,0.0091,.,41.4,37.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:11:00:00,.,13.2,49.3,49.3,51.0,47.6,.,1.0773,6.0,3.9,186.7,31.69,0.612,58.58,45.61,32.0,34.9,29.8,0.0056,.,42.6,42.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:11:00:00,.,13.2,43.8,43.8,46.1,41.0,.,1.0730,6.1,1.8,342.5,45.24,0.627,72.66,55.72,32.6,34.5,31.1,0.0052,0.0060,38.9,41.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:11:00:00,.,13.1,44.1,44.1,47.3,41.5,.,0.9860,4.9,1.1,337.3,38.41,0.558,63.08,50.12,29.8,30.8,28.4,0.0045,.,41.6,42.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:11:00:00,.,13.2,51.2,51.2,54.8,47.8,.,1.3498,6.6,2.7,348.6,70.76,0.456,43.17,30.5,24.9,26.7,23.4,0.0073,.,38.5,39.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:11:00:00,.,13.4,44.0,44.0,45.7,42.2,.,1.1849,5.9,3.3,302.1,22.92,0.608,70.26,55.84,31.9,33.7,30.3,0.0051,.,42.4,42.1,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:11:00:00,.,13.2,43.6,43.6,46.4,39.8,.,0.9520,7.4,3.8,292.1,76.4,0.611,70.75,55.42,32.0,34.2,30.4,0.0052,0.0063,40.7,40.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:11:00:00,.,13.3,44.5,44.5,46.5,41.5,.,0.9440,3.0,0.9,122.8,45.65,0.609,70.89,50.38,31.9,33.4,28.6,0.0043,.,42.3,42.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:11:00:00,.,12.8,47.9,47.9,50.2,46.3,.,1.0739,13.7,4.9,91.9,64.92,0.482,52.6,33.28,26.0,32.5,21.1,0.0059,.,43.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:11:00:00,.,13.3,48.8,48.8,50.1,46.5,.,0.8679,4.9,1.8,192.7,49.78,0.61,55.49,48.89,32.0,33.3,31.2,0.0046,.,45.0,44.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:11:00:00,.,13.1,53.2,53.2,54.9,51.5,.,0.8680,8.7,6.7,167.4,19.58,0.411,34.95,26.45,22.4,24.9,20.5,0.0071,.,40.2,35.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:11:00:00,.,13.3,40.7,40.7,42.3,39.6,.,1.1367,5.5,2.7,354.2,32.67,0.419,51.98,42.73,22.8,23.8,21.1,0.0053,.,51.7,39.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:11:00:00,.,13.1,54.2,54.2,59.6,47.6,.,1.6102,1.4,0.0,56.03,1.516,0.422,39.26,22.32,23.0,26.3,20.7,0.0087,.,41.4,41.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:11:00:00,.,13.3,38.4,38.4,39.7,37.1,.,0.7710,5.9,3.3,142,17.43,0.498,68.84,58.57,27.0,28.3,25.7,0.0041,0.0049,38.4,38.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:11:00:00,.,12.8,52.8,52.8,53.4,51.9,.,0.7638,5.0,2.3,244.3,34.81,0.422,33.91,29.87,23.0,24.5,22.2,0.0050,.,44.7,43.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:11:00:00,.,12.6,45.6,45.6,48.6,43.9,.,0.5279,3.5,1.9,23.82,45.34,0.518,53.06,44.49,27.9,29.9,26.8,0.0032,.,37.5,41.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:11:00:00,.,13.4,48.8,48.8,51.4,47.3,.,0.9338,6.4,2.1,261.4,35.47,0.575,55.43,40.53,30.5,33.8,27.7,0.0050,.,41.4,41.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:11:00:00,.,13.0,47.9,47.9,49.5,45.4,.,0.9479,5.3,2.9,186.2,29.89,0.518,55.95,40.24,27.9,31.5,25.6,0.0051,.,42.1,38.3,36,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:11:00:00,.,13.4,45.7,45.7,49.4,41.4,.,0.0988,7.0,3.7,207.4,16.17,0.542,63.72,43.29,29.0,30.5,27.6,0.0015,.,38.1,38.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:12:00:00,.,13.0,58.6,58.6,60.6,55.5,.,2.0227,5.0,2.0,30.5,59.14,0.396,28.49,20.36,21.5,24.0,19.4,0.0125,.,41.3,42.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:12:00:00,.,13.3,52.6,52.6,54.5,50.5,.,1.0173,7.5,3.3,189.4,30.05,0.45,38.45,28.62,24.6,27.8,22.2,0.0072,.,46.7,46.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:12:00:00,.,13.0,62.2,62.2,64.1,59.5,.,1.9249,4.7,1.4,211.3,77.42,0.329,25.98,12.95,17.0,24.7,11.5,0.0121,.,42.4,36.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:12:00:00,.,13.1,61.1,61.1,63.0,58.4,.,1.9653,6.5,2.4,221.8,39.76,0.385,24.56,18.73,20.8,23.1,19.3,0.0125,.,42.4,37.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:12:00:00,.,13.2,51.7,51.7,53.7,49.8,.,1.3151,5.8,3.2,209.1,68.57,0.627,55.27,40.98,32.6,34.9,30.1,0.0071,.,43.3,42.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:12:00:00,.,13.1,46.9,46.9,48.4,45.9,.,0.6810,5.6,3.7,44.18,37.51,0.614,59.96,52.35,32.1,33.9,29.8,0.0047,0.0060,39.5,41.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:12:00:00,.,13.0,47.8,47.8,49.8,46.5,.,0.8313,5.6,2.5,1.851,32.08,0.586,56.58,46.67,31.0,32.6,28.5,0.0047,.,42.4,42.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:12:00:00,.,13.2,58.6,58.6,61.5,54.5,.,1.9045,4.3,1.5,218.2,63.91,0.447,31.83,23.47,24.4,25.8,22.7,0.0112,.,40.1,39.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:12:00:00,.,13.4,47.2,47.2,50.6,45.1,.,0.7458,5.9,1.8,354.4,40.52,0.588,58.37,46.83,31.1,33.0,29.7,0.0043,.,43.3,42.1,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:12:00:00,.,13.2,46.6,46.6,48.6,45.2,.,0.9120,8.6,4.1,17.6,30.03,0.61,64.26,49.13,31.9,34.4,29.9,0.0058,0.0072,41.5,40.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:12:00:00,.,13.3,46.9,46.9,47.9,46.3,.,0.6629,4.0,1.3,59.14,71.72,0.545,54.34,46.48,29.2,31.0,27.6,0.0038,.,42.9,42.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:12:00:00,.,12.7,47.6,47.6,50.0,46.0,.,0.8164,6.0,2.9,346.8,60.47,0.603,59.9,49.56,31.7,33.8,30.3,0.0047,.,43.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:12:00:00,.,13.2,53.2,53.2,55.0,49.9,.,1.2690,5.3,2.4,139,87.4,0.564,49.12,35.77,30.0,33.4,27.7,0.0071,.,45.3,44.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:12:00:00,.,13.1,57.0,57.0,59.7,54.8,.,1.4596,9.2,6.6,143.4,11.38,0.394,28.47,21.2,21.4,23.4,19.5,0.0102,.,41.8,35.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:12:00:00,.,13.3,47.3,47.3,52.1,41.9,.,2.0229,6.0,2.7,27.24,38.78,0.387,45.13,28.46,21.0,22.6,19.5,0.0104,.,52.7,39.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:12:00:00,.,13.0,59.5,59.5,62.1,58.0,.,1.8826,4.4,1.3,2.629,23.95,0.371,25.67,17.58,19.9,23.8,16.3,0.0114,.,43.1,42.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:12:00:00,.,13.2,42.1,42.1,44.0,39.6,.,1.0840,6.3,3.1,128.8,36.12,0.494,62.92,48.29,26.8,29.3,25.5,0.0059,0.0070,38.6,38.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:12:00:00,.,13.0,53.9,53.9,55.3,52.9,.,1.0352,5.8,2.8,290.2,32.64,0.424,31.14,28.95,23.1,24.8,22.4,0.0066,.,46.1,43.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:12:00:00,.,13.1,51.5,51.5,53.5,48.6,.,0.8764,5.9,2.4,318,94,0.487,46.05,32.94,26.4,29.0,24.7,0.0055,.,37.7,40.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:12:00:00,.,13.3,51.4,51.4,56.5,48.9,.,1.3826,6.4,1.8,341.7,80.9,0.585,51.94,33.76,30.9,34.1,27.0,0.0073,.,42.0,42.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:12:00:00,.,13.2,50.2,50.2,51.3,49.2,.,0.7901,6.7,4.2,170.4,21.06,0.52,46.58,38.31,28.1,30.7,25.7,0.0054,.,43.0,38.3,36,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:12:00:00,.,13.3,52.1,52.1,55.7,49.2,.,0.5032,7.7,3.4,212.8,23.03,0.535,45.16,31.63,28.7,30.3,25.8,0.0043,.,39.1,38.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:13:00:00,.,13.0,63.1,63.1,65.9,60.4,.,2.1174,6.2,2.1,59.85,48.67,0.383,22.23,17.98,20.7,25.8,18.8,0.0139,.,43.8,42.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:13:00:00,.,13.3,55.4,55.4,56.7,53.9,.,1.2980,7.1,3.5,163.9,33.95,0.44,32.07,27.42,24.0,25.8,22.0,0.0090,.,47.4,45.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:13:00:00,.,13.0,63.6,63.6,64.7,62.9,.,2.1097,12.6,5.7,185.3,28.85,0.297,18.63,13.18,14.8,20.4,12.2,0.0153,.,43.9,36.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:13:00:00,.,13.1,64.6,64.6,66.6,62.3,.,2.0211,6.6,2.7,277.5,58.07,0.374,20.06,16.29,20.2,21.7,19.0,0.0136,.,43.7,38.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:13:00:00,.,13.2,53.9,53.9,55.5,52.5,.,1.4469,9.4,5.5,167.1,20.55,0.548,48.23,29.82,29.2,34.0,24.3,0.0086,.,44.1,42.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:13:00:00,.,13.3,51.4,51.4,52.8,48.4,.,1.0530,4.9,1.9,330.2,52.16,0.556,56.5,35.49,29.6,34.0,26.0,0.0065,0.0077,40.1,41.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:13:00:00,.,13.1,51.0,51.0,53.1,49.7,.,0.9670,3.5,0.3,235,14.76,0.568,48.17,39.3,30.2,32.1,28.7,0.0054,.,43.3,42.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:13:00:00,.,13.1,61.2,61.2,62.5,60.2,.,1.6715,5.2,2.0,334.9,72.01,0.427,27,7.124,23.2,26.9,-3.0,0.0105,.,41.6,39.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:13:00:00,.,13.4,52.2,52.2,53.2,50.7,.,1.0953,6.7,2.7,309.8,22.1,0.536,49.97,34.69,28.7,33.1,25.4,0.0064,.,44.4,42.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:13:00:00,.,13.3,46.1,46.1,47.1,45.4,.,0.8700,8.2,4.0,0.292,18.1,0.648,65.79,55.08,33.4,35.3,30.8,0.0054,0.0066,42.2,40.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:13:00:00,.,13.3,48.8,48.8,49.6,47.6,.,0.9599,6.4,3.4,312.9,17.29,0.548,49.49,43.7,29.3,31.2,27.7,0.0056,.,43.6,42.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:13:00:00,.,12.8,52.0,52.0,53.1,49.9,.,1.0386,5.5,3.1,0.882,34.82,0.537,51.37,33.74,28.8,33.1,24.6,0.0063,.,44.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:13:00:00,.,13.2,54.7,54.7,55.7,54.1,.,1.1127,12.4,5.3,356.1,23.58,0.593,50.92,33.96,31.2,36.8,27.3,0.0074,.,45.9,44.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:13:00:00,.,13.1,61.4,61.4,62.5,59.7,.,1.2820,10.5,6.2,169.9,62.29,0.384,24.22,17.75,20.8,24.7,18.1,0.0105,.,44.0,36.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:13:00:00,.,13.3,53.8,53.8,56.8,51.4,.,2.1493,6.3,1.9,337.6,54.46,0.409,31.85,26.61,22.3,24.3,20.4,0.0123,.,54.2,39.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:13:00:00,.,13.0,62.7,62.7,64.1,61.2,.,1.8943,4.5,0.9,5.129,60.65,0.312,20,14.1,15.9,20.7,13.0,0.0119,.,45.2,42.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:13:00:00,.,13.2,45.6,45.6,47.1,43.9,.,0.9900,4.3,2.0,67.2,24.39,0.478,49.78,43.18,26.0,27.9,25.0,0.0059,0.0069,39.0,38.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:13:00:00,.,13.0,55.4,55.4,56.8,54.5,.,1.3335,6.6,3.1,257.4,39.92,0.43,30.02,27.43,23.5,24.5,22.9,0.0082,.,48.0,44.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:13:00:00,.,12.9,54.1,54.1,54.9,53.0,.,0.8625,7.4,3.8,187.8,37.58,0.484,35.56,32.37,26.3,27.4,25.4,0.0063,.,38.2,41.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:13:00:00,.,13.3,58.5,58.5,60.6,56.6,.,1.4698,3.0,1.2,309.8,61.7,0.487,35.89,25.17,26.4,31.0,23.7,0.0086,.,42.9,42.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:13:00:00,.,13.1,52.5,52.5,53.7,51.0,.,1.0564,6.4,3.8,202.9,24.02,0.498,45.14,33.12,27.0,31.1,24.5,0.0067,.,43.8,38.4,37,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:13:00:00,.,13.2,58.7,58.7,61.1,55.5,.,1.0888,7.0,3.8,186.5,25.62,0.49,34.13,25.68,26.6,28.5,24.8,0.0081,.,40.4,39.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:14:00:00,.,13.0,64.7,64.7,66.0,64.1,.,1.2046,5.9,2.2,78.25,23.16,0.399,24.26,16.61,21.6,27.1,19.2,0.0091,.,46.3,42.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:14:00:00,.,13.0,56.8,56.8,57.8,56.2,.,0.8078,6.5,2.2,124,78.53,0.455,30.71,27.49,24.8,26.3,23.6,0.0062,.,48.3,46.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:14:00:00,.,13.0,65.3,65.3,66.5,64.3,.,2.0623,15.4,7.5,230.7,38.75,0.303,19.47,11.67,15.2,22.1,11.0,0.0160,.,45.3,36.8,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:14:00:00,.,13.1,66.7,66.7,68.2,65.1,.,1.7323,8.5,3.9,298.1,56.92,0.36,17.66,14.37,19.3,21.6,17.2,0.0127,.,45.1,39.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:14:00:00,.,13.2,54.6,54.6,56.2,53.7,.,0.8631,7.3,4.7,206.7,25.36,0.575,44.46,31.61,30.5,33.5,26.3,0.0063,.,45.1,43.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:14:00:00,.,13.2,53.2,53.2,54.1,52.2,.,0.9360,7.3,3.5,3.844,25.3,0.549,45.02,35.65,29.3,32.9,26.9,0.0067,0.0086,40.8,41.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:14:00:00,.,13.0,53.7,53.7,55.3,52.2,.,1.0068,7.4,2.8,338.4,21.77,0.537,42.1,32.78,28.8,30.9,26.4,0.0061,.,44.3,42.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:14:00:00,.,13.1,62.5,62.5,65.1,60.1,.,1.4834,6.4,2.7,313.4,38.98,0.385,33.09,14.61,20.8,31.3,12.1,0.0099,.,43.2,39.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:14:00:00,.,13.4,53.4,53.4,54.5,52.8,.,1.0283,8.9,3.5,314.7,22.74,0.508,42.29,32.55,27.4,31.2,24.4,0.0065,.,45.3,43.0,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:14:00:00,.,13.1,47.2,47.2,48.3,46.2,.,1.1520,7.2,4.6,4.865,21.87,0.661,64.82,51.46,34.0,36.3,30.7,0.0065,0.0080,43.0,40.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:14:00:00,.,13.3,49.9,49.9,51.0,49.1,.,0.7775,5.7,3.3,354.2,23.53,0.562,51.33,41.02,29.9,32.2,27.9,0.0049,.,44.3,43.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:14:00:00,.,12.7,53.1,53.1,54.1,52.3,.,0.9631,6.7,3.6,44.47,34.2,0.468,39.09,30.22,25.5,28.6,23.3,0.0063,.,44.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:14:00:00,.,13.2,54.1,54.1,54.9,53.3,.,1.0010,10.8,5.9,356.4,20.64,0.72,56.86,44.6,36.1,39.8,33.0,0.0065,.,46.4,45.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:14:00:00,.,13.1,62.1,62.1,62.8,61.3,.,1.0596,6.1,2.7,337,35.22,0.374,25.31,17.25,20.1,25.8,17.5,0.0078,.,46.0,36.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:14:00:00,.,13.3,58.4,58.4,61.9,55.8,.,1.5834,6.3,1.7,2.279,67.57,0.401,28.21,20.34,21.8,24.1,19.8,0.0096,.,56.1,40.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:14:00:00,.,13.1,64.4,64.4,65.8,63.1,.,1.5399,13.2,6.1,274.7,43.97,0.311,16.74,13.96,15.9,18.9,14.3,0.0124,.,47.0,43.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:14:00:00,.,13.2,49.3,49.3,51.1,47.1,.,1.1260,5.0,2.0,95.4,42.09,0.495,45.28,38.99,26.8,28.7,25.7,0.0066,0.0078,39.6,38.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:14:00:00,.,13.0,56.2,56.2,56.9,55.2,.,0.8997,10.8,4.6,268.1,52.86,0.443,30.08,27.53,24.2,25.3,23.3,0.0070,.,49.9,45.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:14:00:00,.,12.9,55.9,55.9,56.8,54.4,.,0.7970,18.1,7.0,336.2,42.86,0.496,34.73,30.48,26.9,28.5,25.4,0.0072,.,38.8,41.2,12,.,.,.,.,.,.
