#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,09OCT2013:09:00:00,.,12.9,42.5,42.5,43.6,41.7,.,0.6155,25.8,19.1,358.9,11.2,0.523,59.18,53.65,28.2,30.2,26.9,0.0044,.,47.1,46.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:09:00:00,.,13.3,48.7,48.7,60.9,41.5,.,0.3357,7.8,2.8,88,87.4,0.561,64.05,30.74,29.9,32.0,27.7,0.0028,.,49.4,50.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:10:00:00,.,13.1,53.4,53.4,58.1,48.4,.,0.8607,26.6,11.2,138.2,93.5,0.509,43.66,32.48,27.3,32.7,21.6,0.0080,.,46.9,52.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:10:00:00,.,13.3,53.4,53.4,58.0,50.5,.,1.4577,6.7,2.8,23.26,28.03,0.428,34.06,26,23.4,25.5,22.1,0.0089,.,51.7,52.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:10:00:00,.,12.6,56.5,56.5,57.5,55.1,.,0.6281,27.1,7.8,172.7,81.9,0.549,44.47,30.46,29.3,34.7,26.2,0.0068,.,49.9,48.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:10:00:00,.,13.1,58.5,58.5,60.3,57.2,.,1.3592,30.6,22.3,173.8,10.21,0.533,34.68,29.31,28.6,30.2,27.4,0.0123,.,48.8,45.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:10:00:00,.,13.3,50.9,50.9,53.7,49.1,.,1.1493,18.0,12.3,357,8.41,0.527,44.64,37.77,28.4,30.2,26.9,0.0079,.,53.2,53.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:10:00:00,.,13.5,42.4,42.4,45.3,40.0,.,1.1411,5.1,2.3,32.8,55.82,0.635,76.98,60.94,33.0,34.1,32.1,0.0050,.,46.2,49.5,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:10:00:00,.,13.3,44.0,44.0,46.1,40.1,.,1.4743,4.7,1.3,175,39.54,0.593,69.22,55.45,31.3,33.7,30.0,0.0065,.,50.3,52.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:10:00:00,.,13.2,62.7,62.7,65.4,57.6,.,0.9716,18.1,9.0,162.7,60.04,0.53,36.67,23.24,28.5,31.6,26.2,0.0101,.,50.3,51.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:10:00:00,.,13.4,43.9,43.9,46.4,41.2,.,1.3769,5.0,1.6,255.9,72.16,0.583,67.7,52.71,30.8,33.1,29.1,0.0061,.,50.1,51.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:10:00:00,.,13.1,46.8,46.8,50.0,42.4,.,1.4000,8.3,3.5,314.2,58.52,0.655,68.91,50.04,33.7,37.3,31.1,0.0066,.,46.9,47.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:10:00:00,.,13.4,41.1,41.1,43.1,39.6,.,0.8194,4.8,1.8,269.6,61.94,0.572,70.99,59.55,30.4,32.2,28.9,0.0039,.,49.2,50.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:10:00:00,.,13.1,43.4,43.4,46.3,40.0,.,1.2334,4.6,2.1,13.93,62.14,0.573,69.12,53.34,30.4,33.2,28.9,0.0056,.,51.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:10:00:00,.,13.2,55.2,55.2,59.0,51.6,.,1.5341,6.8,1.8,167.9,43.9,0.695,55.44,38.63,35.2,37.5,33.6,0.0083,.,52.8,53.1,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:10:00:00,.,13.1,54.6,54.6,59.8,46.1,.,1.7891,7.8,3.2,134.2,39.81,0.509,51.2,26.19,27.4,31.9,22.6,0.0102,.,46.9,46.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:10:00:00,.,13.3,54.0,54.0,56.8,52.5,.,1.4574,23.6,16.2,138.2,11.55,0.52,39.7,32,28.0,30.4,26.1,0.0103,.,59.6,47.9,31,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:10:00:00,.,12.7,58.7,58.7,59.6,57.5,.,0.9669,24.5,7.4,322.9,83.9,0.507,39.6,25.11,27.4,33.2,23.4,0.0087,.,50.6,52.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:10:00:00,.,13.4,50.7,50.7,52.9,49.0,.,1.5510,17.9,11.7,110.4,13.23,0.658,57.53,46.12,33.9,35.2,32.0,0.0083,.,44.8,45.7,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:10:00:00,.,13.1,49.0,49.0,52.3,45.1,.,1.5886,17.1,12.0,353.1,13.61,0.469,44.96,35.59,25.6,26.9,24.5,0.0088,.,49.1,50.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:10:00:00,.,13.2,53.9,53.9,57.6,50.9,.,1.5868,12.1,7.6,349.4,15.41,0.468,38.38,27.8,25.5,26.9,24.5,0.0098,.,45.5,49.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:10:00:00,.,13.3,53.1,53.1,54.3,50.7,.,1.7959,5.9,2.2,254.5,60.88,0.696,58.92,46.02,35.2,37.8,33.0,0.0094,.,50.4,51.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:10:00:00,.,13.1,45.6,45.6,47.1,43.4,.,1.4051,27.0,18.1,1.792,12.27,0.55,58.14,49.31,29.4,32.4,27.5,0.0069,.,47.2,46.7,43,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:10:00:00,.,13.0,62.0,62.0,64.0,60.9,.,0.2006,14.1,5.2,145.1,72.47,0.593,34.28,28.76,31.3,33.9,29.7,0.0043,.,50.1,50.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:11:00:00,.,13.2,57.9,57.9,58.4,57.4,.,1.0766,26.3,18.6,172.6,8.67,0.564,37.8,32.31,30.0,32.0,28.9,0.0111,.,47.9,51.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:11:00:00,.,13.2,59.6,59.6,61.4,56.5,.,2.0492,8.7,2.3,185.9,76.14,0.438,29.42,22.27,23.9,26.3,22.0,0.0132,.,52.4,52.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:11:00:00,.,12.7,56.7,56.7,57.3,56.2,.,0.6165,24.4,17.6,157.8,10.95,0.495,33.69,28.44,26.8,28.3,24.2,0.0094,.,50.4,47.9,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:11:00:00,.,13.1,58.6,58.6,60.1,57.2,.,1.6864,32.9,22.3,174.2,11.47,0.51,34.27,26.94,27.6,29.7,25.5,0.0137,.,49.5,45.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:11:00:00,.,13.2,55.1,55.1,57.8,53.1,.,1.6366,17.5,11.7,357.5,13.68,0.526,39.84,31.12,28.3,30.2,26.5,0.0110,.,53.6,53.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:11:00:00,.,13.5,47.5,47.5,49.5,45.4,.,1.6688,6.5,2.4,186.5,87.9,0.605,60.87,49.16,31.8,34.3,30.1,0.0082,.,46.6,49.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:11:00:00,.,13.2,47.9,47.9,50.5,45.7,.,1.6574,5.3,1.2,338.5,55.14,0.599,55.51,48.49,31.5,33.2,30.3,0.0083,.,51.1,52.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:11:00:00,.,13.1,65.0,65.0,66.5,64.2,.,1.0677,18.7,11.6,153.3,12.77,0.529,28.27,21.97,28.5,30.9,26.3,0.0122,.,51.4,51.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:11:00:00,.,13.4,47.2,47.2,49.9,44.9,.,1.7136,5.7,2.0,325.1,52.98,0.583,59.15,45.4,30.8,34.4,28.5,0.0084,.,51.4,51.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:11:00:00,.,13.1,50.8,50.8,54.4,47.6,.,1.8047,8.8,5.3,352.1,29.16,0.678,66.23,45.73,34.6,37.3,32.3,0.0094,.,48.1,47.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:11:00:00,.,13.3,46.4,46.4,48.7,42.9,.,1.5161,4.3,1.4,158.8,75.7,0.594,64.57,50.76,31.3,33.2,30.0,0.0074,.,50.0,50.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:11:00:00,.,13.1,47.3,47.3,50.2,45.6,.,1.7590,6.5,2.9,46.59,66.28,0.583,60.64,45.43,30.8,36.9,29.2,0.0087,.,51.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:11:00:00,.,13.1,59.9,59.9,62.1,57.4,.,1.8359,3.8,1.4,317,87.2,0.694,48.64,32.78,35.2,39.2,31.9,0.0110,.,53.3,53.2,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:11:00:00,.,13.1,62.8,62.8,64.7,59.6,.,1.4742,18.2,6.9,139.4,55.85,0.488,29.4,22.5,26.4,31.8,23.8,0.0119,.,49.2,46.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:11:00:00,.,13.3,55.4,55.4,57.2,53.6,.,1.4454,24.6,16.0,150.5,12.76,0.509,38.29,30.46,27.5,30.4,25.8,0.0112,.,59.9,47.7,31,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:11:00:00,.,13.0,58.9,58.9,60.8,58.2,.,0.9008,25.3,9.1,193.9,56.35,0.443,31.04,23.06,24.2,29.3,21.4,0.0095,.,51.5,52.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:11:00:00,.,13.3,52.6,52.6,53.9,50.9,.,1.6757,25.9,16.6,103.3,11.43,0.645,51.81,43.47,33.3,35.3,31.7,0.0098,.,45.1,45.3,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:11:00:00,.,13.1,54.0,54.0,56.2,50.8,.,1.6102,15.2,9.2,338.1,13,0.476,37.65,30.73,25.9,27.2,24.6,0.0104,.,51.2,50.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:11:00:00,.,13.1,57.7,57.7,61.6,55.9,.,1.6172,11.0,4.7,358,29.58,0.465,30.51,24.94,25.3,26.4,24.4,0.0106,.,45.9,49.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:11:00:00,.,13.3,56.2,56.2,59.1,53.8,.,1.8154,6.8,2.6,262.4,72.55,0.715,54.68,41.06,35.9,41.3,32.2,0.0105,.,51.2,51.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:11:00:00,.,13.1,49.5,49.5,54.3,46.8,.,1.7005,22.6,16.0,358.5,11.18,0.589,56,39.38,31.1,34.1,29.1,0.0089,.,47.7,46.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:11:00:00,.,13.1,62.9,62.9,65.3,61.4,.,0.0000,15.6,5.9,175.7,75.32,0.584,38.12,25.54,30.9,35.9,28.9,0.0014,.,51.0,52.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:12:00:00,.,13.2,58.4,58.4,58.9,57.8,.,1.2416,29.3,20.8,168.3,9.8,0.565,38.09,30.9,30.1,32.5,28.2,0.0121,.,49.2,51.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:12:00:00,.,13.2,61.3,61.3,62.9,59.6,.,1.8996,13.2,6.3,143.9,30.31,0.41,24.98,19.52,22.3,25.2,20.4,0.0149,.,53.8,52.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:12:00:00,.,12.9,57.6,57.6,58.9,56.1,.,1.0411,28.5,17.5,176.2,10.47,0.469,34,24.17,25.5,28.9,22.1,0.0113,.,51.0,48.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:12:00:00,.,13.2,60.0,60.0,61.2,58.8,.,1.7581,34.0,20.0,187.2,15.38,0.467,30.4,21.36,25.4,29.0,20.6,0.0148,.,50.3,46.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:12:00:00,.,13.1,60.5,60.5,63.8,57.4,.,2.2475,12.6,7.6,340.3,21.02,0.514,34.2,25.04,27.8,30.1,26.1,0.0150,.,54.2,53.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:12:00:00,.,13.4,53.0,53.0,56.4,48.8,.,2.4448,7.8,3.5,195.9,51.48,0.609,55.24,34.98,31.9,34.6,28.8,0.0133,.,47.3,49.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:12:00:00,.,13.1,53.1,53.1,57.0,49.0,.,2.3454,6.7,2.3,323,52.85,0.619,51.03,37.85,32.3,34.4,30.8,0.0129,.,52.1,52.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:12:00:00,.,13.1,66.5,66.5,68.1,65.3,.,1.3391,23.8,13.3,157.6,12.51,0.509,25.6,19.84,27.5,30.1,24.7,0.0146,.,52.5,51.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:12:00:00,.,13.4,51.9,51.9,54.2,49.4,.,1.9986,7.7,2.9,338.1,38.46,0.589,53.93,39.29,31.1,34.6,29.5,0.0109,.,53.2,52.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:12:00:00,.,13.0,56.4,56.4,59.8,53.5,.,2.2575,16.5,6.6,38.58,62.9,0.647,50.02,32.83,33.4,37.2,30.2,0.0134,.,49.6,47.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:12:00:00,.,13.3,50.5,50.5,53.5,47.9,.,2.2216,9.6,3.9,345.2,24.53,0.652,60.7,45.03,33.6,38.1,30.3,0.0114,.,51.2,50.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:12:00:00,.,13.1,51.6,51.6,53.8,49.2,.,1.9156,7.4,3.7,47.87,43.85,0.576,53.28,39.02,30.5,34.6,27.8,0.0105,.,52.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:12:00:00,.,13.1,63.2,63.2,65.1,60.3,.,2.1831,4.2,1.6,40.27,80.1,0.641,41.76,28.1,33.2,38.0,30.3,0.0139,.,54.1,53.2,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:12:00:00,.,13.1,63.8,63.8,66.5,62.5,.,1.3918,23.3,12.5,124.3,14.03,0.508,28.89,22.39,27.5,30.5,25.3,0.0136,.,51.3,46.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:12:00:00,.,13.3,57.1,57.1,59.1,54.9,.,2.0228,27.3,19.1,143.4,13.66,0.483,33.99,26.72,26.2,28.5,24.0,0.0142,.,60.1,47.8,31,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:12:00:00,.,13.1,61.1,61.1,62.9,59.2,.,1.8090,23.1,8.2,138.7,71.55,0.433,30.46,18.13,23.5,30.0,17.9,0.0138,.,52.3,52.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:12:00:00,.,13.3,55.0,55.0,56.9,52.6,.,2.1421,26.1,19.1,99.2,10.36,0.621,47.69,36.62,32.4,34.2,30.2,0.0126,.,45.7,45.3,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:12:00:00,.,13.0,57.7,57.7,61.1,54.9,.,1.7370,11.2,6.8,330.8,17.54,0.475,32.18,26.05,25.9,27.2,24.9,0.0119,.,53.3,50.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:12:00:00,.,13.1,60.9,60.9,63.0,59.5,.,1.8772,10.4,3.6,1.996,40.82,0.48,28.09,24.51,26.1,27.7,24.9,0.0125,.,46.6,49.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:12:00:00,.,13.3,57.3,57.3,58.5,56.6,.,0.9664,9.0,4.0,244.3,47.7,0.798,55.56,40.43,38.7,41.3,33.4,0.0071,.,52.0,51.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:12:00:00,.,13.1,56.7,56.7,59.3,53.9,.,2.3172,19.9,14.8,359.5,10.56,0.587,45.21,31.98,31.0,34.3,28.4,0.0139,.,48.5,46.4,43,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:12:00:00,.,13.1,64.3,64.3,65.0,63.1,.,0.0889,20.8,11.1,162.6,25.45,0.543,28.38,24.54,29.1,31.3,26.9,0.0070,.,51.8,51.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:13:00:00,.,13.2,59.0,59.0,59.8,58.2,.,1.2273,25.6,18.8,181,11.01,0.562,37.29,30.94,29.9,32.5,28.3,0.0121,.,50.4,51.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:13:00:00,.,13.2,63.7,63.7,64.9,61.6,.,2.3582,12.6,6.5,159.8,30.24,0.381,22.91,16.64,20.6,24.0,18.1,0.0180,.,55.1,52.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:13:00:00,.,12.8,58.9,58.9,59.9,58.0,.,1.1244,28.9,19.3,177.1,10.77,0.411,27.56,19.49,22.4,26.2,17.0,0.0128,.,51.2,48.1,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:13:00:00,.,13.2,59.5,59.5,60.4,59.0,.,1.4849,32.5,22.0,177.7,13.13,0.447,27.76,23.66,24.4,26.4,22.2,0.0142,.,51.1,46.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:13:00:00,.,13.1,65.8,65.8,68.2,63.3,.,1.9986,8.7,3.7,13.93,67.49,0.512,27.85,20.29,27.7,31.1,25.6,0.0142,.,55.2,54.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:13:00:00,.,13.4,58.3,58.3,60.1,56.0,.,2.5283,8.7,4.5,229.4,37.77,0.599,44.31,31.58,31.5,35.8,27.9,0.0152,.,48.2,49.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:13:00:00,.,13.1,58.0,58.0,61.4,54.8,.,2.3554,8.3,3.4,18.25,40.83,0.593,41.92,31.01,31.3,33.4,29.5,0.0142,.,53.5,52.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:13:00:00,.,13.0,67.0,67.0,68.5,66.5,.,1.0484,21.3,14.7,170.2,16.21,0.475,23.4,19.31,25.8,28.2,23.7,0.0142,.,53.7,51.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:13:00:00,.,13.4,54.2,54.2,57.1,51.4,.,2.1141,8.7,2.5,329.9,50.3,0.654,67.43,36.15,33.6,41.2,30.3,0.0119,.,54.6,52.3,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:13:00:00,.,13.0,59.8,59.8,62.0,58.2,.,1.9547,17.3,10.0,111.9,23.5,0.582,36.99,29.99,30.8,34.0,27.8,0.0136,.,51.4,47.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:13:00:00,.,13.2,55.9,55.9,58.9,53.4,.,2.3325,8.2,3.9,15.42,27.93,0.702,56,37.49,35.5,39.8,32.3,0.0133,.,52.8,50.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:13:00:00,.,13.0,55.0,55.0,58.1,51.6,.,2.2455,8.0,4.0,53.2,36.07,0.6,51.15,33.52,31.5,38.0,28.7,0.0129,.,53.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:13:00:00,.,13.1,67.0,67.0,68.6,64.9,.,2.4254,11.7,5.0,182.7,76.6,0.595,38.31,21.26,31.2,39.4,26.8,0.0173,.,55.2,53.6,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:13:00:00,.,13.1,64.4,64.4,66.2,62.8,.,1.6511,24.6,14.9,111,14.86,0.549,31.58,22.29,29.4,32.7,26.3,0.0151,.,53.2,47.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:13:00:00,.,13.3,56.3,56.3,58.1,54.6,.,1.5200,29.2,19.2,143.3,12.38,0.47,32.48,27.75,25.6,27.6,24.2,0.0125,.,60.8,48.0,31,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:13:00:00,.,13.1,62.1,62.1,63.7,60.9,.,1.7509,22.8,11.4,186,31.35,0.359,26.17,16.35,19.1,26.9,15.8,0.0150,.,53.6,52.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:13:00:00,.,13.3,57.0,57.0,58.8,55.9,.,2.0938,23.2,16.6,95.4,11.95,0.613,42.62,33.51,32.1,34.2,28.9,0.0133,.,46.3,45.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:13:00:00,.,13.0,61.7,61.7,63.5,59.4,.,2.0972,10.9,6.1,304.4,34.37,0.461,27.7,22.72,25.1,26.8,23.7,0.0146,.,56.3,51.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:13:00:00,.,13.1,64.4,64.4,65.9,63.0,.,2.1844,10.0,3.9,8.48,52.96,0.48,25.3,21.32,26.1,27.5,25.1,0.0151,.,47.6,49.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:13:00:00,.,13.3,63.0,63.0,66.7,57.7,.,1.5380,20.4,4.4,328.5,98.3,0.774,57.3,21.16,37.4,44.4,25.6,0.0110,.,52.8,52.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:13:00:00,.,13.0,61.7,61.7,63.8,58.9,.,2.3993,17.6,12.8,357.7,11.02,0.594,37.4,27.78,31.3,34.7,28.8,0.0164,.,49.6,46.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:13:00:00,.,13.1,64.9,64.9,65.9,63.5,.,0.2306,26.2,14.1,161.5,16.29,0.522,28.28,21.91,28.1,30.5,25.6,0.0092,.,52.4,51.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:14:00:00,.,13.3,55.0,55.0,58.6,50.1,.,0.7315,26.1,14.9,178.9,25.78,0.665,67.06,33.51,34.0,39.9,29.6,0.0078,.,51.6,51.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:14:00:00,.,13.2,64.0,64.0,65.2,63.0,.,1.4896,13.7,6.2,163.9,37.49,0.363,20.03,15.79,19.5,22.1,17.3,0.0136,.,56.4,53.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:14:00:00,.,12.7,58.5,58.5,59.0,58.0,.,0.7730,30.5,19.4,180.8,12.31,0.393,27.02,20.36,21.3,24.9,17.9,0.0115,.,51.9,48.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:14:00:00,.,13.2,59.6,59.6,60.1,58.5,.,1.1875,26.2,18.5,188.9,13.59,0.467,31.98,24.82,25.4,29.1,23.4,0.0127,.,51.8,47.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:14:00:00,.,13.1,65.6,65.6,68.0,64.0,.,1.2401,8.5,4.6,240,46.1,0.661,39.35,20.8,33.8,39.4,25.8,0.0102,.,56.3,54.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:14:00:00,.,13.4,61.4,61.4,62.2,60.0,.,1.6501,7.1,4.0,220.6,39,0.607,39.91,28.49,31.8,37.1,28.8,0.0112,.,49.2,49.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:14:00:00,.,13.1,60.9,60.9,62.7,59.3,.,1.7059,7.8,2.9,316.5,42.76,0.588,35.37,29.07,31.0,32.9,29.5,0.0111,.,55.2,53.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:14:00:00,.,12.8,65.6,65.6,66.8,64.4,.,0.4555,13.1,7.7,215.2,19.88,0.512,27.03,19.8,27.6,30.5,24.2,0.0080,.,54.6,52.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:14:00:00,.,13.3,59.0,59.0,60.8,56.8,.,1.7236,7.8,3.1,333.1,41.01,0.623,45.76,31.04,32.5,37.5,29.7,0.0108,.,56.2,52.9,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:14:00:00,.,13.0,59.6,59.6,61.1,58.3,.,1.3544,16.2,9.5,112.4,15.01,0.564,35.9,29,30.0,32.2,27.8,0.0110,.,52.6,48.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:14:00:00,.,13.2,60.4,60.4,62.1,58.5,.,1.5307,6.2,2.7,6.599,68.61,0.716,47.08,33.81,35.9,40.7,32.4,0.0099,.,54.0,50.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:14:00:00,.,12.9,59.2,59.2,60.8,57.5,.,1.6400,6.9,3.5,33.86,37.77,0.601,45.07,31.46,31.6,37.6,28.9,0.0106,.,54.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:14:00:00,.,13.1,69.5,69.5,70.8,68.4,.,1.8419,15.0,7.6,198.8,26.38,0.524,25.43,17.72,28.2,32.5,24.8,0.0156,.,56.2,53.8,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:14:00:00,.,13.0,65.1,65.1,67.2,64.1,.,0.9802,28.2,15.0,128.1,19.02,0.509,27.4,21.46,27.5,31.4,25.4,0.0131,.,55.0,47.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:14:00:00,.,13.3,57.0,57.0,58.7,56.0,.,1.4915,27.5,17.9,152.5,15.21,0.463,31.68,26.32,25.2,28.2,23.3,0.0125,.,61.1,48.3,31,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:14:00:00,.,13.1,60.9,60.9,63.0,59.8,.,1.1579,24.2,12.2,182.2,22.8,0.362,23.99,17.55,19.3,23.6,16.8,0.0124,.,54.7,52.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:14:00:00,.,13.2,58.4,58.4,60.0,57.0,.,2.1286,23.7,15.3,97.3,12.97,0.584,40.69,30.67,30.9,33.7,27.9,0.0141,.,47.0,45.7,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:14:00:00,.,13.0,62.4,62.4,63.7,61.5,.,1.1974,11.2,6.9,320.4,17.9,0.453,25.23,22.24,24.7,25.9,23.7,0.0108,.,58.6,52.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:14:00:00,.,13.2,65.2,65.2,66.5,64.1,.,1.2163,6.1,2.7,276.6,47.35,0.462,23.34,20.49,25.2,26.3,23.5,0.0096,.,48.8,50.0,12,.,.,.,.,.,.
