#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29OCT2013:10:00:00,.,13.1,37.6,37.6,39.2,36.5,.,0.7772,9.7,5.1,332.3,36.41,0.722,96.9,90.8,36.2,37.4,35.5,0.0028,.,43.1,48.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:10:00:00,.,12.6,35.7,35.7,36.6,35.1,.,0.1687,8.5,4.6,165.8,19.49,0.665,95.1,90.5,34.1,34.5,33.6,0.0009,.,47.7,49.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:10:00:00,.,13.0,39.4,39.4,40.6,37.8,.,1.2622,6.6,3.2,102.5,54.86,0.563,79.52,62.12,30.0,32.7,27.6,0.0049,.,44.9,42.8,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:10:00:00,.,13.3,39.9,39.9,41.5,38.2,.,1.5818,16.4,10.6,206.6,13.61,0.702,90.8,72.38,35.5,37.4,33.0,0.0047,.,45.4,43.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:10:00:00,.,13.4,39.1,39.1,41.9,36.7,.,0.8209,8.7,6.3,33.68,19.76,0.719,92.3,82.8,36.1,37.9,34.6,0.0028,.,47.5,47.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:10:00:00,.,12.7,35.5,35.5,37.0,34.2,.,0.3125,8.7,5.3,302.8,27.48,0.664,95.3,93.6,34.1,35.4,33.0,0.0011,.,44.1,45.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:10:00:00,.,12.7,37.6,37.6,38.7,36.8,.,0.3549,7.1,1.3,10.17,8.21,0.69,91.7,88.8,35.0,36.5,34.0,0.0015,.,46.8,48.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:10:00:00,.,13.2,46.8,46.8,48.3,45.1,.,1.2868,16.2,11.1,215.2,12.89,0.543,56.96,42.9,29.1,32.1,26.2,0.0067,.,45.6,46.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:10:00:00,.,13.0,35.3,35.3,36.4,34.7,.,0.2648,6.6,2.8,98.8,44.3,0.647,94.2,91.3,33.4,34.6,32.8,0.0010,.,44.1,46.8,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:10:00:00,.,12.6,34.7,34.7,36.4,33.7,.,0.4121,11.6,5.2,222,26.46,0.608,91.9,84.5,31.9,33.2,31.0,0.0016,.,43.7,44.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:10:00:00,.,12.3,32.6,32.6,35.8,31.8,.,0.1250,14.5,8.7,184.8,13.06,0.616,100,94.4,32.2,34.4,31.6,0.0002,.,45.5,47.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:10:00:00,.,12.3,34.9,34.9,36.4,34.3,.,0.2715,4.4,1.8,71.72,49.68,0.613,90.3,87.3,32.1,33.7,31.3,0.0011,.,46.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:10:00:00,.,13.3,46.7,46.7,47.3,46.0,.,1.3425,14.3,8.8,189.9,19.53,0.659,63.29,58.41,33.9,34.9,32.6,0.0060,.,50.1,50.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:10:00:00,.,13.2,44.4,44.4,46.9,41.0,.,1.4686,18.0,10.0,171.4,14,0.584,73.15,49.83,30.9,33.7,28.8,0.0063,.,43.8,41.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:10:00:00,.,13.3,34.5,34.5,37.1,32.0,.,1.6023,9.9,3.4,168.2,36.24,0.58,91.7,77.73,30.7,32.2,29.5,0.0053,.,53.5,43.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:10:00:00,.,12.9,37.3,37.3,39.9,35.7,.,0.7656,6.3,2.8,55.98,29.42,0.598,86,68.2,31.5,33.1,29.6,0.0031,.,44.4,47.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:10:00:00,.,12.7,32.4,32.4,33.2,31.9,.,0.3529,6.7,3.4,73.89,17.79,0.605,98.2,96.9,31.8,32.7,31.1,0.0012,.,41.9,42.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:10:00:00,.,12.6,40.7,40.7,41.5,40.3,.,0.4528,18.3,13.7,144.9,8.93,0.643,76.9,72.4,33.3,34.6,32.1,0.0026,.,44.3,46.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:10:00:00,.,12.5,38.4,38.4,41.4,34.5,.,0.5111,4.4,2.4,350.1,56.47,0.634,86.3,75.53,32.9,34.6,30.7,0.0022,.,41.0,45.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:10:00:00,.,13.5,43.7,43.7,45.5,42.1,.,0.8060,5.3,1.6,29.75,55.65,0.597,66.76,56.32,31.4,33.1,30.3,0.0038,.,47.4,48.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:10:00:00,.,12.3,32.9,32.9,34.4,32.0,.,0.2869,7.0,3.6,322.1,28.69,0.625,99,98.4,32.6,34.1,31.6,0.0009,.,44.3,42.8,42,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:10:00:00,.,13.3,43.2,43.2,45.5,41.3,.,0.3166,6.8,2.9,146.1,37.22,0.7,85.3,63.53,35.4,37.8,33.2,0.0019,.,45.1,45.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:11:00:00,.,13.2,43.5,43.5,45.8,39.0,.,1.8437,18.6,11.7,188.7,16.8,0.657,90.4,56.41,33.8,37.4,30.1,0.0071,.,44.0,47.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:11:00:00,.,13.0,36.9,36.9,38.2,36.3,.,0.6360,10.3,6.1,170.6,17.42,0.677,91.8,90,34.6,35.9,33.8,0.0028,.,47.7,48.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:11:00:00,.,13.2,40.7,40.7,42.2,39.0,.,1.2949,5.6,1.7,183.2,75.39,0.541,72.3,57.14,29.0,31.6,27.5,0.0058,.,45.6,42.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:11:00:00,.,13.3,42.1,42.1,42.9,40.9,.,2.0689,20.6,14.6,217.4,9.84,0.681,81.6,68.21,34.7,37.4,32.5,0.0067,.,45.8,42.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:11:00:00,.,13.3,42.7,42.7,44.4,41.8,.,1.4163,9.2,5.5,7.487,22.02,0.746,84.9,73.8,37.0,38.2,35.8,0.0054,.,47.6,47.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:11:00:00,.,13.4,38.2,38.2,40.8,36.8,.,0.9118,7.4,4.5,272.7,21.32,0.702,93.6,84.5,35.5,37.3,34.9,0.0033,.,43.8,45.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:11:00:00,.,13.4,39.7,39.7,41.3,38.2,.,1.0409,6.2,2.2,13.29,18.44,0.718,91.1,79.36,36.0,37.4,34.5,0.0042,.,46.5,48.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:11:00:00,.,13.2,48.8,48.8,50.3,46.9,.,1.9675,19.5,12.6,205.8,15.18,0.507,50.49,35.96,27.4,31.1,23.7,0.0099,.,46.4,46.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:11:00:00,.,13.5,38.6,38.6,41.6,36.4,.,0.7597,4.0,1.6,354.3,46.29,0.701,93.2,83.8,35.4,37.2,34.4,0.0033,.,44.7,46.6,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:11:00:00,.,13.2,37.6,37.6,39.4,35.7,.,0.8891,12.0,8.3,194,12.1,0.586,86.1,70.15,31.0,32.4,29.9,0.0035,.,43.9,43.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:11:00:00,.,12.6,35.2,35.2,38.5,32.6,.,1.0280,8.8,4.4,140.4,13.11,0.678,100,90.6,34.6,36.7,32.6,0.0032,.,45.1,47.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:11:00:00,.,12.6,37.8,37.8,39.5,36.0,.,0.7700,3.5,1.7,37.7,61.18,0.671,89.9,84.8,34.3,35.6,33.3,0.0033,.,46.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:11:00:00,.,13.2,47.8,47.8,49.0,46.9,.,1.7138,15.4,9.1,177.3,18.42,0.65,61.01,53.26,33.6,35.1,32.4,0.0079,.,50.2,50.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:11:00:00,.,13.2,46.9,46.9,48.8,45.2,.,1.9895,17.0,11.0,181,13.18,0.533,55.27,41.98,28.6,31.3,26.2,0.0092,.,45.0,41.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:11:00:00,.,13.3,37.8,37.8,39.0,36.6,.,1.8690,15.6,10.0,165.3,17.95,0.578,81.7,66.56,30.6,32.7,28.1,0.0061,.,54.0,43.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:11:00:00,.,13.1,40.4,40.4,43.9,38.7,.,1.8326,7.0,2.6,223.6,76.8,0.586,74.67,62.37,31.0,34.8,28.9,0.0076,.,44.8,46.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:11:00:00,.,12.7,33.0,33.0,33.4,31.7,.,0.2877,12.4,5.6,62.38,39.35,0.615,98.2,96.2,32.2,32.7,31.2,0.0009,.,41.9,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:11:00:00,.,13.0,42.1,42.1,43.3,41.1,.,0.9152,18.4,12.5,151.1,11.07,0.675,76.86,70.22,34.5,35.4,33.7,0.0039,.,44.8,46.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:11:00:00,.,13.2,42.8,42.8,44.8,41.0,.,0.9481,5.5,1.6,128.5,26.18,0.682,77.39,67.1,34.7,35.4,34.0,0.0044,.,40.9,45.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:11:00:00,.,13.4,46.7,46.7,48.0,45.5,.,1.1852,8.0,2.4,65.69,57.21,0.595,60.19,50.06,31.3,34.2,29.2,0.0060,.,47.8,48.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:11:00:00,.,13.3,35.4,35.4,38.0,34.0,.,1.4316,9.1,5.6,344.5,18.6,0.686,98.9,96.8,34.9,37.3,33.7,0.0040,.,44.1,42.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:11:00:00,.,13.4,44.8,44.8,46.4,43.8,.,0.5660,9.0,3.8,180.6,29.26,0.623,69.35,53.94,32.5,35.7,29.7,0.0035,.,45.9,45.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:12:00:00,.,13.2,45.9,45.9,47.4,44.9,.,2.5274,19.2,13.6,184.6,12.72,0.6,67.25,43.21,31.5,35.1,26.1,0.0103,.,45.2,47.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:12:00:00,.,12.9,39.9,39.9,41.8,37.5,.,1.6708,8.0,4.4,161.7,24.26,0.698,89.9,77.55,35.3,37.2,34.1,0.0071,.,47.8,48.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:12:00:00,.,13.2,41.6,41.6,42.8,40.7,.,1.1304,7.2,3.1,241.7,62.36,0.551,66.84,56.63,29.4,32.0,27.1,0.0055,.,46.3,42.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:12:00:00,.,13.3,43.9,43.9,45.3,42.6,.,2.3217,23.1,16.0,209.9,11.13,0.654,77.53,57.83,33.7,36.6,30.0,0.0082,.,46.5,42.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:12:00:00,.,13.1,46.2,46.2,48.2,43.9,.,1.6092,8.2,2.7,128.7,74.22,0.751,77.97,64.29,37.2,39.1,35.6,0.0073,.,48.1,47.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:12:00:00,.,13.2,42.7,42.7,44.1,40.7,.,1.7588,7.3,3.5,207.8,46.9,0.72,84.9,71.75,36.1,37.5,34.6,0.0072,.,44.0,45.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:12:00:00,.,13.1,43.7,43.7,46.1,40.7,.,1.9295,4.0,0.6,271,47.86,0.705,81.4,67.4,35.6,37.5,33.9,0.0087,.,47.0,48.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:12:00:00,.,13.2,49.6,49.6,51.8,47.9,.,1.7858,17.1,10.3,202.2,18.96,0.436,43.05,30.73,23.7,28.5,20.2,0.0100,.,47.4,46.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:12:00:00,.,13.4,43.0,43.0,44.8,41.6,.,1.3074,7.3,3.2,353.1,43.17,0.675,86.1,62.79,34.4,38.9,31.7,0.0058,.,46.0,46.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:12:00:00,.,13.0,38.7,38.7,39.4,38.1,.,0.6539,8.1,4.6,234.3,26.87,0.541,72.27,64.11,29.0,30.8,27.3,0.0033,.,44.2,43.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:12:00:00,.,13.3,41.1,41.1,42.3,38.3,.,2.0139,4.9,2.1,323.9,43.44,0.724,90.7,76.79,36.3,37.9,35.2,0.0083,.,45.4,46.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:12:00:00,.,12.9,42.8,42.8,44.9,39.2,.,1.8522,6.2,2.9,286.1,81.1,0.687,86.3,63.14,34.9,36.8,31.8,0.0078,.,46.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:12:00:00,.,13.3,48.7,48.7,49.9,47.5,.,1.2560,14.8,8.2,184.6,20.72,0.606,55.2,47.88,31.8,33.7,30.5,0.0071,.,50.5,49.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:12:00:00,.,13.2,47.4,47.4,49.3,46.4,.,1.2259,18.1,9.3,202.2,20.54,0.487,48.18,39.16,26.4,29.8,24.1,0.0074,.,46.8,41.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:12:00:00,.,13.3,39.0,39.0,40.9,37.6,.,2.1585,18.4,12.1,156.3,12.2,0.567,76.72,61.69,30.1,33.0,27.7,0.0072,.,54.8,43.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:12:00:00,.,12.8,41.5,41.5,42.3,40.5,.,0.9873,8.0,3.1,161.6,45.29,0.591,72.02,62.82,31.2,33.9,29.3,0.0049,.,45.9,46.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:12:00:00,.,13.0,32.4,32.4,33.1,31.6,.,0.7483,8.2,3.3,34.81,61.5,0.619,100,97.8,32.3,33.1,31.2,0.0026,.,41.9,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:12:00:00,.,12.8,44.6,44.6,47.0,42.8,.,1.2994,12.5,7.6,170.4,20.76,0.664,72.44,59.33,34.1,35.9,31.4,0.0059,.,45.9,46.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:12:00:00,.,13.2,47.3,47.3,49.7,44.2,.,1.8711,6.8,2.6,133.5,49.25,0.694,68.72,56.63,35.2,36.4,34.2,0.0088,.,41.0,45.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:12:00:00,.,13.4,47.9,47.9,50.4,46.1,.,1.3553,4.5,1.7,71.78,66.19,0.575,57.81,46.07,30.5,32.6,29.0,0.0070,.,48.2,48.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:12:00:00,.,13.1,40.1,40.1,43.1,37.7,.,1.7139,9.6,6.3,7.432,14.45,0.762,96.7,82.1,37.5,38.8,36.3,0.0057,.,44.2,42.1,43,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:12:00:00,.,13.3,47.0,47.0,48.3,45.7,.,0.6752,10.0,4.6,240.8,55.48,0.567,64.78,42.46,30.1,34.9,25.7,0.0046,.,46.7,46.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:13:00:00,.,13.0,46.1,46.1,47.6,45.2,.,1.1358,20.9,12.7,181.6,11.23,0.551,58.09,45.29,29.4,32.4,27.3,0.0068,.,46.9,47.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:13:00:00,.,13.0,38.9,38.9,39.7,38.1,.,0.5102,9.6,5.2,146.6,22.22,0.682,87.7,82.9,34.8,35.6,33.8,0.0028,.,48.4,48.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:13:00:00,.,13.0,43.1,43.1,44.0,42.2,.,1.8176,8.4,3.3,303,62.56,0.535,67.71,50.66,28.7,33.0,25.9,0.0083,.,47.1,42.8,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:13:00:00,.,13.3,45.2,45.2,46.5,44.0,.,2.3819,21.2,14.9,206.4,11.8,0.612,69,48.4,32.0,35.0,27.6,0.0094,.,47.3,43.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:13:00:00,.,13.2,46.5,46.5,48.3,45.4,.,1.3700,8.7,3.9,19.15,100.9,0.753,77.05,59.19,37.2,40.2,34.3,0.0064,.,48.7,47.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:13:00:00,.,13.3,44.2,44.2,46.0,42.6,.,1.4751,11.0,6.0,185.4,29.25,0.719,79.94,66.43,36.1,37.7,34.6,0.0061,.,44.3,45.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:13:00:00,.,12.9,44.7,44.7,46.2,43.9,.,0.8191,0.0,0.0,0,0,0.7,74.71,65.37,35.4,37.3,33.7,0.0043,.,48.0,48.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:13:00:00,.,13.3,50.4,50.4,53.1,49.2,.,1.5595,20.5,11.5,219.2,19.37,0.424,38.89,29.2,23.1,28.2,19.8,0.0097,.,48.5,46.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:13:00:00,.,13.4,43.7,43.7,44.6,43.0,.,1.0430,8.6,4.5,326.2,27.56,0.684,76.13,66.28,34.8,36.8,33.0,0.0050,.,46.9,46.6,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:13:00:00,.,13.2,40.3,40.3,42.9,38.9,.,1.0697,11.7,7.0,241.5,16.96,0.524,67.28,55.01,28.2,30.5,26.5,0.0050,.,44.6,44.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:13:00:00,.,13.3,42.9,42.9,44.6,41.8,.,1.8335,8.0,3.3,300.5,45.02,0.737,83,73.72,36.7,38.5,35.3,0.0075,.,46.7,47.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:13:00:00,.,12.9,42.1,42.1,43.1,41.0,.,0.7106,7.4,3.8,61.48,31.44,0.644,76.13,65.61,33.3,34.8,31.8,0.0037,.,47.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:13:00:00,.,13.2,48.8,48.8,52.1,46.0,.,1.5080,15.5,6.4,191.4,27.08,0.575,57.44,39.54,30.5,33.5,26.5,0.0080,.,50.7,49.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:13:00:00,.,13.1,48.6,48.6,50.4,46.7,.,2.0409,14.9,7.6,226.1,31.66,0.507,50.04,34.61,27.4,30.3,23.2,0.0103,.,48.2,42.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:13:00:00,.,13.3,38.4,38.4,40.4,37.8,.,1.4181,17.4,12.7,161.6,15.25,0.556,75.06,63.65,29.7,31.6,28.1,0.0052,.,55.4,32.0,0,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:13:00:00,.,13.2,43.0,43.0,46.5,40.2,.,1.7773,13.4,4.5,225.8,37.69,0.586,75.27,49.48,30.9,34.1,27.8,0.0079,.,46.8,46.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:13:00:00,.,13.2,32.8,32.8,33.9,32.2,.,0.6199,9.4,6.1,75.62,13.66,0.631,100,100,32.8,33.9,32.2,0.0020,.,41.8,42.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:13:00:00,.,13.0,45.1,45.1,48.3,43.4,.,1.3394,15.3,6.2,119.7,31.08,0.63,68.17,50.67,32.7,34.6,30.2,0.0063,.,47.1,46.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:13:00:00,.,13.1,50.7,50.7,52.0,49.3,.,2.3669,9.8,3.9,168.2,48.4,0.614,56.83,43.34,32.1,34.9,29.5,0.0121,.,41.5,45.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:13:00:00,.,13.4,48.1,48.1,50.6,46.8,.,1.2326,10.3,4.5,253,37.97,0.573,58.03,43.72,30.4,34.9,27.2,0.0069,.,48.7,48.2,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:13:00:00,.,13.0,44.0,44.0,45.7,42.2,.,2.0380,10.0,5.1,10.26,24.54,0.762,84.9,72.74,37.5,39.3,36.0,0.0081,.,45.1,41.9,43,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:13:00:00,.,13.2,47.3,47.3,49.2,45.9,.,0.6393,10.8,4.7,181.7,56.07,0.538,56.94,39.39,28.8,32.2,25.3,0.0046,.,47.5,46.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:14:00:00,.,12.9,44.7,44.7,45.5,44.2,.,0.4238,15.6,11.2,187.6,12.82,0.544,58.84,49.6,29.1,31.0,27.3,0.0041,.,47.7,47.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:14:00:00,.,13.2,38.0,38.0,39.6,36.8,.,0.6950,10.6,5.0,211.8,68.54,0.649,88.3,74.41,33.5,34.6,31.4,0.0034,.,48.8,48.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:14:00:00,.,13.3,43.4,43.4,45.5,42.2,.,1.1378,11.0,4.8,190.4,26.01,0.541,64.9,49.66,29.0,32.7,25.7,0.0058,.,48.0,43.1,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:14:00:00,.,13.4,45.2,45.2,46.8,44.1,.,1.4199,20.7,14.7,203.6,11.71,0.546,62.58,46.73,29.2,34.2,25.6,0.0071,.,48.1,43.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:14:00:00,.,13.2,47.5,47.5,48.8,46.4,.,1.7637,11.0,5.5,42.87,29.19,0.732,73.22,59.08,36.5,38.8,34.5,0.0078,.,49.4,47.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:14:00:00,.,13.5,45.6,45.6,47.8,44.3,.,0.9516,6.7,3.3,14.65,56.69,0.693,70.26,61.02,35.1,37.6,33.9,0.0048,.,44.8,45.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:14:00:00,.,13.2,44.7,44.7,45.9,44.0,.,0.8039,9.2,0.7,159.5,6.865,0.688,74.38,63.59,34.9,37.4,33.3,0.0041,.,48.8,48.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:14:00:00,.,13.0,49.9,49.9,52.6,48.1,.,0.9163,18.5,11.1,206.3,37.49,0.426,46.05,29.1,23.2,28.5,18.9,0.0076,.,49.2,47.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:14:00:00,.,13.4,45.2,45.2,46.5,44.1,.,1.2785,8.6,2.7,223.8,61.32,0.656,72.45,58.37,33.7,36.0,31.9,0.0060,.,47.8,47.5,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:14:00:00,.,13.1,41.9,41.9,44.8,39.8,.,1.7234,13.9,5.5,306.4,71.99,0.527,64.83,51.12,28.4,31.0,26.5,0.0073,.,45.2,43.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:14:00:00,.,13.2,45.1,45.1,46.1,43.5,.,1.8742,8.1,3.5,351.6,51.45,0.748,78.03,68.65,37.1,39.5,35.6,0.0080,.,48.0,47.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:14:00:00,.,13.2,43.6,43.6,45.7,42.7,.,0.9381,5.3,2.6,322.5,69.58,0.642,70.87,62.24,33.2,35.6,32.0,0.0046,.,47.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:14:00:00,.,13.2,51.5,51.5,52.3,50.9,.,1.8384,12.2,6.7,183.6,22.31,0.546,46.18,38.07,29.2,31.8,26.9,0.0099,.,51.1,49.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:14:00:00,.,13.4,47.4,47.4,50.4,44.3,.,1.1154,20.4,13.0,174.3,25.43,0.51,56.35,38.13,27.5,30.1,25.0,0.0071,.,50.0,42.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:14:00:00,.,13.3,40.3,40.3,41.6,39.3,.,2.1247,17.1,12.9,156.2,15.92,0.567,71.66,60.32,30.1,32.3,28.2,0.0074,.,55.9,44.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:14:00:00,.,13.3,44.8,44.8,46.2,43.6,.,1.2682,14.2,8.3,216,18.56,0.508,58.43,44.07,27.4,31.7,24.0,0.0067,.,47.8,46.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:14:00:00,.,13.5,34.9,34.9,36.7,33.8,.,0.8102,8.0,4.5,104.5,17.36,0.66,100,89.1,33.9,34.8,33.2,0.0029,.,41.7,42.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:14:00:00,.,13.0,45.9,45.9,47.8,44.5,.,1.2778,18.1,9.1,98.1,27.99,0.577,62.88,49.58,30.5,34.3,28.0,0.0065,.,49.0,46.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:14:00:00,.,13.2,49.7,49.7,52.6,47.6,.,1.3516,16.9,8.4,252.3,46.32,0.573,54.62,41.25,30.4,32.4,28.8,0.0076,.,42.6,45.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:14:00:00,.,13.4,47.7,47.7,49.2,46.9,.,1.1866,9.0,3.7,265,35.07,0.556,54.37,44.76,29.7,32.7,27.4,0.0064,.,49.2,48.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:14:00:00,.,13.0,46.1,46.1,48.0,44.8,.,1.3635,6.6,2.8,337.6,93.6,0.716,75.85,60.43,36.0,39.1,33.9,0.0063,.,46.1,42.0,42,.,.,.,.,.,.
