#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,22OCT2013:09:00:00,.,13.5,39.3,39.3,42.8,34.1,.,0.0366,3.9,1.1,117.1,69.21,0.528,78.33,55.29,28.4,29.7,27.1,0.0001,.,40.6,43.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:10:00:00,.,13.2,45.4,45.4,49.3,41.6,.,1.5591,3.4,1.2,37.49,38.4,0.412,49.6,33.85,22.5,24.8,21.3,0.0074,.,40.4,46.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:10:00:00,.,13.3,53.5,53.5,55.2,51.4,.,1.5239,5.0,1.7,172.8,44.97,0.561,43.15,36.11,29.9,31.6,28.2,0.0083,.,48.0,48.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:10:00:00,.,13.1,52.2,52.2,54.3,48.1,.,1.7736,3.8,1.8,170.6,32.16,0.462,40.45,31.7,25.2,29.1,23.5,0.0094,.,44.5,42.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:10:00:00,.,13.3,47.0,47.0,51.8,43.2,.,1.2724,2.0,0.3,91.8,22.72,0.506,53.41,38.96,27.4,29.6,26.0,0.0061,.,43.7,41.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:10:00:00,.,13.2,48.1,48.1,50.8,46.1,.,1.4531,6.9,4.4,7.495,21.12,0.619,59.42,48.78,32.3,33.7,31.5,0.0068,.,45.9,46.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:10:00:00,.,13.7,42.6,42.6,45.5,40.1,.,1.5081,6.9,4.0,175.2,21.63,0.629,82.3,58.34,32.7,35.4,31.5,0.0059,.,40.6,44.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:10:00:00,.,13.2,45.2,45.2,49.2,41.6,.,1.4668,3.5,1.2,335.8,50.42,0.637,68.48,54.75,33.0,34.9,31.2,0.0063,.,45.4,48.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:10:00:00,.,13.2,50.4,50.4,55.1,44.3,.,1.5974,4.6,1.3,224,56.01,0.623,64.23,38.23,32.5,34.3,29.5,0.0078,.,42.2,44.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:10:00:00,.,13.4,45.1,45.1,47.6,43.7,.,1.4863,5.8,3.1,306.8,19.16,0.616,64.66,56.71,32.2,34.5,30.3,0.0064,.,45.6,47.5,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:10:00:00,.,13.2,45.0,45.0,46.1,42.5,.,1.5178,5.0,2.2,46,72.49,0.655,69.2,59.71,33.7,36.2,30.5,0.0066,.,44.2,44.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:10:00:00,.,13.3,42.5,42.5,45.0,39.3,.,1.4451,3.0,1.3,239.9,70.88,0.638,78.19,60.58,33.1,34.3,32.0,0.0059,.,45.3,47.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:10:00:00,.,13.1,46.6,46.6,50.4,42.0,.,1.5180,12.5,4.1,128.3,83.7,0.503,54.52,40.83,27.2,31.9,25.5,0.0072,.,47.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:10:00:00,.,13.2,51.4,51.4,53.6,48.9,.,1.4516,7.0,3.8,182.8,18.65,0.711,62.2,46.51,35.8,37.5,33.5,0.0072,.,48.9,48.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:10:00:00,.,13.2,50.4,50.4,53.3,47.3,.,1.6082,9.6,5.7,165.5,15.8,0.523,50.76,34.88,28.2,30.6,25.9,0.0085,.,40.4,38.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:10:00:00,.,13.3,38.0,38.0,40.7,34.5,.,1.6190,4.4,1.4,327.9,54.73,0.444,66.77,50.71,24.2,26.2,22.8,0.0066,.,52.4,43.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:10:00:00,.,13.2,45.4,45.4,49.4,41.5,.,1.4746,3.7,0.4,172.7,36.91,0.499,56.8,40.89,27.0,28.8,25.4,0.0068,.,43.5,46.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:10:00:00,.,13.5,36.3,36.3,39.3,34.1,.,1.5252,4.3,2.2,100.8,24.03,0.516,78.22,59.94,27.8,29.1,26.1,0.0056,.,40.7,41.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:10:00:00,.,13.0,52.4,52.4,54.8,50.5,.,1.4750,2.8,1.0,294.7,47.59,0.573,45.52,39.12,30.4,31.9,29.7,0.0073,.,45.6,46.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:10:00:00,.,13.2,47.6,47.6,52.4,43.6,.,1.3892,3.7,1.3,124.1,28.52,0.639,63.12,50.32,33.1,35.2,31.1,0.0062,.,40.2,45.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:10:00:00,.,13.4,47.4,47.4,50.8,44.5,.,1.5291,3.4,1.8,197.1,29.05,0.626,64.1,49.09,32.6,34.7,28.9,0.0071,.,44.6,46.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:10:00:00,.,13.1,49.1,49.1,52.4,46.4,.,1.4296,9.6,5.6,18.43,18.26,0.619,57.32,44.7,32.3,34.7,30.9,0.0070,.,45.1,43.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:10:00:00,.,13.4,45.0,45.0,48.1,42.0,.,0.6766,4.6,2.1,201.7,40.84,0.517,56.43,45.31,27.9,29.1,25.4,0.0039,.,41.4,42.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:11:00:00,.,13.1,51.2,51.2,54.1,48.6,.,2.0131,7.1,2.6,19.99,40.42,0.433,37.73,31.06,23.6,26.8,22.0,0.0111,.,42.1,46.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:11:00:00,.,13.3,55.1,55.1,57.3,53.4,.,1.9725,7.0,3.4,166.7,25.25,0.551,42.81,31.8,29.4,31.7,27.2,0.0119,.,49.0,49.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:11:00:00,.,13.0,56.8,56.8,58.6,54.2,.,2.2936,9.4,4.3,200.9,17.23,0.504,41.08,27.35,27.2,33.3,23.6,0.0138,.,45.5,42.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:11:00:00,.,13.2,52.9,52.9,55.2,51.1,.,1.8330,6.5,2.9,44.4,28.86,0.472,41.7,30.99,25.7,29.0,24.1,0.0103,.,44.2,41.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:11:00:00,.,13.2,53.5,53.5,55.3,50.6,.,1.7739,6.4,3.6,312.4,60.61,0.641,51.36,40.66,33.2,36.2,31.4,0.0096,.,46.5,46.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:11:00:00,.,13.6,48.7,48.7,51.4,45.3,.,1.9307,7.4,3.4,195.5,41.39,0.631,62.03,46.3,32.8,34.1,31.5,0.0094,.,41.1,44.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:11:00:00,.,13.2,49.9,49.9,52.5,48.1,.,1.8612,5.8,1.7,297.4,57.15,0.635,56.78,46.99,33.0,34.3,32.2,0.0093,.,46.1,48.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:11:00:00,.,13.2,56.0,56.0,59.0,53.4,.,2.0485,5.9,2.6,284.8,38.74,0.577,42.12,33.12,30.6,32.3,29.4,0.0117,.,43.7,44.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:11:00:00,.,13.4,49.8,49.8,52.4,46.8,.,1.9420,7.1,2.8,310.9,40.45,0.656,60.44,48.59,33.8,37.3,32.2,0.0097,.,47.0,47.3,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:11:00:00,.,13.1,46.5,46.5,48.2,44.8,.,1.9018,6.0,3.4,7.474,24.12,0.712,71.56,60.06,35.8,38.1,34.4,0.0087,.,45.6,44.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:11:00:00,.,13.3,48.7,48.7,52.1,44.9,.,1.8671,2.7,0.9,78.62,82.2,0.633,63.25,48.27,32.9,35.3,31.3,0.0092,.,46.6,46.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:11:00:00,.,13.1,51.9,51.9,53.8,50.3,.,1.9401,5.8,2.7,27.87,58.14,0.64,54.94,41.66,33.1,37.1,28.0,0.0102,.,47.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:11:00:00,.,13.1,56.0,56.0,58.2,53.6,.,1.8595,5.7,3.1,186,27.01,0.634,50.15,34.38,32.9,35.9,30.2,0.0106,.,49.2,48.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:11:00:00,.,13.1,55.9,55.9,58.4,53.1,.,2.0418,6.0,2.5,172.6,44.25,0.491,37.86,29.16,26.7,28.9,25.6,0.0118,.,42.7,38.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:11:00:00,.,13.3,45.4,45.4,48.7,40.3,.,2.2119,4.3,1.7,114.9,82.2,0.443,52.21,33.85,24.2,26.9,21.1,0.0110,.,52.8,43.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:11:00:00,.,13.1,53.9,53.9,57.6,49.4,.,2.0987,4.9,0.7,180.7,24.82,0.464,42.6,26.11,25.3,27.8,22.1,0.0118,.,44.6,46.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:11:00:00,.,13.4,41.5,41.5,44.4,39.0,.,1.9345,5.0,1.9,102.9,43.9,0.516,62.12,54.38,27.9,30.1,26.1,0.0086,.,41.2,41.7,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:11:00:00,.,13.0,55.8,55.8,57.4,54.1,.,1.8894,11.0,5.9,218.9,25.91,0.579,40.3,36.09,30.7,32.0,29.1,0.0112,.,48.2,46.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:11:00:00,.,13.2,55.3,55.3,57.8,52.2,.,1.8137,7.3,2.1,121.8,45.82,0.653,50.69,37.91,33.7,35.4,32.1,0.0100,.,40.5,45.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:11:00:00,.,13.3,52.7,52.7,55.6,50.3,.,1.9501,4.6,1.5,119.4,54.95,0.631,53.35,40.37,32.8,35.9,31.0,0.0104,.,45.2,46.8,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:11:00:00,.,13.0,54.1,54.1,56.0,51.7,.,1.8457,6.3,2.3,49.32,52.43,0.624,50.59,39.28,32.5,35.8,30.6,0.0100,.,45.8,43.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:11:00:00,.,13.3,51.1,51.1,53.6,48.0,.,1.1000,6.9,2.6,225.3,48.01,0.501,45.24,34.85,27.2,28.6,25.7,0.0067,.,42.6,42.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:12:00:00,.,13.1,56.2,56.2,59.8,53.9,.,2.4131,10.1,4.4,40.36,37.15,0.473,37.48,26.71,25.7,29.1,24.1,0.0146,.,44.6,46.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:12:00:00,.,13.2,58.1,58.1,59.7,56.6,.,2.2419,7.8,4.0,174.1,26.14,0.531,34.57,29.96,28.6,29.9,27.1,0.0145,.,50.1,49.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:12:00:00,.,13.0,60.9,60.9,62.7,58.3,.,2.4954,8.2,4.6,200.1,18.04,0.477,35.59,19.2,25.9,32.6,19.7,0.0162,.,47.2,42.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:12:00:00,.,13.2,57.3,57.3,59.5,54.7,.,2.3407,7.4,3.7,23.53,32.74,0.47,33.8,26.6,25.6,27.1,24.6,0.0143,.,45.4,41.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:12:00:00,.,13.2,55.7,55.7,56.9,54.5,.,1.9751,7.3,4.8,242.9,21.11,0.645,50.04,37.13,33.3,36.8,30.4,0.0113,.,47.4,46.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:12:00:00,.,13.5,54.9,54.9,58.1,51.3,.,2.1810,7.1,2.8,207,64.85,0.633,50.19,36.62,32.9,35.7,31.4,0.0122,.,41.8,44.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:12:00:00,.,13.1,54.9,54.9,58.1,51.5,.,2.1002,6.3,2.2,285.4,59.13,0.642,49.72,39.31,33.2,34.8,31.9,0.0117,.,47.2,47.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:12:00:00,.,13.2,60.6,60.6,62.8,59.0,.,2.3078,5.7,2.2,313,75.52,0.559,35.16,27.56,29.8,32.3,28.0,0.0144,.,45.5,44.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:12:00:00,.,13.3,54.5,54.5,56.5,52.1,.,2.2039,5.5,2.7,277,33.51,0.656,50.86,39.65,33.8,37.2,31.8,0.0122,.,48.9,47.5,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:12:00:00,.,13.1,48.8,48.8,50.7,47.1,.,2.1066,6.1,3.9,7.855,22.73,0.678,64.92,46.63,34.6,37.2,30.0,0.0104,.,47.4,44.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:12:00:00,.,13.2,53.3,53.3,55.7,51.8,.,2.1140,4.8,1.6,330.9,76.18,0.663,52.75,42.98,34.0,36.7,32.4,0.0115,.,48.1,47.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:12:00:00,.,13.1,56.1,56.1,58.9,53.7,.,2.1876,5.3,2.5,30.47,63.88,0.67,53.93,39.31,34.3,39.2,31.8,0.0125,.,48.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:12:00:00,.,13.1,59.5,59.5,61.5,57.9,.,2.0934,6.4,2.4,186.8,55.4,0.634,42.43,32.44,32.9,37.1,30.4,0.0126,.,49.8,49.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:12:00:00,.,13.1,59.5,59.5,61.9,57.8,.,2.2876,6.6,2.5,183.2,67.46,0.494,33.14,25.68,26.8,30.0,25.8,0.0141,.,45.7,39.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:12:00:00,.,13.3,51.3,51.3,54.6,48.6,.,2.4032,5.6,2.0,327.2,50.88,0.431,38.42,29.61,23.5,25.5,21.8,0.0134,.,53.8,43.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:12:00:00,.,13.1,59.4,59.4,61.7,57.3,.,2.1469,7.9,1.8,149.4,34.63,0.424,29.99,20.87,23.1,27.0,20.5,0.0134,.,46.7,46.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:12:00:00,.,13.3,48.0,48.0,51.2,44.2,.,2.0498,4.9,2.0,114.1,43.3,0.556,56.8,42.34,29.7,32.4,28.2,0.0105,.,42.1,41.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:12:00:00,.,13.0,57.9,57.9,60.3,56.5,.,2.1353,11.0,6.1,215.1,20.09,0.569,38.23,31.65,30.3,31.5,28.5,0.0131,.,51.2,47.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:12:00:00,.,13.1,59.3,59.3,61.6,56.8,.,2.0658,8.7,4.2,163.4,33.02,0.623,41.69,32.07,32.5,34.3,31.2,0.0127,.,41.3,45.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:12:00:00,.,13.3,55.7,55.7,58.1,54.0,.,2.1822,4.9,2.1,173.2,55.33,0.604,47.6,34.26,31.7,35.3,29.2,0.0125,.,46.2,46.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:12:00:00,.,13.0,56.7,56.7,58.5,55.2,.,2.0837,7.4,3.7,166.4,35.99,0.644,49.01,34.84,33.3,37.9,30.5,0.0121,.,46.9,43.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:12:00:00,.,13.2,56.1,56.1,58.6,53.5,.,2.0390,6.4,2.9,208.1,42.24,0.5,35.92,29.87,27.1,28.5,26.2,0.0121,.,44.0,43.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:13:00:00,.,13.1,61.2,61.2,62.9,59.4,.,2.4352,13.7,5.0,47.45,33.86,0.482,32.76,22.13,26.2,31.3,23.3,0.0162,.,47.4,46.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:13:00:00,.,13.2,60.3,60.3,62.7,58.6,.,2.3067,9.2,4.1,181,35.89,0.529,33.28,26.74,28.5,30.4,27.5,0.0154,.,51.6,49.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:13:00:00,.,13.0,63.6,63.6,66.5,61.4,.,2.2033,7.6,3.1,191.6,42.72,0.427,31.78,15.57,23.2,32.2,18.1,0.0150,.,49.3,42.9,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:13:00:00,.,13.1,62.0,62.0,64.5,59.4,.,2.4017,8.7,3.6,35.4,45.44,0.456,28.18,20.43,24.9,26.9,22.6,0.0159,.,46.8,41.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:13:00:00,.,13.1,58.3,58.3,59.7,56.7,.,1.9773,6.9,3.7,226.5,33.88,0.585,39.97,31.91,30.9,33.9,28.7,0.0120,.,48.4,46.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:13:00:00,.,13.4,60.1,60.1,62.3,57.8,.,2.2271,6.4,2.6,230,86.9,0.611,40.31,31.04,32.0,34.9,30.1,0.0136,.,42.8,44.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:13:00:00,.,13.1,59.4,59.4,62.1,56.6,.,2.1330,5.5,2.5,299,53.92,0.626,41.21,31.91,32.6,34.7,31.2,0.0129,.,48.7,48.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:13:00:00,.,13.2,63.0,63.0,65.7,60.8,.,2.0837,9.3,2.7,335.7,61.68,0.532,29.49,24.83,28.6,31.1,26.9,0.0137,.,47.5,44.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:13:00:00,.,13.3,57.7,57.7,59.9,55.8,.,2.2486,6.2,2.6,319.6,57.3,0.638,47.95,33.64,33.1,37.4,30.6,0.0132,.,50.9,47.8,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:13:00:00,.,13.0,50.5,50.5,52.3,49.5,.,2.1071,7.0,4.7,10.33,15.52,0.693,62.68,47.75,35.1,38.9,31.2,0.0107,.,49.2,44.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:13:00:00,.,13.2,57.4,57.4,59.9,55.1,.,2.1649,5.5,2.2,225.8,60.15,0.646,49.1,33.87,33.4,37.5,31.1,0.0126,.,49.6,47.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:13:00:00,.,13.0,58.6,58.6,60.5,56.7,.,2.2410,6.0,3.1,13.46,39.94,0.652,47.79,32.23,33.6,38.4,30.3,0.0134,.,48.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:13:00:00,.,13.1,62.1,62.1,63.3,60.6,.,2.1415,7.1,2.3,242.7,65.32,0.594,40.25,26.77,31.3,36.7,28.2,0.0135,.,50.7,49.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:13:00:00,.,13.0,62.5,62.5,64.2,60.9,.,2.3213,4.8,2.0,56.64,55.86,0.484,28.89,22.69,26.3,29.4,24.8,0.0149,.,49.0,39.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:13:00:00,.,13.3,56.3,56.3,59.3,53.9,.,2.0065,5.8,1.8,332,43.05,0.456,32.81,23.18,24.9,26.8,21.5,0.0121,.,55.1,43.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:13:00:00,.,13.1,63.4,63.4,65.6,60.8,.,2.3575,8.6,2.9,216.6,30.43,0.376,22.24,16.65,20.3,22.7,18.0,0.0159,.,49.0,46.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:13:00:00,.,13.2,53.8,53.8,56.5,50.9,.,2.1780,5.9,2.5,128,49.92,0.537,46.15,32.73,28.8,31.4,27.2,0.0124,.,43.2,41.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:13:00:00,.,13.0,59.7,59.7,61.1,58.4,.,2.1910,11.4,6.6,213.2,19.95,0.571,34.44,30.64,30.3,31.8,28.7,0.0140,.,54.3,48.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:13:00:00,.,13.1,62.1,62.1,63.0,60.7,.,2.1211,11.2,5.5,178.6,27.69,0.606,34.39,28.95,31.8,33.9,30.0,0.0140,.,42.3,45.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:13:00:00,.,13.2,59.6,59.6,61.6,58.0,.,2.2105,5.3,2.3,68,55.78,0.579,41.08,30.25,30.6,36.2,28.3,0.0135,.,47.2,46.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:13:00:00,.,13.0,59.2,59.2,60.6,57.8,.,2.1336,9.1,4.6,192.6,27.99,0.601,41.39,31.51,31.6,36.2,29.3,0.0132,.,48.1,43.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:13:00:00,.,13.2,61.1,61.1,63.7,58.2,.,2.2831,6.2,2.5,166.4,48.96,0.511,30.91,24.5,27.6,29.0,26.5,0.0145,.,45.5,43.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:14:00:00,.,13.0,65.3,65.3,67.2,62.9,.,2.3269,8.2,2.6,111.7,67.31,0.442,26.55,17.78,24.1,29.1,21.5,0.0160,.,50.1,46.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:14:00:00,.,13.2,62.0,62.0,62.9,61.3,.,2.1580,11.0,5.5,211.4,26.33,0.507,29.72,24.98,27.4,29.9,26.0,0.0154,.,53.1,50.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:14:00:00,.,13.0,66.9,66.9,67.8,65.8,.,2.3876,5.7,2.6,240.3,71.28,0.36,22.02,12.34,19.1,27.1,13.0,0.0167,.,51.2,43.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:14:00:00,.,13.1,65.3,65.3,67.4,63.8,.,2.2415,9.5,4.5,51.8,35.02,0.386,22.62,15.13,20.8,25.6,16.5,0.0160,.,48.3,42.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:14:00:00,.,13.1,60.1,60.1,61.1,59.2,.,1.8110,7.8,5.1,222.9,21.65,0.594,38.17,29.7,31.3,34.2,29.2,0.0117,.,49.5,47.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:14:00:00,.,13.3,63.6,63.6,65.2,62.2,.,1.9447,6.2,2.8,246.9,61.86,0.591,35.87,26.17,31.1,35.0,29.1,0.0126,.,43.8,44.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:14:00:00,.,13.0,63.0,63.0,64.4,60.8,.,1.9637,6.5,3.2,354.9,40,0.58,33.74,26.87,30.7,32.6,28.9,0.0128,.,50.3,48.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:14:00:00,.,13.1,64.3,64.3,67.8,61.5,.,1.9608,6.7,2.7,334.4,66.83,0.521,29.2,22.04,28.1,30.8,26.6,0.0131,.,49.2,45.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:14:00:00,.,13.3,60.9,60.9,62.5,59.5,.,2.0795,7.8,2.5,313,49.51,0.616,40.14,29.54,32.2,37.0,29.5,0.0128,.,52.7,48.4,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:14:00:00,.,13.0,52.4,52.4,54.2,51.0,.,1.9207,6.1,3.8,2.633,15.72,0.671,59.02,42.17,34.3,37.7,30.9,0.0103,.,50.9,45.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:14:00:00,.,13.2,61.3,61.3,62.8,59.7,.,2.0133,10.4,3.1,193.6,41.94,0.621,40.23,29.26,32.4,36.7,30.1,0.0126,.,50.8,47.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:14:00:00,.,13.0,60.9,60.9,62.0,59.8,.,2.0882,6.2,3.5,29.2,36.69,0.593,41.56,27.95,31.2,37.2,27.9,0.0131,.,49.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:14:00:00,.,13.0,64.6,64.6,66.9,62.7,.,1.9790,4.7,2.0,51.43,61.18,0.584,35.58,24.93,30.8,37.1,27.8,0.0128,.,51.7,49.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:14:00:00,.,13.0,64.4,64.4,66.4,62.5,.,2.1460,7.5,2.6,348.7,53.25,0.488,31.28,20.33,26.5,32.1,23.6,0.0143,.,52.0,40.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:14:00:00,.,13.3,62.9,62.9,65.1,59.3,.,2.4326,7.0,2.7,322.5,54.44,0.321,25.67,12.19,16.4,24.8,10.5,0.0163,.,56.7,44.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:14:00:00,.,13.1,65.9,65.9,67.6,64.2,.,2.1685,7.9,3.9,243,48.27,0.391,20.46,16.21,21.2,24.0,18.8,0.0155,.,51.2,47.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:14:00:00,.,13.2,57.9,57.9,59.5,56.2,.,1.9743,7.0,3.5,113.7,47.87,0.53,37.41,30.05,28.5,30.9,27.4,0.0121,.,44.4,41.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:14:00:00,.,13.0,61.2,61.2,63.1,59.8,.,2.0473,11.5,5.8,210.6,24.45,0.54,32.15,27.11,29.0,30.7,27.8,0.0136,.,57.1,48.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:14:00:00,.,13.1,63.4,63.4,64.6,62.1,.,1.9773,13.3,6.7,189.2,24.4,0.588,31.11,27.98,31.0,32.7,29.9,0.0138,.,43.5,45.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:14:00:00,.,13.2,62.3,62.3,63.7,61.0,.,2.0281,5.1,1.7,36.95,51.76,0.615,37.44,29.25,32.1,36.7,30.3,0.0126,.,48.2,47.1,17,.,.,.,.,.,.
