#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,08JUL2013:10:00:00,.,12.9,81.1,81.1,82.8,80.4,.,2.6808,5.2,2.5,175.6,22.35,1.358,56.45,28.06,52.5,64.0,45.0,0.0208,.,66.2,64.7,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:10:00:00,.,12.9,79.5,79.5,81.2,77.6,.,2.5304,15.4,9.6,204.1,11.37,1.517,58.8,31.9,55.7,62.3,48.4,0.0207,.,66.9,65.2,21,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:10:00:00,.,12.9,78.2,78.2,79.3,77.2,.,2.3081,14.4,8.5,174.5,16.36,1.602,57.63,39.93,57.3,62.0,52.7,0.0183,.,74.8,73.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:10:00:00,.,13.2,75.8,75.8,77.8,74.3,.,2.3487,7.8,4.3,206.8,21.11,1.595,60.39,45.05,57.2,60.1,54.6,0.0171,.,67.4,66.7,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:10:00:00,.,12.9,79.6,79.6,81.7,77.5,.,2.4445,7.8,2.7,336.9,56.17,1.449,48.81,37.8,54.5,57.6,52.5,0.0186,.,79.7,75.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:10:00:00,.,13.0,77.4,77.4,80.6,73.9,.,2.4767,4.0,2.0,337.1,31.57,1.457,55.33,33.87,54.6,58.4,49.4,0.0182,.,70.1,69.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:10:00:00,.,13.2,67.3,67.3,70.0,65.0,.,2.3873,5.8,2.7,311,43.82,1.841,88.8,71.51,61.2,63.5,59.2,0.0149,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:10:00:00,.,12.9,72.8,72.8,76.1,70.5,.,2.5757,7.9,4.6,80.2,72.78,1.318,61.94,37.49,51.8,57.6,47.9,0.0186,.,67.3,65.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:10:00:00,.,13.0,75.0,75.0,76.6,71.9,.,2.5518,7.6,4.0,160.5,22.25,1.669,67.38,48.09,58.4,62.4,55.2,0.0181,.,70.0,67.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:10:00:00,.,12.9,77.0,77.0,79.3,73.7,.,2.4728,4.8,2.7,43.23,41.75,1.403,56.23,34.82,53.6,58.6,48.8,0.0184,.,69.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:10:00:00,.,13.0,81.3,81.3,82.9,79.2,.,2.4342,9.3,4.5,193,24.68,1.327,44.72,31.4,52.1,56.3,49.3,0.0197,.,70.8,69.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:10:00:00,.,12.9,79.5,79.5,82.7,77.7,.,2.6052,5.9,3.3,172.3,26.84,1.263,44.83,28.54,50.7,56.3,46.2,0.0203,.,72.5,70.5,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:10:00:00,.,13.3,67.6,67.6,72.6,63.2,.,2.6837,5.6,2.5,22.69,36.59,1.387,67.38,53.08,53.3,56.7,50.7,0.0179,.,63.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:10:00:00,.,12.7,78.8,78.8,81.6,74.8,.,2.5064,6.0,2.2,157.9,69.62,1.548,66.53,32.19,56.2,63.0,48.8,0.0188,.,68.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:10:00:00,.,13.1,68.1,68.1,70.1,66.1,.,2.6367,10.3,5.6,168.7,23.85,1.232,60.43,45.37,50.1,52.5,47.8,0.0177,.,64.8,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:10:00:00,.,12.9,78.9,78.9,81.4,77.4,.,2.4504,17.4,10.9,185.7,14.86,1.22,40.49,31.38,49.8,51.8,47.2,0.0212,.,80.7,79.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:10:00:00,.,13.0,79.5,79.5,82.3,77.0,.,2.1845,12.6,8.0,173.2,15.14,1.375,47.8,31.23,53.1,56.6,48.8,0.0186,.,65.8,69.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:10:00:00,.,13.1,80.5,80.5,81.9,77.7,.,2.5176,4.8,1.0,304.5,85.2,1.302,44,31.18,51.6,55.2,48.3,0.0189,.,69.9,69.8,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:10:00:00,.,12.9,77.6,77.6,79.4,76.2,.,2.4220,9.6,5.2,192.5,23.12,1.466,51.25,41.08,54.8,59.1,51.4,0.0185,.,69.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:10:00:00,.,13.0,77.4,77.4,79.1,75.7,.,2.4869,5.9,2.5,178.1,32.64,1.319,47.24,35.78,51.9,56.8,48.2,0.0186,.,63.1,61.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:11:00:00,.,12.9,82.9,82.9,86.6,81.5,.,3.0452,17.8,6.2,113.1,42.93,1.474,55.23,20.65,54.5,64.5,40.5,0.0251,.,75.1,73.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:11:00:00,.,13.0,81.0,81.0,82.9,79.4,.,2.8759,18.1,9.7,161.9,25.04,1.055,31.32,27.62,46.0,47.4,44.7,0.0269,.,75.4,73.4,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:11:00:00,.,12.9,80.9,80.9,81.9,79.8,.,3.2670,13.3,5.5,210.9,16.23,1.49,54.34,25.64,55.1,62.9,42.7,0.0259,.,68.5,65.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:11:00:00,.,12.9,81.8,81.8,82.9,80.8,.,3.0362,16.9,11.6,206.5,10.77,1.31,44.91,26.84,51.7,58.0,45.0,0.0262,.,68.8,65.5,21,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:11:00:00,.,12.9,80.7,80.7,82.3,79.3,.,2.7669,14.4,8.8,172.7,14.48,1.585,51.53,34.71,56.9,61.6,50.8,0.0225,.,75.7,73.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:11:00:00,.,13.1,80.5,80.5,82.4,77.5,.,3.0255,6.5,3.4,191.2,44.05,1.458,53.13,34.31,54.6,60.9,51.4,0.0235,.,67.7,66.6,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:11:00:00,.,12.9,82.5,82.5,85.0,80.7,.,2.9828,8.1,3.1,285.7,48.97,1.393,43.16,30.33,53.4,56.9,50.3,0.0237,.,81.9,76.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:11:00:00,.,13.0,83.0,83.0,85.6,80.6,.,2.9546,4.6,2.7,333.1,28.6,1.34,46.51,16.04,52.1,58.7,32.4,0.0236,.,72.2,68.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:11:00:00,.,13.2,71.2,71.2,80.3,66.9,.,2.9660,6.9,2.7,286.2,65.16,1.717,86.7,37.21,59.1,63.8,51.6,0.0203,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:11:00:00,.,12.9,71.6,71.6,73.0,70.5,.,2.9377,7.9,5.2,3.829,16.05,1.563,67.01,51.57,56.6,60.9,52.7,0.0203,.,69.3,65.3,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:11:00:00,.,13.0,79.0,79.0,82.1,76.3,.,2.9013,8.0,3.5,185.1,56.76,1.678,61.85,38.89,58.5,64.0,54.3,0.0219,.,71.9,67.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:11:00:00,.,12.9,81.0,81.0,82.5,79.2,.,3.0245,7.6,3.3,16.68,54.4,1.287,44.78,30.2,51.3,57.8,48.0,0.0239,.,69.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:11:00:00,.,13.0,84.4,84.4,86.1,82.5,.,2.9104,12.5,6.5,204,22.04,1.217,36.64,25.99,49.8,54.0,46.7,0.0252,.,71.6,69.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:11:00:00,.,12.9,83.4,83.4,84.6,82.6,.,3.0976,12.2,6.5,153.1,17.21,1.204,38.16,23.6,49.4,56.0,42.1,0.0263,.,75.9,71.2,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:11:00:00,.,13.2,74.6,74.6,79.7,69.1,.,2.2936,8.7,3.7,350.6,86.7,1.43,68.44,26.09,53.9,60.2,40.8,0.0173,.,63.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:11:00:00,.,12.9,82.4,82.4,85.7,79.7,.,2.3901,12.0,4.9,244.6,21.66,1.226,39.41,25.8,49.9,56.5,43.5,0.0205,.,70.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:11:00:00,.,13.1,72.8,72.8,75.7,69.8,.,3.0408,10.8,5.8,151.8,23.48,1.207,52.87,35.31,49.5,54.4,45.6,0.0222,.,65.7,63.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:11:00:00,.,12.9,81.6,81.6,84.2,79.4,.,2.7843,18.3,11.1,177,17.39,1.125,35.91,26.88,47.6,50.7,44.5,0.0250,.,83.0,79.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:11:00:00,.,13.0,82.7,82.7,84.3,80.1,.,2.7257,13.7,8.5,172.4,15.61,1.311,39.85,29.67,51.8,55.3,48.5,0.0238,.,66.5,69.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:11:00:00,.,13.1,82.8,82.8,85.3,80.8,.,3.0996,7.0,3.7,212.4,44.28,1.28,39.72,29.31,51.1,54.2,48.7,0.0251,.,71.0,69.8,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:11:00:00,.,12.9,80.5,80.5,81.8,78.9,.,2.9253,15.1,8.5,186.2,19.6,1.387,45.87,32.32,53.3,57.6,48.6,0.0240,.,71.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:11:00:00,.,13.0,80.9,80.9,82.6,78.7,.,2.4302,6.1,3.0,204.9,36.6,1.38,44.5,32.38,53.2,57.3,49.2,0.0194,.,64.5,61.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:12:00:00,.,12.9,86.3,86.3,87.9,84.8,.,3.4525,22.8,12.8,181.8,16.5,1.039,36.25,18.78,45.4,55.5,39.1,0.0325,.,77.2,73.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:12:00:00,.,13.0,83.0,83.0,84.6,81.5,.,3.0621,15.9,8.4,169.6,31.27,1.062,29.49,26.03,46.2,47.2,45.4,0.0286,.,76.7,73.6,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:12:00:00,.,12.9,81.0,81.0,82.5,78.8,.,3.4728,16.8,8.2,207.4,21.11,1.343,49.25,21.17,52.2,60.9,38.3,0.0282,.,70.8,65.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:12:00:00,.,12.9,83.5,83.5,84.6,82.5,.,3.4685,20.8,13.1,209.3,13.43,1.21,39.91,23.22,49.5,56.3,42.6,0.0306,.,70.8,66.3,20,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:12:00:00,.,12.9,83.1,83.1,84.2,82.2,.,3.0026,11.6,7.6,178.3,15.3,1.521,48.66,30.35,55.8,61.4,49.5,0.0251,.,76.8,73.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:12:00:00,.,13.2,83.5,83.5,85.0,82.4,.,3.2576,11.4,3.6,31.47,51.89,1.293,44.47,25.83,51.3,59.1,46.1,0.0265,.,68.3,66.4,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:12:00:00,.,12.9,85.0,85.0,86.4,83.8,.,2.8652,9.0,3.4,257.3,44.31,1.323,36.23,27.9,52.0,55.2,49.1,0.0238,.,84.3,76.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:12:00:00,.,12.9,87.2,87.2,89.3,84.7,.,3.0538,4.0,1.7,166.4,76.68,1.204,37.29,19.23,49.3,57.9,41.6,0.0251,.,74.8,69.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:12:00:00,.,13.1,83.3,83.3,84.8,79.9,.,2.9845,16.5,5.5,246.2,40.33,1.328,46.64,27.87,52.1,59.1,47.2,0.0250,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:12:00:00,.,12.9,77.2,77.2,82.0,72.6,.,3.2765,12.5,5.7,319.9,64.5,1.501,64.07,27.19,55.2,61.1,44.5,0.0248,.,71.6,65.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:12:00:00,.,13.0,82.7,82.7,84.6,81.2,.,3.3372,9.3,4.1,194.5,38.81,1.515,48.14,32.27,55.7,61.7,50.6,0.0266,.,74.0,68.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:12:00:00,.,12.9,83.0,83.0,84.9,81.7,.,3.3226,8.0,3.8,5.109,48.55,1.232,41.41,27.47,50.1,58.4,46.1,0.0270,.,71.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:12:00:00,.,13.0,87.4,87.4,88.8,85.6,.,3.2404,12.3,6.3,198.1,27.73,1.119,31.9,21.85,47.5,53.2,44.3,0.0288,.,72.7,70.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:12:00:00,.,12.9,86.0,86.0,87.7,84.2,.,3.3954,13.6,4.8,173.7,36.08,1.242,39.68,22.31,50.2,58.5,43.7,0.0288,.,79.4,72.1,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:12:00:00,.,13.2,77.1,77.1,79.5,75.1,.,2.0228,19.1,6.8,212.8,37.59,1.155,48.21,25.55,48.2,57.6,40.4,0.0179,.,64.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:12:00:00,.,12.8,83.0,83.0,85.0,80.5,.,2.3045,17.8,8.1,221.3,21.13,1.127,35.83,21.11,47.6,53.5,39.5,0.0219,.,71.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:12:00:00,.,13.0,77.2,77.2,79.1,75.3,.,3.1612,11.8,7.1,147.5,19.64,1.159,43.92,31.02,48.4,53.3,45.1,0.0249,.,66.3,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:12:00:00,.,12.9,84.6,84.6,86.4,82.1,.,3.1417,19.2,12.3,191.5,17.1,1.042,29.66,22.45,45.6,47.6,43.2,0.0294,.,85.7,80.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:12:00:00,.,12.9,85.3,85.3,87.2,83.3,.,3.1499,13.3,8.4,172.8,17.79,1.268,38.52,24.23,50.9,56.0,45.9,0.0279,.,67.7,68.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:12:00:00,.,13.1,86.1,86.1,87.9,85.0,.,2.4879,7.1,2.5,31.28,49,1.261,36.09,24.85,50.7,55.4,45.8,0.0210,.,72.5,70.3,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:12:00:00,.,12.9,82.7,82.7,84.5,80.0,.,2.9513,13.6,8.1,176,17.95,1.289,40.71,27.73,51.3,56.3,47.1,0.0254,.,72.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:12:00:00,.,12.9,84.0,84.0,87.4,80.7,.,2.5305,7.7,2.7,246.9,86.4,1.457,50.37,24.95,54.6,61.4,45.9,0.0209,.,65.8,62.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:13:00:00,.,12.9,86.1,86.1,88.3,84.8,.,3.4511,31.3,13.4,196.2,26.68,0.93,29.7,13.97,42.4,50.7,31.0,0.0330,.,79.3,73.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:13:00:00,.,12.9,85.7,85.7,88.7,83.3,.,3.3835,18.3,9.2,194.8,37.96,0.975,27.42,19.28,43.9,46.6,40.5,0.0323,.,78.1,74.1,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:13:00:00,.,12.9,80.4,80.4,83.0,78.0,.,3.0754,17.8,9.9,206.7,16.79,1.272,48.8,22.89,50.8,59.0,39.1,0.0258,.,72.9,67.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:13:00:00,.,12.9,85.0,85.0,86.4,84.0,.,3.6661,24.3,15.1,200.9,14.52,1.033,34.35,18.78,45.3,53.3,37.7,0.0338,.,72.7,67.2,20,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:13:00:00,.,12.9,84.9,84.9,86.3,83.9,.,3.0412,11.9,6.4,173.9,19.22,1.47,46.18,27.27,54.8,62.3,46.8,0.0259,.,78.1,74.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:13:00:00,.,13.2,85.9,85.9,87.4,84.5,.,3.4250,13.0,6.1,30.22,40.56,1.207,39.81,23.28,49.5,57.5,44.1,0.0295,.,69.6,66.6,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:13:00:00,.,12.9,87.4,87.4,89.1,85.7,.,3.3539,12.2,5.6,232.3,42.5,1.225,34.13,21.06,49.9,55.0,43.2,0.0292,.,86.7,77.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:13:00:00,.,12.9,90.2,90.2,93.5,87.5,.,3.4090,6.9,3.0,80.5,74.8,1.088,40.09,13.81,46.2,61.0,35.7,0.0294,.,77.1,69.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:13:00:00,.,13.1,85.4,85.4,86.7,83.7,.,3.2424,10.3,4.5,208.4,52.12,1.288,37,26.8,51.3,56.6,47.6,0.0273,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:13:00:00,.,12.9,74.2,74.2,82.6,71.2,.,3.4532,16.2,8.5,359.1,22.79,1.671,69.65,28.44,58.4,62.1,46.5,0.0241,.,73.8,66.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:13:00:00,.,13.0,84.3,84.3,85.0,83.4,.,3.3681,13.7,4.2,188.5,43.07,1.415,47.8,28.36,53.8,61.9,48.3,0.0276,.,75.9,68.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:13:00:00,.,12.9,84.7,84.7,86.1,83.7,.,3.5039,8.5,4.1,349.3,56.35,1.243,40.87,26.49,50.3,58.2,47.1,0.0290,.,72.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:13:00:00,.,13.0,88.7,88.7,89.5,87.6,.,2.5755,15.0,5.4,192.7,36.72,1.097,28.23,21.15,47.0,51.5,43.7,0.0242,.,74.0,70.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:13:00:00,.,12.9,87.2,87.2,88.6,85.4,.,3.1627,13.2,5.6,227,72.39,1.103,38.42,14.29,46.8,58.1,33.3,0.0281,.,82.7,73.6,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:13:00:00,.,13.3,76.8,76.8,80.6,73.2,.,2.3789,17.2,8.6,211.8,24.46,1.018,43.78,22.23,44.9,51.3,37.3,0.0208,.,64.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:13:00:00,.,12.8,83.5,83.5,85.1,81.4,.,2.3540,25.3,12.0,232.5,16.54,0.99,33.22,19.23,44.2,52.2,37.7,0.0244,.,72.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:13:00:00,.,13.1,78.4,78.4,79.9,76.9,.,1.6140,12.6,7.4,147.9,26.15,1.145,42.6,28.54,48.1,53.4,44.2,0.0161,.,66.9,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:13:00:00,.,12.9,85.6,85.6,87.2,84.0,.,3.0542,20.8,12.3,202.5,19.21,0.917,23.69,19.56,42.3,44.3,39.4,0.0299,.,88.7,80.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:13:00:00,.,12.9,86.9,86.9,87.6,85.8,.,2.9826,13.9,7.3,173,19.4,1.185,33.64,23.23,49.0,55.0,44.9,0.0271,.,69.2,69.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:13:00:00,.,13.1,88.4,88.4,90.9,86.1,.,2.4778,6.7,2.5,33.32,33,1.299,35.93,22.32,51.5,58.6,46.6,0.0214,.,73.8,71.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:13:00:00,.,12.9,84.9,84.9,85.8,83.8,.,3.3138,13.4,8.5,178.2,17.12,1.162,36.94,24.27,48.5,55.0,44.6,0.0292,.,74.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:13:00:00,.,12.9,85.4,85.4,89.2,82.0,.,1.3487,18.4,5.6,186.7,23.69,1.247,38.87,19.15,50.3,56.2,41.5,0.0151,.,66.7,63.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:14:00:00,.,12.9,86.6,86.6,89.0,85.2,.,3.5133,21.7,12.6,208.2,19.02,0.831,28,11.66,39.5,48.8,27.0,0.0337,.,80.9,74.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:14:00:00,.,12.9,86.9,86.9,88.2,85.2,.,3.2269,20.1,11.0,222,18.6,0.838,21.01,17.12,40.0,41.6,37.6,0.0329,.,79.7,74.8,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:14:00:00,.,12.9,81.4,81.4,83.4,78.3,.,3.1961,24.1,10.8,223.9,19.75,1.154,45.71,18.99,48.2,57.6,35.9,0.0276,.,74.4,68.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:14:00:00,.,12.9,86.2,86.2,87.6,85.3,.,3.4872,26.7,14.0,201.6,18.53,0.976,32.91,15.09,43.8,53.1,34.1,0.0332,.,74.6,68.3,20,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:14:00:00,.,12.9,86.5,86.5,87.1,85.8,.,2.9157,16.6,8.5,199.3,17.98,1.329,42.92,22.53,52.0,61.5,44.0,0.0266,.,79.5,75.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:14:00:00,.,13.2,87.9,87.9,88.8,87.0,.,3.3286,12.3,4.3,49.79,65.01,1.134,36.4,20.6,47.7,57.9,42.8,0.0287,.,71.2,66.7,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:14:00:00,.,12.9,88.9,88.9,89.8,87.8,.,3.2600,12.4,7.7,217.9,24.87,1.087,26.66,20.66,46.8,50.1,43.4,0.0302,.,89.0,78.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:14:00:00,.,12.9,89.4,89.4,93.5,86.3,.,2.3677,12.5,4.8,5.267,39.17,1.165,36.89,13.64,48.3,59.2,33.8,0.0224,.,78.8,70.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:14:00:00,.,13.1,87.0,87.0,87.5,86.5,.,3.2766,11.4,6.1,222.7,34.63,1.121,32.59,21.73,47.5,53.8,43.3,0.0289,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:14:00:00,.,12.9,76.5,76.5,78.3,74.3,.,2.5933,9.7,5.2,9.63,19.98,1.397,53.78,37.49,53.5,58.2,50.1,0.0202,.,75.7,67.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:14:00:00,.,13.0,85.5,85.5,86.6,83.9,.,3.2805,12.5,5.5,183.9,33.56,1.379,44.66,27.23,53.1,61.4,48.1,0.0277,.,77.2,69.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:14:00:00,.,12.9,86.6,86.6,87.5,86.0,.,3.4215,11.0,4.3,323.8,51.57,1.07,32.17,19.24,46.3,53.2,40.1,0.0292,.,74.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:14:00:00,.,13.0,89.9,89.9,91.8,87.7,.,2.3213,7.1,2.4,262.9,90.1,1.113,32,19.59,47.3,57.0,43.2,0.0205,.,75.1,70.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:14:00:00,.,12.9,87.5,87.5,89.3,85.9,.,3.5650,18.8,8.8,244.9,27.83,0.979,31.46,12.6,43.7,53.5,30.5,0.0327,.,85.1,75.4,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:14:00:00,.,13.3,80.4,80.4,82.5,78.8,.,3.4901,16.7,9.1,223.2,24.5,1.035,36.97,22.33,45.4,51.3,39.3,0.0292,.,65.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:14:00:00,.,12.9,85.3,85.3,86.3,82.4,.,3.3048,22.5,13.8,238.9,17.14,0.937,28.63,16.32,42.7,48.6,35.1,0.0317,.,72.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:14:00:00,.,13.0,80.1,80.1,82.9,79.2,.,1.4355,12.2,5.5,193,46.55,0.992,32.84,23.15,44.3,47.9,39.0,0.0149,.,67.5,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:14:00:00,.,12.9,86.9,86.9,88.9,85.3,.,3.2850,18.5,11.2,198.6,20.1,0.968,23.55,20.63,43.7,44.7,42.6,0.0314,.,91.4,81.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:14:00:00,.,12.9,88.3,88.3,90.4,85.6,.,3.1799,14.5,7.9,172.8,17.12,1.251,33.38,21.25,50.5,55.8,43.8,0.0291,.,70.8,69.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:14:00:00,.,13.1,90.1,90.1,92.6,86.7,.,3.0120,6.8,2.4,21.96,33.36,1.327,34.7,19.66,52.0,58.4,44.5,0.0256,.,75.2,71.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:14:00:00,.,12.9,86.3,86.3,87.5,85.3,.,3.2495,13.8,8.2,172.5,17.26,1.174,32.01,24.17,48.8,53.3,45.0,0.0291,.,75.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:14:00:00,.,13.0,82.4,82.4,87.9,75.6,.,1.5924,16.6,6.6,269.2,43.38,1.236,51.87,19.16,49.8,59.1,38.6,0.0165,.,67.0,63.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:15:00:00,.,12.9,87.2,87.2,88.9,85.8,.,3.2610,22.6,12.9,205.5,19.63,0.794,26.4,12.1,38.4,48.4,28.9,0.0325,.,82.6,74.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:15:00:00,.,12.9,87.4,87.4,88.9,85.4,.,3.1838,20.3,10.7,223.2,18.33,0.768,19.86,14.67,37.7,40.3,34.2,0.0324,.,81.1,75.4,19,.,.,.,.,.,.
