#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,20JUL2013:10:00:00,.,12.9,81.3,81.3,84.6,78.2,.,2.4036,6.2,2.8,104.5,29.82,1.243,38.1,31.15,50.3,53.1,47.7,0.0190,.,72.8,74.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:10:00:00,.,12.9,88.4,88.4,90.9,87.3,.,2.6300,11.6,4.1,9.61,32.73,0.506,12.4,9.08,27.4,29.9,24.3,0.0233,.,78.8,77.2,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:10:00:00,.,12.9,81.1,81.1,82.4,77.6,.,2.5395,3.0,1.2,149.6,37.07,1.469,51.88,30.98,54.8,62.2,47.9,0.0192,.,65.2,64.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:10:00:00,.,12.9,82.7,82.7,85.5,79.9,.,2.4054,5.3,2.7,225.3,39.62,1.329,50.12,26.84,52.0,60.1,47.0,0.0191,.,68.8,67.0,20,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:10:00:00,.,12.8,82.5,82.5,85.0,79.6,.,2.1635,7.1,3.5,210.5,46.13,0.897,31.48,16.58,41.6,48.2,33.7,0.0182,.,75.6,74.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:10:00:00,.,13.2,75.6,75.6,77.9,73.1,.,2.5687,6.9,4.1,213.9,20.71,1.068,43.72,30.16,46.3,51.3,42.1,0.0194,.,67.4,68.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:10:00:00,.,12.9,76.3,76.3,79.7,73.8,.,2.5552,6.5,2.5,294.2,26.43,1.116,41.34,31,47.5,51.3,44.9,0.0190,.,79.8,77.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:10:00:00,.,12.9,81.7,81.7,84.6,78.7,.,2.4434,4.9,2.7,348.6,24.49,1.295,44.12,28.55,51.4,55.9,47.2,0.0192,.,75.0,73.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:10:00:00,.,13.2,66.0,66.0,69.0,61.8,.,2.5589,5.8,2.8,307.6,38.63,1.371,81.5,52.12,53.0,56.4,49.2,0.0163,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:10:00:00,.,12.9,72.6,72.6,74.6,70.0,.,2.6240,8.7,3.0,354,34.31,1.114,48.83,33.01,47.3,52.8,40.2,0.0189,.,67.5,66.2,39,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:10:00:00,.,13.0,76.9,76.9,79.9,74.0,.,2.5649,6.8,3.1,6.632,45.19,0.908,36.2,24.09,42.0,46.7,38.7,0.0196,.,70.2,67.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:10:00:00,.,12.9,76.7,76.7,78.6,74.8,.,2.6013,5.5,2.9,18.77,38.76,1.034,41.09,28.47,45.4,51.5,41.5,0.0197,.,67.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:10:00:00,.,12.9,85.2,85.2,88.2,82.9,.,2.4089,3.8,0.8,8.19,48.52,1.137,34.33,21.42,47.9,53.8,43.2,0.0188,.,74.4,73.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:10:00:00,.,12.8,84.2,84.2,86.0,81.7,.,2.5616,10.3,5.4,166.4,27.57,0.888,26.26,19.23,41.5,46.7,38.2,0.0225,.,76.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:10:00:00,.,13.3,69.6,69.6,72.8,66.8,.,2.5924,3.9,1.5,332.6,52.41,1.439,65.95,48.38,54.3,57.4,52.0,0.0177,.,77.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:10:00:00,.,12.7,79.0,79.0,82.7,76.2,.,2.4136,2.5,0.0,254.1,25.89,1.426,52.05,29.95,54.0,58.0,46.1,0.0179,.,67.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:10:00:00,.,13.1,72.1,72.1,76.2,68.7,.,2.6606,9.9,5.8,153.9,20.07,0.867,41.5,27.17,40.8,46.5,35.9,0.0201,.,64.5,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:10:00:00,.,12.8,86.6,86.6,88.9,84.8,.,2.5267,15.3,9.9,354.7,15.49,0.546,13.35,11.78,29.2,30.3,28.2,0.0264,.,86.0,85.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:10:00:00,.,12.9,89.1,89.1,91.7,86.4,.,2.4790,14.0,9.2,348.6,13.03,0.768,21.08,12.2,37.7,43.3,31.9,0.0259,.,70.0,73.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:10:00:00,.,13.1,82.8,82.8,84.9,80.7,.,2.4269,3.3,0.9,349.1,34.01,0.906,29.86,19.14,41.9,48.2,36.0,0.0187,.,71.3,71.8,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:10:00:00,.,12.9,81.4,81.4,83.9,78.9,.,2.4814,4.3,1.6,110,71.9,1.021,38.45,24.69,45.0,54.8,40.2,0.0191,.,67.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:10:00:00,.,13.0,76.9,76.9,80.5,73.5,.,2.4819,7.8,4.5,203.6,30.5,1.456,54.23,36.62,54.6,57.6,51.4,0.0187,.,64.1,63.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:11:00:00,.,12.9,87.1,87.1,90.7,84.5,.,2.8788,7.7,3.7,81.8,51.9,1.279,34.62,23.15,51.1,54.1,47.5,0.0245,.,74.9,74.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:11:00:00,.,12.9,91.0,91.0,92.2,89.1,.,3.1208,12.6,5.6,11.03,32.32,0.431,10.17,6.912,23.4,26.8,17.4,0.0293,.,80.1,76.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:11:00:00,.,12.9,83.0,83.0,84.1,81.6,.,3.1119,7.5,3.1,134.7,21.28,1.513,52.82,26.91,55.5,64.0,46.1,0.0249,.,66.5,64.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:11:00:00,.,12.9,85.8,85.8,87.3,84.3,.,2.8869,7.0,2.1,206.1,63.55,1.226,37.26,26.02,49.9,56.1,47.5,0.0236,.,70.6,67.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:11:00:00,.,12.8,87.9,87.9,89.8,84.6,.,2.5474,6.5,3.4,171.9,51.84,0.76,23.85,12.48,37.3,44.8,30.2,0.0225,.,76.4,74.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:11:00:00,.,13.1,81.0,81.0,83.5,77.8,.,3.0584,5.3,2.6,246.7,41.91,1.064,39.08,23.21,46.1,53.6,41.5,0.0241,.,67.7,68.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:11:00:00,.,12.9,81.2,81.2,83.6,79.0,.,3.0075,6.7,3.6,283.7,24.76,1.131,35.53,26.93,47.8,51.4,45.3,0.0240,.,82.1,78.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:11:00:00,.,12.9,86.7,86.7,88.9,84.6,.,2.9177,4.5,2.5,330.5,23.76,1.234,34.5,21.99,50.1,56.4,44.4,0.0241,.,77.2,73.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:11:00:00,.,13.2,70.8,70.8,80.8,64.9,.,3.0341,5.8,2.5,291.8,54.55,1.332,78.66,26.24,52.0,59.4,41.8,0.0211,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:11:00:00,.,12.9,72.7,72.7,74.4,71.3,.,3.0457,9.8,5.3,13.05,17.22,1.305,58.53,40.68,51.6,57.8,47.2,0.0219,.,69.5,66.4,39,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:11:00:00,.,13.0,82.3,82.3,84.8,79.8,.,3.0198,7.6,2.6,85.3,68,0.915,34.98,18.31,42.1,52.6,34.5,0.0243,.,72.3,68.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:11:00:00,.,12.9,81.6,81.6,83.7,78.5,.,3.0825,4.9,2.8,4.385,31.91,1.057,37.43,23.14,45.9,53.9,41.1,0.0245,.,68.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:11:00:00,.,12.9,88.1,88.1,90.5,86.6,.,2.9008,4.8,1.3,303.1,87.1,0.983,33.13,16.65,43.9,54.5,37.7,0.0236,.,75.4,73.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:11:00:00,.,12.8,85.8,85.8,87.8,84.2,.,2.8860,6.2,2.7,55.22,31.23,1.088,41.67,15.45,46.5,58.9,34.8,0.0240,.,79.4,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:11:00:00,.,13.3,74.3,74.3,75.9,72.7,.,3.0925,5.3,2.1,352.5,31.71,1.459,57.19,44.27,54.7,58.4,51.0,0.0227,.,79.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:11:00:00,.,12.9,84.9,84.9,86.8,82.3,.,2.8378,0.0,0.0,203.5,0.266,1.214,36.36,24.01,49.7,54.3,45.6,0.0226,.,68.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:11:00:00,.,13.1,79.6,79.6,84.3,75.6,.,3.1194,18.7,7.5,154.7,79.33,0.854,44.41,10.26,39.3,52.7,22.2,0.0263,.,65.4,63.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:11:00:00,.,12.8,89.7,89.7,92.8,87.4,.,2.9971,15.7,7.3,4.399,24.67,0.564,12.91,10.36,30.0,31.0,28.5,0.0293,.,88.7,85.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:11:00:00,.,12.9,92.9,92.9,95.0,91.0,.,2.9359,10.1,5.0,332.8,37.08,0.726,20.62,8.95,36.1,45.4,26.8,0.0279,.,70.8,73.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:11:00:00,.,13.1,85.8,85.8,87.4,84.3,.,2.7640,4.5,1.2,352,67.5,0.901,29.53,18.43,41.8,51.6,38.1,0.0221,.,72.1,71.8,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:11:00:00,.,12.8,84.8,84.8,86.5,83.2,.,2.9554,6.1,2.9,138,26.54,1.069,39.54,18.55,46.2,56.8,38.0,0.0243,.,68.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:11:00:00,.,12.9,82.8,82.8,85.1,80.4,.,2.9266,4.7,2.4,107.2,40.56,1.478,47.81,28.58,55.0,59.2,48.7,0.0231,.,65.6,63.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:12:00:00,.,12.9,90.9,90.9,92.6,89.5,.,3.3010,8.0,3.2,171.1,50.05,1.103,25.76,17.81,47.1,50.5,42.2,0.0289,.,77.5,74.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:12:00:00,.,12.9,93.2,93.2,94.8,91.1,.,3.4446,15.5,6.6,342.5,38.03,0.433,9.15,7.318,23.6,27.0,21.2,0.0334,.,81.9,77.0,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:12:00:00,.,12.9,85.5,85.5,88.8,83.6,.,3.6148,7.4,2.9,176.5,59.86,1.425,53.96,20.36,53.6,66.6,42.2,0.0297,.,68.1,65.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:12:00:00,.,12.9,88.3,88.3,89.4,87.2,.,3.2396,8.3,2.8,101.6,87.4,1.206,34.27,22.19,49.5,56.8,44.9,0.0275,.,72.7,67.9,20,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:12:00:00,.,12.8,91.3,91.3,92.6,89.4,.,2.8094,7.4,4.0,181.7,36.97,0.718,17.52,12.04,36.0,41.1,32.2,0.0259,.,77.6,75.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:12:00:00,.,13.1,85.3,85.3,87.0,83.5,.,3.3757,4.4,2.6,247.3,35.05,1.056,34.71,19.99,45.8,55.7,39.2,0.0277,.,68.3,67.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:12:00:00,.,12.9,86.1,86.1,89.5,82.9,.,3.2912,5.6,3.0,285.1,39.54,1.087,31.49,18.76,46.7,50.3,41.2,0.0274,.,84.8,78.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:12:00:00,.,12.9,90.0,90.0,92.5,88.5,.,2.9576,4.7,2.6,16.3,32.51,1.183,32.04,18.73,48.9,56.3,42.3,0.0254,.,79.6,73.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:12:00:00,.,13.1,84.9,84.9,87.7,80.8,.,3.2701,6.0,2.4,221.8,63.87,0.938,34.81,15.54,42.7,53.2,35.2,0.0268,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:12:00:00,.,12.9,76.0,76.0,80.0,73.1,.,3.3078,8.4,3.8,359.9,30.22,1.445,59.62,29.43,54.3,59.2,45.1,0.0247,.,71.7,66.7,39,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:12:00:00,.,13.0,86.8,86.8,89.6,84.4,.,3.3211,3.8,1.3,185,68.58,0.986,34.64,14.83,44.0,54.0,35.3,0.0270,.,74.6,68.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:12:00:00,.,12.9,86.2,86.2,88.5,83.6,.,3.4110,4.4,2.5,0.228,54.59,0.836,31.84,13.16,39.7,52.0,31.3,0.0284,.,70.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:12:00:00,.,12.9,90.7,90.7,91.9,89.3,.,3.1972,6.2,1.8,44.48,46.64,0.989,30.43,15.45,44.1,54.4,37.9,0.0270,.,76.7,73.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:12:00:00,.,12.8,87.3,87.3,88.5,85.9,.,3.2289,11.1,4.0,10.77,28.89,1.229,39.32,18.1,49.7,58.9,38.8,0.0276,.,82.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:12:00:00,.,13.3,79.3,79.3,81.9,75.6,.,2.8933,7.7,3.5,13.92,38.3,1.5,57.01,31.76,55.4,60.9,48.2,0.0227,.,80.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:12:00:00,.,12.9,88.2,88.2,90.1,86.6,.,3.1525,5.3,0.3,221.3,28.32,1.216,41.46,19.93,49.5,61.5,42.8,0.0259,.,69.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:12:00:00,.,13.1,84.5,84.5,85.1,83.7,.,3.4314,18.8,12.0,301.8,19.69,0.508,16.79,9.86,27.4,34.6,21.4,0.0330,.,66.1,63.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:12:00:00,.,12.8,92.6,92.6,94.5,90.9,.,3.3087,15.7,5.4,291.1,48.49,0.493,10.97,8.11,26.7,29.7,23.9,0.0314,.,92.1,85.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:12:00:00,.,12.9,95.8,95.8,96.7,94.8,.,3.2395,10.3,3.6,251.7,98.1,0.582,15.81,7.789,30.6,42.2,24.8,0.0301,.,72.2,73.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:12:00:00,.,13.1,88.8,88.8,90.7,87.2,.,3.1958,3.2,1.2,328.7,59.33,0.968,28.83,15.96,43.6,51.9,37.8,0.0263,.,73.0,72.1,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:12:00:00,.,12.9,89.3,89.3,91.2,86.3,.,3.2676,6.5,2.2,141.9,39.59,0.773,29.06,11.06,37.5,50.9,28.6,0.0277,.,70.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:12:00:00,.,12.9,87.3,87.3,89.1,85.1,.,3.2515,4.8,2.2,125.6,54.26,1.165,36.98,19.65,48.5,56.5,42.0,0.0270,.,67.3,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:13:00:00,.,12.9,93.3,93.3,94.6,91.8,.,3.4725,12.3,4.7,163.3,45.88,0.943,22.59,12.46,42.9,49.1,34.8,0.0320,.,80.4,74.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:13:00:00,.,12.9,94.9,94.9,95.9,93.6,.,3.5973,19.0,6.8,293.2,42.17,0.418,8.37,6.912,22.8,24.9,20.9,0.0353,.,83.7,77.0,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:13:00:00,.,12.9,86.2,86.2,88.8,83.4,.,2.6768,7.7,3.1,290.6,95.7,1.345,53.12,15.15,51.9,64.6,32.2,0.0228,.,69.8,66.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:13:00:00,.,12.9,90.5,90.5,92.0,88.6,.,3.4191,9.6,3.8,76.99,69.4,1.106,39.67,14.88,47.0,62.9,37.0,0.0301,.,75.2,68.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:13:00:00,.,12.8,94.2,94.2,96.0,92.1,.,2.9300,7.8,4.2,167.9,57.63,0.639,15.11,9.33,33.0,40.1,27.6,0.0278,.,79.1,76.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:13:00:00,.,13.2,88.5,88.5,89.6,86.9,.,3.4890,7.4,3.0,328.3,45.82,0.881,31.13,12.44,40.8,54.9,30.4,0.0298,.,69.5,67.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:13:00:00,.,12.9,90.8,90.8,92.4,88.3,.,3.4143,5.8,2.7,286.7,31.07,0.736,22.43,10.5,36.4,45.8,29.0,0.0297,.,87.7,79.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:13:00:00,.,12.9,93.8,93.8,95.3,91.7,.,3.3564,4.7,2.3,329.9,38.45,1.005,34.63,13.74,44.4,62.0,37.8,0.0294,.,81.7,74.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:13:00:00,.,13.1,89.4,89.4,91.0,87.6,.,3.3490,7.6,2.6,288.3,58.98,0.762,23.4,12.1,37.3,47.8,30.6,0.0288,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:13:00:00,.,12.9,82.4,82.4,84.6,79.4,.,3.3595,13.4,5.9,20.25,21.45,0.989,39.85,14.78,44.0,53.6,31.3,0.0283,.,74.0,66.9,39,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:13:00:00,.,13.0,90.2,90.2,91.3,89.3,.,3.4372,6.9,3.0,39.84,48.41,0.752,29.13,12.66,37.0,53.3,31.9,0.0299,.,76.6,69.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:13:00:00,.,12.9,89.2,89.2,90.4,87.7,.,3.5334,6.7,2.9,36.04,58.85,0.714,27.13,11.38,35.6,51.9,28.2,0.0305,.,72.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:13:00:00,.,12.9,92.5,92.5,93.5,91.8,.,3.3374,5.8,2.0,355.5,61.8,0.95,27.32,12.38,43.0,54.2,33.9,0.0287,.,78.4,74.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:13:00:00,.,12.8,87.6,87.6,89.4,86.1,.,3.4927,12.1,7.0,14.94,12.7,1.262,37.66,18.6,50.6,58.6,40.0,0.0308,.,86.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:13:00:00,.,13.3,78.4,78.4,82.8,74.0,.,2.4226,10.4,5.1,161.1,38.06,1.383,55.65,25.22,53.1,60.8,42.2,0.0199,.,82.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:13:00:00,.,12.7,86.7,86.7,90.2,76.8,.,2.6115,15.8,4.1,236.5,74.87,1.27,48.89,18.09,50.6,59.7,40.0,0.0230,.,70.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:13:00:00,.,13.0,85.0,85.0,85.9,84.5,.,3.5360,21.4,11.4,293.7,19.55,0.542,17.66,9.79,28.9,36.3,21.9,0.0336,.,66.9,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:13:00:00,.,12.8,94.7,94.7,97.3,92.8,.,3.4455,16.5,6.8,293,56.92,0.404,8.01,6.404,22.0,24.6,19.9,0.0344,.,95.7,86.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:13:00:00,.,12.9,96.7,96.7,98.3,95.8,.,3.3617,16.2,3.7,302.8,90.7,0.576,14.22,8.05,30.4,39.9,26.2,0.0314,.,74.0,73.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:13:00:00,.,13.1,91.6,91.6,92.9,90.1,.,3.2907,4.2,1.3,346.6,56.06,0.924,25.57,13.7,42.3,51.0,34.3,0.0277,.,74.2,72.5,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:13:00:00,.,12.9,91.1,91.1,91.8,90.2,.,3.3855,7.7,4.0,158.5,34.75,0.732,25.77,11.4,36.3,51.6,30.0,0.0304,.,72.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:13:00:00,.,12.9,91.3,91.3,93.3,88.6,.,3.3936,8.6,4.4,93,28.56,0.976,30.71,11.43,43.6,53.9,31.4,0.0305,.,68.4,64.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:14:00:00,.,12.9,95.2,95.2,96.3,93.8,.,3.5612,11.4,4.3,20.99,72.68,0.735,16.94,11.73,36.6,43.8,33.9,0.0332,.,83.0,74.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:14:00:00,.,12.9,95.1,95.1,96.9,93.1,.,3.2695,15.3,6.0,289.8,48.16,0.395,8.03,5.658,21.4,24.6,17.6,0.0322,.,85.7,78.8,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:14:00:00,.,12.9,84.5,84.5,88.3,80.9,.,2.1225,19.2,5.1,357.2,56.94,1.24,46.37,13.41,49.7,62.0,31.7,0.0196,.,71.2,67.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:14:00:00,.,12.9,92.6,92.6,94.2,91.4,.,3.3826,10.7,4.7,55.88,50.65,0.885,25.64,12.29,41.1,51.9,33.7,0.0311,.,77.5,70.3,20,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:14:00:00,.,12.8,95.8,95.8,96.6,93.9,.,2.8532,9.8,4.9,168.2,69.31,0.643,16.16,9.16,33.2,43.2,29.0,0.0281,.,80.6,76.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:14:00:00,.,13.2,91.3,91.3,93.3,89.4,.,3.3801,6.5,3.1,304.6,62.49,0.863,28.44,10.57,40.1,54.0,28.7,0.0297,.,71.2,68.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:14:00:00,.,12.8,94.0,94.0,96.1,92.5,.,3.2975,6.9,2.6,61.02,85,0.646,16.43,9.43,33.3,40.9,28.7,0.0293,.,90.6,79.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:14:00:00,.,12.9,96.7,96.7,98.2,95.0,.,3.2435,9.2,3.6,313.4,55.54,0.902,28.84,3.859,41.3,59.6,9.2,0.0301,.,83.4,74.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:14:00:00,.,13.0,91.6,91.6,92.9,90.1,.,3.2501,9.2,2.5,280.4,59.68,0.729,25,10.36,36.1,50.6,28.6,0.0283,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:14:00:00,.,12.8,85.4,85.4,87.1,83.7,.,3.2171,20.0,7.9,11.18,22.5,0.78,30.42,11.09,37.8,50.8,25.4,0.0295,.,75.9,68.0,39,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:14:00:00,.,13.0,92.9,92.9,94.5,91.3,.,3.3369,5.7,2.4,77.68,59.27,0.792,24.48,11.22,38.3,52.4,31.5,0.0292,.,78.1,70.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:14:00:00,.,12.9,91.4,91.4,92.8,90.0,.,3.4464,6.4,3.0,34.87,62.28,0.712,28.47,10.64,35.5,53.3,29.3,0.0303,.,74.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:14:00:00,.,12.9,94.7,94.7,95.9,93.2,.,3.2560,9.4,3.0,15.49,57.14,0.834,26.69,11.41,39.5,55.4,32.2,0.0293,.,79.9,74.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:14:00:00,.,12.8,89.8,89.8,91.0,88.8,.,3.4206,10.5,6.6,24.97,10.83,1.203,33.48,13.63,49.3,58.3,33.6,0.0310,.,89.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:14:00:00,.,13.3,80.5,80.5,85.4,76.5,.,2.2595,5.3,2.7,264.9,28.63,1.47,57.85,20.89,54.6,62.7,40.7,0.0184,.,84.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:14:00:00,.,12.8,78.9,78.9,83.3,75.7,.,0.8540,9.8,3.3,198.2,40.75,1.405,56.89,24.06,53.3,62.1,40.8,0.0088,.,71.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:14:00:00,.,13.0,85.4,85.4,86.1,84.6,.,3.4340,22.1,12.1,305.7,21.68,0.544,17.02,10.16,29.1,35.6,22.7,0.0334,.,67.9,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:14:00:00,.,12.8,95.9,95.9,97.7,94.6,.,3.3767,19.6,8.6,303.6,44.54,0.383,7.075,6.136,20.7,22.2,19.6,0.0357,.,99.1,87.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:14:00:00,.,12.9,97.0,97.0,98.3,96.1,.,3.3429,10.1,5.3,142.3,26.87,0.666,17.23,8.45,33.8,45.8,27.1,0.0326,.,76.0,73.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:14:00:00,.,13.1,93.6,93.6,95.0,92.2,.,2.9872,3.5,1.3,322.3,65.65,0.903,25.62,12.74,41.8,53.0,35.8,0.0255,.,75.4,73.0,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:14:00:00,.,12.9,93.0,93.0,94.8,91.6,.,3.3119,10.1,4.5,163.9,31.63,0.694,23.48,9.17,34.9,49.8,27.0,0.0307,.,73.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:14:00:00,.,12.9,92.2,92.2,93.8,90.3,.,2.9444,12.3,6.3,63.01,17.64,0.929,24.92,11.43,42.4,52.1,31.1,0.0285,.,68.8,65.1,14,.,.,.,.,.,.
