#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,04OCT2013:09:00:00,.,13.3,42.9,42.9,45.6,41.0,.,1.4516,9.6,5.2,43.17,22.84,0.518,60.46,49.1,27.9,30.5,25.7,0.0061,.,50.5,52.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:10:00:00,.,13.2,43.9,43.9,46.2,42.1,.,1.8764,24.0,15.2,45.68,11.12,0.476,53.51,43.19,25.9,28.1,24.4,0.0082,.,47.1,54.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:10:00:00,.,13.5,38.2,38.2,39.6,36.8,.,1.7321,12.9,8.5,349.2,15.32,0.563,77.33,64.88,30.0,31.8,28.1,0.0068,.,50.1,52.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:10:00:00,.,13.2,40.3,40.3,41.9,38.5,.,1.5331,22.8,13.8,7.859,16.75,0.416,55.05,43.79,22.6,24.7,20.4,0.0067,.,47.4,47.0,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:10:00:00,.,13.1,43.2,43.2,44.6,41.7,.,1.6742,19.8,13.0,18.85,15.55,0.436,50.38,43.14,23.8,25.1,22.4,0.0077,.,46.1,44.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:10:00:00,.,13.3,43.2,43.2,44.7,42.0,.,1.3623,17.5,11.1,359.5,10.98,0.529,61.61,50.57,28.4,31.0,26.3,0.0061,.,53.7,54.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:10:00:00,.,13.2,41.4,41.4,42.1,40.4,.,1.3461,12.3,8.0,212.2,16.35,0.563,69.92,57.85,30.0,32.1,28.2,0.0055,.,48.0,50.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:10:00:00,.,13.1,39.3,39.3,40.1,38.5,.,0.7111,6.3,1.2,156.1,19.75,0.607,78.56,66.81,31.8,33.6,29.7,0.0033,.,51.1,53.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:10:00:00,.,13.1,42.6,42.6,44.2,41.7,.,0.9301,9.3,5.0,353,31.7,0.517,61.12,51.92,27.9,29.9,26.8,0.0049,.,50.1,53.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:10:00:00,.,13.5,40.5,40.5,42.0,39.1,.,1.0457,8.7,2.3,333.4,48.43,0.565,71.34,61.19,30.1,32.3,28.7,0.0046,.,50.1,52.3,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:10:00:00,.,12.3,32.8,32.8,33.6,31.8,.,0.6042,6.6,4.9,204.7,22.28,0.502,82.3,76.93,27.2,27.7,26.7,0.0024,.,45.2,47.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:10:00:00,.,13.3,40.3,40.3,41.4,38.9,.,1.2847,13.1,7.4,358.2,16.17,0.588,73.53,64.27,31.0,32.9,29.6,0.0050,.,50.3,51.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:10:00:00,.,12.6,38.1,38.1,39.3,37.2,.,0.8754,5.8,2.9,292.1,68.33,0.561,74.97,66.82,29.9,31.2,28.7,0.0038,.,52.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:10:00:00,.,13.3,41.0,41.0,43.1,39.4,.,1.3519,12.0,5.8,9.38,23.46,0.58,70.85,62.47,30.7,33.2,29.2,0.0055,.,55.3,55.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:10:00:00,.,12.8,36.1,36.1,37.3,35.2,.,0.6346,11.1,7.0,352.9,26.15,0.629,91,83.1,32.7,34.0,31.8,0.0024,.,48.2,48.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:10:00:00,.,13.2,38.2,38.2,40.9,37.0,.,1.0794,15.8,9.9,18.86,13.26,0.377,52.46,42.49,20.4,23.9,18.8,0.0054,.,59.4,48.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:10:00:00,.,13.0,41.6,41.6,43.6,40.2,.,1.3315,16.9,8.2,37.66,23.28,0.421,51.5,42.8,23.0,24.9,21.6,0.0064,.,48.7,51.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:10:00:00,.,13.6,30.2,30.2,30.9,29.4,.,1.3043,6.1,3.4,159.8,19.99,0.565,100,99.2,30.1,30.8,29.4,0.0039,.,44.6,46.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:10:00:00,.,13.1,38.0,38.0,38.9,37.1,.,1.2076,18.9,13.6,6.091,10.67,0.557,74.96,67.94,29.7,31.3,28.5,0.0042,.,45.1,48.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:10:00:00,.,13.2,42.5,42.5,43.6,41.4,.,1.1906,21.1,15.3,333.6,10.61,0.535,61.48,54.04,28.7,30.7,27.2,0.0056,.,46.1,51.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:10:00:00,.,13.3,38.4,38.4,39.5,37.8,.,0.4648,7.8,3.0,201.3,68.53,0.595,80.7,68.72,31.3,32.9,29.3,0.0023,.,51.4,53.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:10:00:00,.,13.3,40.1,40.1,42.3,39.1,.,0.7400,8.7,4.1,28.88,25.86,0.569,70.63,63.27,30.2,31.9,28.6,0.0036,.,48.1,47.8,42,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:10:00:00,.,13.1,42.9,42.9,44.4,41.7,.,0.0518,7.8,3.5,255.5,58.45,0.466,53.89,46.65,25.4,26.8,24.1,0.0011,.,51.2,52.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:11:00:00,.,13.2,46.1,46.1,47.0,45.2,.,2.0256,24.4,17.5,39.54,12.37,0.459,47.1,40.51,25.0,27.0,23.5,0.0097,.,48.5,54.2,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:11:00:00,.,13.5,39.3,39.3,41.7,38.2,.,1.4947,12.6,6.5,341.7,23.56,0.534,70.37,57.41,28.7,31.2,26.6,0.0070,.,50.6,52.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:11:00:00,.,13.2,41.7,41.7,43.8,38.9,.,2.2469,24.9,14.7,4.078,15.73,0.412,53.62,37.01,22.4,24.4,18.3,0.0091,.,48.3,46.9,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:11:00:00,.,13.3,43.3,43.3,46.1,41.3,.,1.5824,21.6,14.0,23.16,12.05,0.432,51.01,38.23,23.6,25.8,21.6,0.0078,.,46.6,44.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:11:00:00,.,13.3,44.2,44.2,45.6,43.3,.,1.5391,16.2,10.4,3.15,16.96,0.505,55.55,46.7,27.3,30.2,25.2,0.0073,.,54.1,55.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:11:00:00,.,13.2,42.1,42.1,43.7,41.0,.,1.1229,12.6,6.5,213.8,25.73,0.552,67.18,55.3,29.5,31.3,27.5,0.0054,.,48.3,50.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:11:00:00,.,12.8,41.2,41.2,41.8,39.9,.,0.6421,5.8,1.0,341.3,33.45,0.558,69.78,58.19,29.8,31.6,27.9,0.0034,.,51.5,53.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:11:00:00,.,13.3,44.4,44.4,47.0,42.3,.,1.6743,11.3,5.1,336.3,25.89,0.511,56.82,47.89,27.6,30.5,25.8,0.0080,.,51.0,52.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:11:00:00,.,13.5,41.4,41.4,42.8,40.3,.,1.0189,8.6,3.1,343.4,52.45,0.536,67.02,56.05,28.8,31.5,27.4,0.0050,.,51.0,52.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:11:00:00,.,12.3,33.5,33.5,34.9,32.5,.,0.6382,7.2,3.6,224.6,24.61,0.515,81.7,76.16,27.8,28.9,27.1,0.0028,.,45.0,47.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:11:00:00,.,13.3,42.6,42.6,43.3,41.0,.,1.5308,10.6,6.1,355.7,24.83,0.591,72.07,56.66,31.2,33.7,28.4,0.0066,.,51.1,51.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:11:00:00,.,12.7,39.6,39.6,40.6,38.3,.,0.9467,9.9,2.9,14.32,60.69,0.539,71.71,59.63,28.9,30.8,27.1,0.0046,.,52.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:11:00:00,.,13.3,43.8,43.8,45.3,42.4,.,1.8389,13.6,4.7,7.626,32.14,0.584,63.77,56.41,30.9,32.6,29.1,0.0081,.,55.4,55.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:11:00:00,.,13.3,38.0,38.0,40.6,35.2,.,1.4722,11.6,6.6,315.3,25.67,0.63,90.8,68.83,32.8,34.6,30.5,0.0053,.,48.5,48.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:11:00:00,.,13.3,38.6,38.6,39.7,37.4,.,0.7976,14.7,9.2,4.254,14.99,0.378,52.92,42.72,20.4,22.7,18.4,0.0048,.,59.5,48.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:11:00:00,.,12.9,41.6,41.6,43.3,40.4,.,0.8192,15.0,9.5,21.02,14.39,0.406,49.89,41.4,22.1,24.0,20.1,0.0054,.,49.7,51.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:11:00:00,.,13.5,31.7,31.7,33.1,30.8,.,1.3907,6.4,2.3,133.5,64.58,0.595,99.6,95.2,31.4,32.7,30.6,0.0049,.,44.6,46.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:11:00:00,.,13.3,39.1,39.1,40.5,38.2,.,0.9448,20.2,14.8,357.3,9.99,0.543,72.11,62.62,29.1,30.9,27.8,0.0043,.,46.1,48.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:11:00:00,.,13.2,43.7,43.7,45.0,42.3,.,1.2308,22.6,15.5,340.8,13.5,0.524,58.85,49.49,28.2,30.0,27.0,0.0063,.,46.3,50.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:11:00:00,.,13.6,40.0,40.0,40.9,39.1,.,0.7415,10.6,5.4,225.4,25.16,0.599,76.48,62.82,31.5,33.6,29.0,0.0037,.,51.3,53.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:11:00:00,.,13.2,42.9,42.9,43.9,41.8,.,1.3645,11.2,5.2,1.456,25.82,0.55,66.11,53.64,29.4,32.7,27.4,0.0064,.,48.6,47.6,42,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:11:00:00,.,13.1,44.4,44.4,46.5,42.6,.,0.0000,12.6,4.9,212.2,78.01,0.439,50.35,33.53,23.9,26.4,19.3,0.0006,.,51.6,52.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:12:00:00,.,13.3,47.4,47.4,48.9,45.2,.,2.1550,23.8,16.7,44.51,13.65,0.453,47.13,35.12,24.7,27.2,22.1,0.0108,.,50.2,54.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:12:00:00,.,13.5,41.3,41.3,42.4,39.5,.,1.4529,13.5,5.6,335.7,30.83,0.531,64.39,55.8,28.6,31.1,26.7,0.0076,.,51.4,52.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:12:00:00,.,13.1,44.1,44.1,45.5,42.7,.,2.9262,24.2,16.7,4.502,15.86,0.382,45.9,32.86,20.6,24.1,17.1,0.0122,.,49.9,47.0,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:12:00:00,.,13.3,45.2,45.2,46.9,43.8,.,1.9586,23.3,15.4,22.85,12.38,0.405,42.75,34.57,22.0,23.8,20.0,0.0097,.,47.2,44.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:12:00:00,.,13.4,44.6,44.6,45.9,43.9,.,0.9870,14.1,8.1,359.1,18.51,0.498,52.9,45.13,27.0,28.7,25.0,0.0060,.,54.6,54.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:12:00:00,.,13.3,44.7,44.7,45.7,43.5,.,1.5787,8.9,4.5,250.6,42.98,0.552,59.87,49.58,29.5,32.1,26.9,0.0077,.,48.7,50.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:12:00:00,.,13.3,43.0,43.0,44.9,41.3,.,1.3319,7.6,1.8,322.5,53.65,0.541,62.06,51.85,29.0,31.9,27.3,0.0066,.,52.0,53.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:12:00:00,.,13.3,45.8,45.8,48.2,44.3,.,2.0138,11.9,5.5,338.1,30.42,0.497,53.39,43.09,27.0,29.4,25.4,0.0098,.,52.2,52.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:12:00:00,.,13.5,43.1,43.1,44.1,41.7,.,1.3394,8.4,2.5,330.4,58.73,0.534,62.95,52.24,28.7,31.6,27.0,0.0067,.,51.9,52.2,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:12:00:00,.,13.2,36.2,36.2,38.7,34.2,.,1.4255,8.0,3.9,230,29.44,0.508,76.48,60.79,27.5,28.2,25.8,0.0058,.,44.8,47.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:12:00:00,.,13.3,43.5,43.5,44.6,42.6,.,1.6820,11.0,5.8,342.6,28.73,0.584,66.6,54.94,30.9,33.5,28.3,0.0076,.,51.8,51.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:12:00:00,.,12.8,41.6,41.6,43.3,39.8,.,1.4204,6.2,2.9,75.75,75.14,0.509,65.8,52.4,27.5,30.2,25.7,0.0067,.,53.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:12:00:00,.,13.4,43.2,43.2,44.6,42.5,.,0.9352,9.3,5.6,338.5,23.36,0.557,62.48,52.46,29.7,31.7,26.7,0.0052,.,55.7,55.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:12:00:00,.,13.2,41.0,41.0,42.2,39.1,.,1.7204,13.7,5.8,11.84,35.84,0.606,78.15,62.24,31.8,34.2,29.3,0.0071,.,49.6,48.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:12:00:00,.,13.3,39.7,39.7,41.2,38.8,.,0.8779,18.7,10.0,3.014,16.27,0.361,48.15,39.38,19.3,21.2,17.8,0.0055,.,59.8,48.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:12:00:00,.,12.8,42.3,42.3,43.3,41.5,.,0.6995,18.6,8.9,14.45,19.04,0.381,44.82,37.41,20.6,22.3,18.7,0.0053,.,50.3,51.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:12:00:00,.,13.4,34.2,34.2,36.0,32.5,.,0.8471,9.8,5.1,298.6,20.56,0.582,96.9,78.63,30.8,32.2,29.0,0.0033,.,44.9,45.9,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:12:00:00,.,13.2,41.0,41.0,42.8,39.8,.,1.2737,20.0,14.6,356.1,12.82,0.544,66.59,58.36,29.1,31.5,27.4,0.0056,.,47.0,48.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:12:00:00,.,13.2,46.1,46.1,48.7,42.6,.,1.8882,24.1,16.0,349.7,15.83,0.528,57.82,42.26,28.4,30.7,26.2,0.0088,.,46.5,50.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:12:00:00,.,13.5,42.4,42.4,44.1,40.5,.,1.1057,8.3,3.4,268.6,29.73,0.595,71.4,57.39,31.4,33.8,28.7,0.0056,.,51.6,53.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:12:00:00,.,13.2,44.0,44.0,45.2,43.1,.,1.2453,12.3,6.3,5.006,32.83,0.538,61.07,50.19,28.8,32.0,26.4,0.0065,.,49.3,47.6,43,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:12:00:00,.,13.1,44.5,44.5,45.6,43.5,.,0.0000,18.1,8.8,18.27,51.98,0.439,49.32,39.24,24.0,26.4,21.7,0.0007,.,52.0,52.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:13:00:00,.,13.2,46.5,46.5,49.2,45.2,.,1.8031,25.1,17.7,47.94,11.67,0.452,46.72,35.42,24.7,28.4,22.3,0.0096,.,51.7,54.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:13:00:00,.,13.4,42.9,42.9,45.9,41.5,.,1.4946,10.8,4.8,8.93,31.16,0.509,59.87,47.69,27.5,29.4,25.7,0.0082,.,52.1,52.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:13:00:00,.,13.2,44.8,44.8,46.3,43.3,.,2.6463,25.1,15.7,8.75,17.36,0.372,42.55,31.24,20.0,24.2,17.0,0.0118,.,52.0,47.4,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:13:00:00,.,13.3,47.1,47.1,48.8,44.5,.,2.4374,25.1,16.1,15.37,16.23,0.357,38.54,28.71,19.1,22.6,16.6,0.0121,.,47.9,44.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:13:00:00,.,13.3,46.8,46.8,47.9,45.5,.,1.6098,10.1,4.5,6.816,94.2,0.488,51.07,39.94,26.5,29.3,24.3,0.0085,.,55.1,54.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:13:00:00,.,13.3,45.6,45.6,46.2,44.9,.,1.4270,8.3,3.3,188.1,75.18,0.541,57.4,47.76,29.0,31.3,27.3,0.0074,.,49.2,50.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:13:00:00,.,13.2,44.5,44.5,46.1,43.5,.,1.5504,5.6,1.6,93.5,57.27,0.532,57.98,48.71,28.6,31.1,26.5,0.0078,.,52.7,53.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:13:00:00,.,13.3,47.8,47.8,50.0,45.5,.,2.2574,15.5,6.5,343.5,33.34,0.44,45.46,32.9,24.0,27.1,20.8,0.0115,.,53.7,52.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:13:00:00,.,13.5,44.0,44.0,45.3,43.2,.,1.2313,6.0,2.2,309.2,64.12,0.522,59.45,49.9,28.1,31.5,26.6,0.0064,.,52.7,52.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:13:00:00,.,13.2,38.8,38.8,41.0,37.4,.,1.4596,5.2,1.9,227.4,26.19,0.491,66.18,53.92,26.6,27.6,25.0,0.0067,.,44.6,47.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:13:00:00,.,13.3,45.7,45.7,47.6,44.3,.,1.7499,8.4,3.0,45.93,58.13,0.571,61.8,48.32,30.3,33.6,28.3,0.0086,.,52.7,51.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:13:00:00,.,13.0,42.8,42.8,44.3,41.7,.,1.1944,5.1,2.6,167.2,92.9,0.521,60.78,51.47,28.1,31.4,26.5,0.0061,.,53.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:13:00:00,.,13.3,44.6,44.6,46.3,43.1,.,1.4938,11.8,5.5,342.7,19.86,0.567,63.72,51.43,30.1,34.1,28.0,0.0074,.,56.1,55.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:13:00:00,.,13.3,42.2,42.2,43.2,41.2,.,1.7537,16.6,11.8,17.19,12.92,0.595,73.66,58.12,31.3,34.6,28.4,0.0070,.,51.1,48.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:13:00:00,.,13.3,41.6,41.6,43.9,40.6,.,1.4543,16.0,10.9,2.906,12.99,0.359,44.92,35.41,19.2,21.9,17.0,0.0077,.,60.0,48.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:13:00:00,.,13.2,44.3,44.3,46.7,42.7,.,1.3741,13.0,7.3,16.83,21.65,0.359,40.09,31.34,19.2,21.1,16.4,0.0080,.,50.9,51.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:13:00:00,.,13.5,37.2,37.2,38.6,35.9,.,1.3927,8.8,5.1,267.1,18.67,0.575,83.3,69.82,30.5,32.2,29.0,0.0056,.,45.2,46.2,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:13:00:00,.,13.2,43.8,43.8,45.8,41.8,.,1.9002,20.6,13.5,356.2,14.82,0.554,62.73,49.94,29.6,32.1,27.4,0.0080,.,48.6,48.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:13:00:00,.,13.3,47.6,47.6,49.1,46.6,.,1.3943,21.5,14.5,336.6,12.63,0.521,49.59,42.36,28.1,30.6,25.9,0.0082,.,47.0,50.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:13:00:00,.,13.6,42.4,42.4,45.1,39.7,.,0.7151,13.1,4.8,258,51.52,0.607,76.46,55.58,31.8,33.7,29.8,0.0041,.,52.0,53.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:13:00:00,.,13.1,45.8,45.8,47.4,44.2,.,1.6603,9.5,4.3,346.7,40.69,0.565,61,47.37,30.1,33.4,27.1,0.0082,.,50.0,47.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:13:00:00,.,13.0,44.7,44.7,45.4,44.2,.,0.0000,16.9,11.4,43.66,15.32,0.455,49.95,39.34,24.8,27.4,21.3,0.0007,.,52.1,52.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:14:00:00,.,13.2,49.2,49.2,51.2,47.8,.,2.4580,24.6,16.5,31.44,15.25,0.386,38.67,27.93,20.9,24.4,18.4,0.0128,.,53.0,54.2,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:14:00:00,.,13.3,45.6,45.6,47.2,44.3,.,1.5802,9.5,3.5,14.91,34.86,0.492,54.02,43.3,26.7,29.4,24.8,0.0090,.,52.9,52.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:14:00:00,.,13.2,45.7,45.7,47.6,43.1,.,2.6735,25.5,18.0,10.72,17.14,0.35,39.93,29.66,18.6,22.8,14.5,0.0122,.,53.9,47.9,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:14:00:00,.,13.3,48.3,48.3,49.2,47.2,.,2.5428,26.3,17.5,7.741,11.45,0.331,31.13,26.61,17.3,19.1,15.3,0.0130,.,48.6,44.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:14:00:00,.,13.3,48.2,48.2,49.2,47.0,.,1.5706,11.7,4.9,326.6,42.56,0.488,47.37,39.6,26.5,28.9,24.9,0.0085,.,55.7,55.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:14:00:00,.,13.3,47.3,47.3,50.4,45.2,.,1.9164,7.4,3.6,98.3,83.2,0.553,56.01,42.55,29.5,33.5,27.4,0.0095,.,49.8,50.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:14:00:00,.,13.2,45.9,45.9,48.4,44.6,.,1.4655,6.0,1.3,282.8,46.02,0.536,55.51,45.43,28.8,31.3,27.1,0.0075,.,53.6,53.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:14:00:00,.,13.2,49.5,49.5,52.5,47.1,.,2.2606,14.6,7.0,351.5,29.54,0.404,43.32,26.17,21.9,28.6,16.2,0.0121,.,55.0,52.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:14:00:00,.,13.4,46.4,46.4,47.9,45.0,.,2.2718,8.9,2.8,283.1,47.8,0.545,57.14,46.03,29.2,32.3,26.8,0.0110,.,54.2,53.2,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:14:00:00,.,13.1,40.8,40.8,42.4,39.5,.,1.8732,4.4,1.5,143.7,72.46,0.463,56.62,50.56,25.2,26.1,24.5,0.0086,.,44.3,47.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:14:00:00,.,13.3,46.9,46.9,47.6,45.6,.,1.5151,6.0,2.2,103.8,93.5,0.576,59.86,48.75,30.5,34.2,28.6,0.0078,.,53.3,52.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:14:00:00,.,13.0,44.7,44.7,46.3,43.4,.,2.1406,7.1,3.4,358.9,92.2,0.522,60.47,47.25,28.1,32.3,25.9,0.0100,.,53.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:14:00:00,.,13.3,44.8,44.8,46.0,43.9,.,1.0622,11.0,6.7,335.6,22.81,0.586,61.85,52.86,30.9,33.1,29.1,0.0058,.,56.4,55.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:14:00:00,.,13.2,43.9,43.9,45.3,42.4,.,2.0131,18.3,11.0,3.98,18.96,0.553,65.09,46.97,29.5,32.4,25.8,0.0085,.,52.3,48.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:14:00:00,.,13.3,40.0,40.0,41.3,39.2,.,0.6716,20.5,12.5,345,17.56,0.351,45.28,37.41,18.7,20.6,16.8,0.0052,.,60.3,48.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:14:00:00,.,13.3,45.1,45.1,47.6,43.8,.,1.3007,19.3,11.9,21.46,16.16,0.348,37.26,29.89,18.5,21.9,15.7,0.0082,.,51.7,51.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:14:00:00,.,13.5,38.6,38.6,39.4,37.7,.,1.4083,9.9,4.5,276.3,27.91,0.539,75.72,61.12,28.9,31.7,26.9,0.0060,.,45.7,46.0,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:14:00:00,.,13.2,46.2,46.2,48.3,44.0,.,2.1046,20.6,12.5,355.7,13.13,0.547,58.91,46.63,29.3,32.9,26.8,0.0095,.,50.8,49.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:14:00:00,.,13.3,49.2,49.2,53.5,47.6,.,1.4256,20.9,12.5,348.3,15.45,0.486,46.08,34.2,26.4,28.9,24.9,0.0089,.,47.3,50.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:14:00:00,.,13.6,41.9,41.9,43.0,40.1,.,1.0496,12.3,6.3,190.4,21.15,0.59,76.12,57.01,31.1,33.7,28.2,0.0052,.,52.4,53.6,16,.,.,.,.,.,.
