#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,18JUN2013:09:00:00,.,13.1,69.3,69.3,73.0,66.7,.,2.1029,6.6,3.8,218.7,15.99,0.695,38.34,20.7,35.1,43.0,28.1,0.0151,.,55.9,57.2,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:10:00:00,.,12.9,78.0,78.0,79.2,75.0,.,2.6642,19.3,10.5,186.6,25.53,0.427,24.43,9.93,23.0,36.9,17.4,0.0249,.,65.4,66.9,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:10:00:00,.,13.0,79.3,79.3,81.2,77.4,.,2.7988,17.6,9.4,167,23.1,0.355,13.05,8.34,18.8,23.5,14.1,0.0268,.,72.9,70.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:10:00:00,.,12.9,78.2,78.2,80.0,76.3,.,2.8744,19.3,11.7,222.9,14.44,0.339,12.71,8.27,17.8,22.1,13.5,0.0270,.,63.2,61.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:10:00:00,.,12.9,76.3,76.3,77.3,75.0,.,2.6987,21.7,13.0,208,11.62,0.423,20.67,10.76,22.9,34.0,17.5,0.0252,.,62.1,60.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:10:00:00,.,12.9,75.9,75.9,79.9,72.4,.,2.3396,5.3,2.8,219.8,46.78,0.835,42.25,14.59,39.3,49.1,26.6,0.0178,.,69.0,67.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:10:00:00,.,13.2,70.7,70.7,73.0,68.3,.,2.7235,6.9,3.3,210.8,38.35,0.837,39.99,26.91,39.9,47.1,35.4,0.0194,.,61.6,62.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:10:00:00,.,13.0,72.3,72.3,74.8,69.2,.,2.7335,7.6,2.8,345,46.97,0.885,40.27,27.87,41.3,46.5,36.6,0.0197,.,70.8,68.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:10:00:00,.,13.0,79.1,79.1,80.3,77.6,.,2.5505,16.3,10.6,213.4,11.19,0.672,29.05,12.48,34.1,43.9,23.7,0.0238,.,68.1,65.8,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:10:00:00,.,13.2,70.8,70.8,73.8,68.2,.,2.7387,5.6,2.4,268.6,48.78,0.849,39.67,27.34,40.3,45.3,37.1,0.0194,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:10:00:00,.,12.9,64.9,64.9,65.8,63.6,.,2.7103,6.1,4.3,10.09,13.59,0.809,48.15,30.66,39.0,44.9,33.6,0.0181,.,60.4,58.6,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:10:00:00,.,13.1,69.2,69.2,71.4,66.2,.,2.6955,4.5,1.9,260.1,37.8,0.985,53.09,31.86,44.1,51.1,38.4,0.0185,.,63.8,60.8,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:10:00:00,.,12.9,71.7,71.7,73.8,69.9,.,2.7910,4.9,2.6,40.88,48.34,0.849,43.76,27.5,40.2,47.7,37.2,0.0201,.,62.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:10:00:00,.,13.0,80.5,80.5,83.1,78.7,.,2.6201,16.1,8.3,202.4,19.45,0.571,22.79,10.98,30.2,39.7,22.8,0.0241,.,64.4,63.7,10,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:10:00:00,.,12.9,78.3,78.3,79.2,77.5,.,2.7945,12.6,5.9,186.9,22.07,0.643,31.6,11.97,32.9,45.6,21.8,0.0233,.,71.0,68.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:10:00:00,.,13.3,65.6,65.6,72.4,60.0,.,2.8639,8.3,2.2,324.4,58.5,0.53,34.55,13.28,28.3,40.4,19.1,0.0197,.,81.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:10:00:00,.,12.7,76.2,76.2,79.4,72.2,.,2.6187,19.3,6.9,240.9,30.33,0.337,15.5,7.598,17.6,26.5,11.1,0.0227,.,65.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:10:00:00,.,13.1,68.0,68.0,70.9,65.3,.,2.7536,6.5,4.0,123.7,19.44,1.025,54.5,30.11,45.1,51.0,36.9,0.0190,.,59.4,57.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:10:00:00,.,12.9,80.9,80.9,83.0,79.0,.,2.6902,15.4,8.2,196.8,34.47,0.399,14.84,9.3,21.6,27.2,18.5,0.0251,.,78.5,77.0,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:10:00:00,.,13.0,80.6,80.6,82.7,79.1,.,2.6360,7.5,3.7,186.6,29.66,0.655,24.1,13.96,33.6,40.1,28.5,0.0216,.,57.8,60.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:10:00:00,.,13.1,79.4,79.4,82.3,76.6,.,2.6597,4.1,1.4,206.2,92.6,0.461,23.86,9.35,24.8,37.9,16.3,0.0204,.,63.5,63.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:10:00:00,.,12.9,75.0,75.0,77.0,71.8,.,2.6220,8.7,1.0,14.94,39.85,0.726,34.67,19.18,36.2,42.8,30.5,0.0190,.,65.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:10:00:00,.,13.0,75.0,75.0,77.9,72.9,.,2.6912,7.0,4.0,217.1,20.74,0.717,33.92,16.19,35.8,47.2,26.7,0.0208,.,57.3,57.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:11:00:00,.,13.0,79.9,79.9,81.0,77.6,.,3.1716,24.0,14.9,184.8,17.28,0.417,18.82,8.96,22.6,33.4,16.8,0.0305,.,67.2,66.8,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:11:00:00,.,13.0,80.5,80.5,81.7,79.3,.,3.2766,17.7,10.4,170.6,21.18,0.352,10.81,8.98,18.8,20.9,16.4,0.0312,.,74.0,71.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:11:00:00,.,12.9,80.3,80.3,81.8,79.3,.,3.3669,25.9,13.2,225,16.86,0.332,11.8,7.663,17.3,22.5,13.0,0.0317,.,65.3,62.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:11:00:00,.,13.0,77.5,77.5,79.2,76.3,.,3.1800,23.3,14.0,204.3,15.92,0.435,18.44,9.84,23.6,31.6,16.5,0.0290,.,63.9,60.5,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:11:00:00,.,12.9,79.5,79.5,81.2,78.4,.,2.7240,11.4,5.1,190.5,30.26,0.872,36.26,18.78,40.8,50.4,32.6,0.0225,.,70.0,67.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:11:00:00,.,13.3,74.5,74.5,76.7,72.7,.,3.1194,8.0,4.8,216.6,21.68,0.948,42,26.7,43.1,49.6,39.4,0.0235,.,62.0,62.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:11:00:00,.,12.9,77.2,77.2,79.1,75.0,.,3.1431,6.3,2.8,320.4,54.8,0.871,32.27,23.26,40.9,46.3,37.5,0.0241,.,72.9,68.5,17,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:11:00:00,.,13.0,81.3,81.3,82.5,80.0,.,3.0111,17.1,10.8,207.3,15.02,0.616,25.92,9.75,31.8,43.0,19.6,0.0280,.,70.5,65.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:11:00:00,.,13.1,75.1,75.1,76.8,72.3,.,3.1232,6.2,3.0,331.8,47.03,0.912,41.27,26.4,42.1,48.9,37.0,0.0234,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:11:00:00,.,12.9,67.1,67.1,69.4,65.5,.,3.1351,7.1,4.7,6.11,18.05,0.889,48.25,30.36,41.4,46.8,34.4,0.0216,.,62.6,58.6,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:11:00:00,.,13.1,74.0,74.0,77.5,71.4,.,3.1579,3.5,1.5,242,67.52,1.007,55.18,26.27,44.6,55.1,38.5,0.0230,.,66.2,61.0,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:11:00:00,.,12.9,75.7,75.7,77.9,73.6,.,3.2512,6.4,3.3,41.77,40.08,0.861,39.04,22.54,40.6,50.7,36.5,0.0247,.,63.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:11:00:00,.,13.0,84.1,84.1,85.7,82.9,.,3.0869,15.8,9.1,194.8,18.87,0.5,16.92,9.81,27.0,34.3,21.7,0.0293,.,65.2,64.2,10,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:11:00:00,.,12.9,80.7,80.7,81.8,79.0,.,3.2601,14.8,8.1,178.1,19.4,0.629,26.49,10.84,32.4,43.0,20.5,0.0284,.,74.4,69.3,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:11:00:00,.,13.3,72.8,72.8,74.9,71.3,.,3.3581,19.8,11.0,174.4,22.89,0.516,25.69,12.08,27.6,34.8,18.8,0.0269,.,84.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:11:00:00,.,12.9,79.4,79.4,80.6,78.1,.,3.0817,22.7,12.6,210.6,17.04,0.29,10.84,6.124,14.2,20.1,6.6,0.0295,.,67.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:11:00:00,.,13.1,72.8,72.8,76.6,70.1,.,3.1983,7.0,3.8,119.8,28.81,0.846,50.55,17.97,39.9,51.2,29.2,0.0239,.,60.4,58.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:11:00:00,.,12.9,81.5,81.5,84.5,79.8,.,3.1406,20.2,12.0,192.2,17.46,0.472,16.21,7.985,25.5,30.5,16.1,0.0298,.,81.3,77.2,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:11:00:00,.,13.0,82.9,82.9,84.9,81.5,.,3.0972,15.3,8.3,177.6,29.08,0.674,25.89,12.43,34.1,44.2,27.0,0.0280,.,58.1,60.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:11:00:00,.,13.1,82.9,82.9,84.2,81.6,.,3.1008,4.4,1.5,29.69,62.37,0.507,20.42,9.38,27.2,38.5,18.7,0.0248,.,64.7,63.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:11:00:00,.,12.9,79.1,79.1,80.8,76.6,.,3.0819,11.1,4.7,186.1,17.64,0.727,29.42,15.72,36.2,43.1,29.8,0.0250,.,66.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:11:00:00,.,13.0,79.0,79.0,79.8,77.8,.,3.1509,12.6,6.5,240.4,24.58,0.722,30.82,13.96,36.0,45.2,26.0,0.0263,.,59.1,57.2,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:12:00:00,.,13.0,81.7,81.7,82.9,80.6,.,3.5177,26.2,15.1,191.8,15.27,0.407,14.64,8.42,22.0,29.1,16.3,0.0337,.,69.1,66.7,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:12:00:00,.,13.0,82.4,82.4,83.8,81.3,.,3.5898,16.9,9.8,155.9,26.76,0.369,10.81,8.61,19.8,23.0,16.5,0.0338,.,75.4,71.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:12:00:00,.,12.9,81.5,81.5,82.6,80.4,.,3.6843,23.2,14.8,226,18.11,0.346,11.59,7.831,18.3,23.3,13.8,0.0347,.,67.8,62.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:12:00:00,.,13.0,79.1,79.1,81.0,77.8,.,3.4997,25.1,16.4,210.9,18.87,0.401,16.87,8.71,21.7,29.8,15.8,0.0325,.,66.2,61.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:12:00:00,.,12.9,81.9,81.9,83.0,80.7,.,2.9874,12.6,8.8,174,15.08,0.935,38.9,13.06,42.6,54.7,26.8,0.0265,.,71.4,68.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:12:00:00,.,13.3,78.4,78.4,81.1,76.1,.,3.4361,6.7,3.7,206.4,59.92,0.879,37,18.92,41.0,48.7,34.5,0.0269,.,62.8,61.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:12:00:00,.,12.9,81.4,81.4,83.6,78.5,.,3.4327,6.0,1.8,289.9,48.63,0.862,29.4,19.86,40.7,46.5,36.9,0.0271,.,75.5,69.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:12:00:00,.,13.0,82.5,82.5,83.3,81.3,.,3.3134,20.5,11.0,209.6,28.2,0.617,25.15,8.78,31.8,42.8,17.6,0.0307,.,72.6,66.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:12:00:00,.,13.1,79.7,79.7,81.9,76.2,.,3.4695,6.3,1.9,214.1,76.58,0.918,36.2,20.17,42.2,51.7,36.2,0.0271,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:12:00:00,.,12.9,70.4,70.4,72.0,68.7,.,3.4288,8.2,5.4,11.06,13.47,0.875,42.11,26.43,41.0,47.2,34.0,0.0247,.,65.0,59.5,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:12:00:00,.,13.1,79.1,79.1,81.3,77.1,.,3.2438,7.6,3.7,95.1,46.09,0.917,36.05,20.35,42.2,50.2,36.4,0.0257,.,68.3,61.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:12:00:00,.,12.9,79.0,79.0,81.7,77.2,.,3.5741,7.3,3.7,61.79,40.67,0.815,35.41,19.25,39.1,48.1,34.3,0.0283,.,64.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:12:00:00,.,13.0,86.2,86.2,87.0,85.2,.,3.4048,14.2,8.2,168.9,22.84,0.448,14.15,8.81,24.4,31.8,20.1,0.0321,.,66.4,63.7,10,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:12:00:00,.,12.9,82.5,82.5,84.5,81.1,.,3.5649,19.0,9.6,166.9,26.77,0.557,21.58,8.49,29.4,39.6,16.7,0.0320,.,77.8,70.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:12:00:00,.,13.3,75.7,75.7,76.8,73.8,.,3.6696,16.8,9.5,223.4,24.48,0.445,22.03,9.68,24.1,32.7,15.0,0.0303,.,86.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:12:00:00,.,12.9,80.6,80.6,82.1,79.2,.,3.3707,26.5,15.3,228.2,27.48,0.324,11.11,7.829,16.8,21.3,13.3,0.0326,.,69.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:12:00:00,.,13.1,78.3,78.3,79.8,76.3,.,3.4472,11.2,5.0,212.9,33.31,0.506,26.99,9.66,26.9,40.4,17.3,0.0283,.,61.2,58.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:12:00:00,.,12.9,84.0,84.0,86.6,82.1,.,3.4692,21.9,14.6,192.6,18.38,0.258,8.79,5.435,11.5,17.6,7.7,0.0350,.,84.4,78.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:12:00:00,.,13.0,84.7,84.7,86.5,83.4,.,3.3969,15.8,8.9,165,16.44,0.525,18.79,9.15,28.1,37.3,20.8,0.0315,.,58.5,60.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:12:00:00,.,13.1,85.3,85.3,86.8,83.9,.,3.3685,7.4,1.9,49.16,56.88,0.498,20.45,9.05,26.8,41.0,20.0,0.0279,.,66.3,64.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:12:00:00,.,12.9,81.8,81.8,83.1,80.3,.,3.3729,13.1,7.6,171,17.69,0.609,25.51,12.53,31.8,42.5,25.8,0.0295,.,69.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:12:00:00,.,13.0,80.6,80.6,81.3,79.6,.,3.4679,15.6,9.1,245.8,18.85,0.634,25.58,10.76,32.7,42.2,21.2,0.0302,.,60.9,57.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:13:00:00,.,13.0,82.7,82.7,83.8,81.8,.,3.6620,28.5,19.1,198.9,16.33,0.388,12.73,7.987,20.9,26.5,15.9,0.0363,.,71.0,66.9,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:13:00:00,.,13.0,84.8,84.8,86.8,82.9,.,3.7210,16.8,10.0,176.8,31.29,0.347,10.24,6.846,18.4,22.4,14.1,0.0358,.,77.0,71.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:13:00:00,.,12.9,82.0,82.0,83.7,80.4,.,3.7860,24.9,14.1,226,21.11,0.361,11.46,8.5,19.3,23.6,15.5,0.0354,.,70.2,63.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:13:00:00,.,13.0,80.9,80.9,82.3,79.4,.,3.6320,27.8,16.9,210.1,16.1,0.395,13.66,8.23,21.3,27.2,15.1,0.0345,.,68.7,62.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:13:00:00,.,12.9,83.9,83.9,85.2,82.8,.,3.0700,12.6,7.5,179.3,18.89,0.84,33.16,11.98,39.5,51.6,26.4,0.0276,.,73.0,69.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:13:00:00,.,13.3,82.4,82.4,84.7,81.1,.,3.5805,7.4,3.8,5.117,44.13,0.841,30.66,13.32,39.9,48.4,28.8,0.0294,.,64.4,61.7,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:13:00:00,.,12.9,84.9,84.9,87.0,83.0,.,3.5353,12.1,4.0,258.6,43.02,0.792,28.53,9.8,38.1,48.0,23.3,0.0299,.,78.1,69.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:13:00:00,.,13.0,83.6,83.6,84.7,82.8,.,3.4243,19.6,11.2,227.5,19.58,0.617,25.55,8.68,31.8,44.5,17.9,0.0319,.,74.1,66.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:13:00:00,.,13.1,83.5,83.5,85.1,81.2,.,3.5747,11.7,4.2,231.7,56.12,0.837,34.27,15,39.8,51.5,31.9,0.0298,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:13:00:00,.,12.9,71.0,71.0,73.1,68.2,.,2.1266,9.3,6.0,359.1,42.63,0.982,50.76,25.28,43.9,51.9,35.2,0.0169,.,67.2,60.1,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:13:00:00,.,13.0,82.7,82.7,83.8,80.7,.,3.5606,8.9,3.8,147.4,37.88,0.953,35.45,14.6,43.1,53.5,29.8,0.0292,.,69.9,62.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:13:00:00,.,12.9,83.1,83.1,84.6,81.6,.,3.6859,6.9,3.6,348.5,56.22,0.793,32.82,15.08,38.3,50.3,31.1,0.0304,.,66.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:13:00:00,.,13.0,87.8,87.8,89.2,86.4,.,3.5230,14.8,7.9,162.5,24.25,0.439,12.74,8.07,23.9,30.6,20.0,0.0334,.,67.7,63.5,9,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:13:00:00,.,12.9,83.6,83.6,84.5,82.8,.,3.6620,20.2,10.0,171.3,18.33,0.563,23.17,8.62,29.6,42.5,17.4,0.0333,.,80.8,71.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:13:00:00,.,13.3,77.3,77.3,78.1,76.5,.,3.7973,21.4,10.5,221.8,20.87,0.44,19.27,10.28,23.9,32.0,17.4,0.0320,.,88.8,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:13:00:00,.,13.0,82.0,82.0,83.5,80.2,.,3.4759,21.9,14.3,225.7,22.23,0.299,10.97,5.956,14.9,22.0,7.9,0.0338,.,71.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:13:00:00,.,13.1,80.6,80.6,82.7,79.4,.,3.7572,13.7,6.1,186.4,29.61,0.381,19.88,7.839,20.3,34.8,13.1,0.0320,.,61.9,58.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:13:00:00,.,12.9,85.3,85.3,88.1,83.0,.,3.5795,22.8,14.3,200.5,17.46,0.264,7.75,5.167,12.1,15.5,7.8,0.0362,.,87.3,78.6,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:13:00:00,.,13.0,86.2,86.2,87.4,84.9,.,3.4953,18.1,9.8,169.6,19.09,0.493,19.29,7.69,26.5,39.1,17.6,0.0334,.,59.0,60.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:13:00:00,.,13.1,87.7,87.7,89.5,86.1,.,3.4350,8.2,2.9,68.97,63.95,0.501,16.56,7.783,27.0,37.1,19.8,0.0296,.,68.1,64.6,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:13:00:00,.,12.9,84.2,84.2,85.4,82.7,.,3.4836,13.8,8.0,176.4,19.37,0.529,20.82,9.38,28.3,39.4,20.3,0.0316,.,71.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:13:00:00,.,13.0,82.3,82.3,83.9,80.9,.,3.5805,16.5,9.6,239.6,17.91,0.598,25.99,10.63,31.3,44.0,21.9,0.0320,.,62.5,58.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:14:00:00,.,13.0,83.6,83.6,84.3,82.5,.,3.4931,31.3,20.0,200.3,18.95,0.37,12.26,7.486,19.8,25.9,14.7,0.0362,.,72.7,67.2,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:14:00:00,.,13.0,85.7,85.7,87.0,84.1,.,3.6465,19.7,11.4,166.5,25.98,0.336,8.88,7.219,17.7,19.1,15.7,0.0364,.,78.5,72.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:14:00:00,.,12.9,83.6,83.6,84.9,82.0,.,3.6733,25.7,13.8,218.4,20.51,0.346,10.82,7.125,18.3,23.4,14.0,0.0354,.,72.2,64.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:14:00:00,.,13.0,82.3,82.3,83.4,81.3,.,3.5424,29.9,19.6,212.1,13.25,0.384,13.76,7.649,20.7,27.4,14.6,0.0355,.,71.1,63.7,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:14:00:00,.,12.9,85.9,85.9,87.5,84.8,.,2.9893,11.6,6.2,210.3,27.78,0.744,30.98,9.06,36.3,51.7,20.9,0.0272,.,74.7,70.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:14:00:00,.,13.2,86.3,86.3,87.6,84.5,.,3.4845,15.9,7.7,24.45,34.21,0.671,23.82,9.96,34.0,44.1,23.6,0.0318,.,66.3,61.9,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:14:00:00,.,12.9,87.7,87.7,89.2,86.3,.,3.4146,12.1,5.9,220.2,28.42,0.56,17.3,9.13,29.7,38.5,21.9,0.0311,.,80.4,70.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:14:00:00,.,13.0,84.2,84.2,85.4,83.5,.,3.3532,23.6,13.2,219.2,14.37,0.588,23.59,8.18,30.7,43.7,16.8,0.0325,.,75.7,66.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:14:00:00,.,13.1,86.0,86.0,87.2,84.4,.,3.5134,11.5,6.1,232.4,27.2,0.615,21.2,9.43,32.0,41.5,22.2,0.0313,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:14:00:00,.,12.9,76.8,76.8,80.5,72.6,.,2.3103,17.3,8.0,318.9,95.5,0.71,33.14,10.07,35.2,45.7,18.3,0.0210,.,68.2,61.3,11,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:14:00:00,.,13.0,83.9,83.9,84.7,82.6,.,3.4763,11.1,5.9,181.9,20.47,0.921,36.52,15.7,42.2,53.9,32.8,0.0296,.,71.2,63.5,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:14:00:00,.,12.9,85.2,85.2,86.5,83.6,.,3.6078,8.7,3.9,330.9,63.25,0.596,29.43,9.24,30.9,49.2,21.4,0.0308,.,68.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:14:00:00,.,13.0,89.7,89.7,90.4,88.7,.,3.4348,17.8,8.9,166.4,24.2,0.422,12.61,7.106,22.9,30.9,18.0,0.0340,.,69.2,64.6,9,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:14:00:00,.,12.9,84.8,84.8,86.6,84.0,.,3.5521,20.3,9.1,161.7,22.07,0.53,21.05,6.73,28.1,40.5,13.7,0.0327,.,83.4,73.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:14:00:00,.,13.3,78.3,78.3,79.3,76.9,.,3.7100,22.7,12.0,213.8,24.96,0.437,19.97,8.65,23.7,32.9,14.2,0.0323,.,92.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:14:00:00,.,13.0,83.9,83.9,85.7,82.3,.,3.3853,26.2,14.3,214.7,24.77,0.285,9.24,5.855,13.7,20.2,8.5,0.0342,.,73.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:14:00:00,.,13.0,79.4,79.4,82.7,76.3,.,2.7342,26.2,11.8,174.2,37.04,0.509,29.2,8.11,26.5,42.7,14.6,0.0264,.,62.7,58.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:14:00:00,.,12.9,87.0,87.0,89.2,85.5,.,3.4847,25.2,14.4,194,19.78,0.271,6.913,5.503,12.7,15.3,10.4,0.0365,.,90.1,80.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:14:00:00,.,12.9,87.7,87.7,88.6,86.4,.,3.3899,17.3,10.8,168.9,16.64,0.458,16.54,7.623,24.8,36.8,17.9,0.0338,.,59.5,60.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:14:00:00,.,13.1,89.6,89.6,90.4,88.9,.,3.2868,16.9,8.2,215.4,31.89,0.409,11.51,6.386,22.1,29.9,14.9,0.0325,.,70.1,65.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:14:00:00,.,12.9,86.0,86.0,87.1,84.4,.,3.3923,13.6,6.4,193.1,20.04,0.487,15.89,8.8,26.3,33.4,19.7,0.0308,.,73.4,.,.,.,.,.,.,.,.
