#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16OCT2013:10:00:00,.,13.2,40.2,40.2,43.0,37.8,.,1.7296,6.0,2.6,125.5,42.71,0.533,68.08,54.19,28.6,30.8,27.1,0.0072,.,38.6,46.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:10:00:00,.,13.4,41.2,41.2,43.1,39.4,.,1.6251,8.2,4.4,170.5,18.5,0.486,59.22,51.35,26.4,28.6,24.6,0.0074,.,44.5,47.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:10:00:00,.,13.1,40.3,40.3,41.9,37.1,.,1.8407,5.3,2.1,178.4,70.31,0.519,67.93,56.47,28.0,30.6,26.4,0.0077,.,43.4,42.1,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:10:00:00,.,13.3,40.3,40.3,42.4,38.6,.,1.7230,5.9,2.6,336.5,50.75,0.532,67.98,57.06,28.6,30.0,27.3,0.0071,.,42.2,39.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:10:00:00,.,13.3,43.1,43.1,44.8,39.9,.,1.6237,7.4,3.5,116.2,61.07,0.556,69.45,52.49,29.7,31.5,27.9,0.0068,.,46.5,47.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:10:00:00,.,13.7,39.5,39.5,41.4,37.7,.,1.6103,4.8,2.4,226,68.68,0.559,77.45,61.56,29.8,31.9,28.5,0.0062,.,41.9,46.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:10:00:00,.,13.3,38.8,38.8,41.4,36.3,.,1.5801,4.2,0.8,180,38.23,0.553,75.97,63.48,29.5,31.1,27.7,0.0062,.,44.8,49.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:10:00:00,.,13.3,43.1,43.1,47.0,39.6,.,1.7162,4.3,2.2,218.1,25.22,0.637,76.66,57.08,33.0,34.8,31.4,0.0073,.,41.4,45.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:10:00:00,.,13.5,40.4,40.4,42.9,37.0,.,1.5838,3.1,1.1,255.1,46.11,0.519,71.42,52.65,28.0,30.2,26.2,0.0065,.,45.8,48.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:10:00:00,.,13.2,40.7,40.7,42.7,38.5,.,1.6558,5.6,1.6,313.6,66.73,0.465,60.24,47.77,25.3,28.0,23.2,0.0070,.,40.9,42.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:10:00:00,.,13.4,38.3,38.3,41.0,35.4,.,1.5631,5.1,1.2,105.8,90.5,0.59,89,63.4,31.1,32.9,29.0,0.0060,.,45.4,47.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:10:00:00,.,13.1,38.0,38.0,42.3,34.8,.,1.6062,13.7,6.4,228.4,44.56,0.43,61.43,50.29,23.4,26.5,21.7,0.0061,.,47.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:10:00:00,.,13.3,45.6,45.6,47.5,43.2,.,1.5706,8.2,4.4,191.2,21.44,0.588,62.6,49.16,31.1,32.4,29.3,0.0070,.,49.4,50.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:10:00:00,.,13.3,41.9,41.9,44.1,39.1,.,1.7134,7.2,4.3,165.1,22.59,0.572,75.6,54.07,30.4,32.1,28.3,0.0070,.,38.4,38.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:10:00:00,.,13.3,35.7,35.7,38.5,34.0,.,1.8358,4.9,2.2,356.3,36.89,0.506,78.56,63.55,27.4,28.5,26.4,0.0070,.,54.1,44.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:10:00:00,.,13.2,37.6,37.6,43.0,32.4,.,1.7266,5.6,2.3,22.11,39.14,0.515,78.21,55.44,27.8,29.7,26.2,0.0067,.,42.0,45.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:10:00:00,.,13.5,31.2,31.2,33.1,28.4,.,1.6763,4.3,1.7,97.6,32.18,0.488,87.9,79.88,26.5,28.1,24.9,0.0056,.,39.3,41.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:10:00:00,.,13.1,44.7,44.7,46.3,43.2,.,1.6080,12.9,5.4,184.7,40.93,0.512,56.16,44.09,27.6,29.5,25.2,0.0072,.,39.2,42.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:10:00:00,.,13.3,40.5,40.5,43.9,36.6,.,1.5365,3.5,1.5,117,26.99,0.54,70.89,53.13,29.0,30.5,27.5,0.0061,.,40.1,45.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:10:00:00,.,13.4,41.9,41.9,44.1,40.3,.,1.6370,4.2,1.9,156.8,33.67,0.553,67.47,54.13,29.6,31.6,27.7,0.0069,.,46.0,48.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:10:00:00,.,13.1,42.2,42.2,44.1,39.8,.,1.5355,7.9,2.8,178.1,42.17,0.559,65.83,54.87,29.8,31.5,28.3,0.0063,.,45.0,44.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:10:00:00,.,13.4,39.4,39.4,43.0,35.6,.,1.2753,5.5,1.9,223.6,38.45,0.62,86.6,66.78,32.4,33.8,31.3,0.0051,.,42.9,45.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:11:00:00,.,13.2,44.7,44.7,47.7,42.5,.,2.2258,8.2,3.4,33.89,40.56,0.514,57.7,46.19,27.8,30.1,26.5,0.0105,.,40.3,45.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:11:00:00,.,13.4,43.7,43.7,45.6,42.6,.,2.1356,11.7,7.0,168.2,20.82,0.502,56.19,48.46,27.2,29.4,25.4,0.0105,.,45.3,46.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:11:00:00,.,13.1,43.3,43.3,45.3,41.3,.,2.3321,7.0,2.8,192.9,57.74,0.49,62.48,44.66,26.6,30.0,24.5,0.0108,.,44.3,42.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:11:00:00,.,13.3,43.2,43.2,44.8,41.3,.,2.2052,9.6,4.1,28.95,36.13,0.531,61.93,50.57,28.6,30.1,27.3,0.0098,.,42.9,39.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:11:00:00,.,13.3,46.6,46.6,48.8,44.6,.,2.0637,10.7,6.1,160.9,25.09,0.588,60.72,50.07,31.0,34.1,28.9,0.0094,.,47.0,47.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:11:00:00,.,13.6,43.9,43.9,46.1,40.8,.,2.0506,6.0,2.3,213.6,82.3,0.558,64.65,52.07,29.7,32.3,28.4,0.0093,.,42.3,46.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:11:00:00,.,13.2,43.6,43.6,46.9,40.5,.,1.9889,0.0,0.0,0,0,0.552,65.53,51.03,29.5,31.6,28.2,0.0091,.,45.4,48.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:11:00:00,.,13.2,48.4,48.4,50.0,46.7,.,2.1335,6.6,2.4,263.6,61.9,0.646,61.21,50.51,33.4,34.9,31.7,0.0106,.,43.0,45.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:11:00:00,.,13.4,44.3,44.3,48.1,42.1,.,2.0418,4.7,1.9,290.5,32.05,0.535,60.31,47.23,28.7,33.5,26.6,0.0094,.,47.2,48.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:11:00:00,.,13.1,42.2,42.2,43.6,40.6,.,2.0605,6.3,3.4,358.9,24.61,0.499,59.69,51.28,27.0,30.1,25.0,0.0091,.,42.6,42.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:11:00:00,.,13.3,42.6,42.6,45.1,40.4,.,1.9823,7.2,3.0,196.3,42.3,0.588,69.21,58.09,31.0,33.6,29.1,0.0085,.,46.6,47.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:11:00:00,.,13.1,45.3,45.3,48.2,42.1,.,2.0425,6.5,2.8,322.3,64.9,0.502,54.98,44.53,27.2,32.2,24.7,0.0096,.,47.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:11:00:00,.,13.2,48.7,48.7,49.6,47.5,.,1.9956,9.9,5.6,194.4,23.16,0.557,52.83,44.34,29.7,31.8,28.3,0.0099,.,49.8,50.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:11:00:00,.,13.2,45.7,45.7,47.4,43.8,.,2.1621,7.8,3.7,172.2,34.78,0.556,59.78,46.06,29.7,32.0,27.2,0.0101,.,40.3,38.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:11:00:00,.,13.3,41.3,41.3,45.2,38.3,.,2.2869,7.0,3.1,25.43,39.98,0.465,65.25,40.45,25.3,28.2,22.1,0.0102,.,54.2,44.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:11:00:00,.,13.2,43.0,43.0,45.4,40.9,.,2.1873,5.4,1.9,160.4,80.1,0.472,57.51,43.19,25.7,28.4,23.7,0.0102,.,43.2,45.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:11:00:00,.,13.5,35.4,35.4,37.8,33.0,.,2.0828,6.0,2.7,97.9,36.04,0.526,81.3,67.56,28.3,29.9,27.3,0.0079,.,39.4,41.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:11:00:00,.,13.1,46.4,46.4,48.6,45.3,.,2.0661,14.8,10.3,184.5,14.19,0.495,50.89,42.04,26.8,29.2,25.1,0.0096,.,41.8,42.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:11:00:00,.,13.3,46.4,46.4,49.6,43.4,.,1.9136,11.3,4.9,165.9,30.12,0.534,56.57,42.99,28.7,30.8,26.6,0.0090,.,40.2,45.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:11:00:00,.,13.4,45.4,45.4,47.2,43.3,.,2.0687,4.4,1.8,94.5,47.71,0.55,58.38,48.89,29.4,31.5,27.8,0.0098,.,46.5,48.0,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:11:00:00,.,13.1,45.6,45.6,47.4,43.6,.,1.9553,11.9,6.6,188.4,23.97,0.551,57.99,49.26,29.5,31.5,27.5,0.0088,.,45.8,44.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:11:00:00,.,13.3,45.2,45.2,47.2,42.6,.,2.1043,6.6,2.2,168.4,53.04,0.602,70.05,49.23,31.6,34.4,28.9,0.0099,.,44.0,45.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:12:00:00,.,13.1,47.9,47.9,49.4,46.6,.,2.5327,9.2,4.6,56.25,30.9,0.491,51.14,35.42,26.6,30.4,22.7,0.0128,.,42.8,45.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:12:00:00,.,13.4,47.1,47.1,49.2,45.1,.,2.3227,16.5,7.9,183.2,31.94,0.509,52.46,37.95,27.5,29.9,23.6,0.0124,.,46.6,46.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:12:00:00,.,13.1,46.6,46.6,49.1,44.7,.,2.6136,8.2,2.7,130.6,81.4,0.508,53.23,42.76,27.4,30.3,24.8,0.0131,.,45.9,42.1,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:12:00:00,.,13.3,46.7,46.7,49.2,44.2,.,2.4958,9.8,4.3,35.2,40.91,0.497,54.71,38.08,26.9,29.5,24.2,0.0123,.,43.9,39.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:12:00:00,.,13.3,49.7,49.7,51.0,48.2,.,2.1565,11.6,7.7,196.6,20.2,0.632,58.84,45.28,32.8,36.2,30.1,0.0105,.,48.0,47.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:12:00:00,.,13.6,48.0,48.0,50.3,46.1,.,2.2592,5.8,2.7,212.7,75.63,0.577,56.64,42.63,30.6,32.8,28.3,0.0112,.,43.0,46.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:12:00:00,.,13.2,48.4,48.4,50.9,46.1,.,2.1538,7.1,1.5,217,30.65,0.581,55.23,46.02,30.7,33.5,28.8,0.0109,.,46.6,48.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:12:00:00,.,13.2,50.8,50.8,52.6,49.4,.,2.3934,7.5,3.2,307.7,67.23,0.552,53.47,35.09,29.4,34.1,25.1,0.0127,.,44.8,44.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:12:00:00,.,13.4,48.2,48.2,49.8,46.9,.,2.2746,7.5,3.0,250,79.13,0.56,56.9,44.89,29.8,33.8,27.9,0.0113,.,49.0,48.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:12:00:00,.,13.1,44.0,44.0,45.6,42.5,.,2.2860,8.7,5.1,6.537,21.34,0.513,56.76,48.76,27.7,30.6,25.8,0.0104,.,44.8,43.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:12:00:00,.,13.3,46.8,46.8,48.7,44.9,.,2.2407,10.2,5.5,202.7,23.27,0.571,64.22,45.91,30.3,33.8,27.1,0.0105,.,47.8,47.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:12:00:00,.,13.1,48.1,48.1,50.0,47.1,.,2.2377,8.3,4.2,1.96,39.21,0.55,54.47,41.62,29.4,33.0,27.4,0.0111,.,48.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:12:00:00,.,13.2,50.5,50.5,51.7,49.3,.,2.2430,10.0,5.6,207.6,26.16,0.561,50.98,39.46,29.9,32.4,27.0,0.0116,.,50.4,50.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:12:00:00,.,13.2,48.3,48.3,50.1,47.1,.,2.3943,8.7,3.5,163.1,53.09,0.531,51.4,41.58,28.5,31.3,25.3,0.0121,.,43.1,38.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:12:00:00,.,13.3,46.5,46.5,49.5,44.6,.,2.5746,7.3,2.8,39.61,59.9,0.425,45.35,34.82,23.2,26.6,20.6,0.0132,.,54.5,44.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:12:00:00,.,13.2,46.2,46.2,48.8,44.4,.,2.4586,5.2,2.1,313.7,56.85,0.444,45.57,35.2,24.2,26.0,21.4,0.0125,.,45.2,45.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:12:00:00,.,13.4,41.0,41.0,44.3,37.7,.,2.3198,14.1,3.6,172.9,89.2,0.52,72.61,44.7,28.0,30.1,23.9,0.0101,.,39.8,41.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:12:00:00,.,13.1,47.1,47.1,48.3,46.2,.,2.1428,18.8,13.0,185.5,10.7,0.471,47.49,39.38,25.6,28.1,23.5,0.0103,.,44.6,43.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:12:00:00,.,13.2,50.0,50.0,52.1,48.3,.,2.0424,14.3,8.1,174.7,17.27,0.505,45.68,34.93,27.3,29.5,24.8,0.0107,.,40.8,45.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:12:00:00,.,13.3,48.2,48.2,49.9,46.4,.,2.3085,6.2,1.9,61.63,77.71,0.558,56.94,42.67,29.7,34.3,27.7,0.0117,.,47.3,48.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:12:00:00,.,13.1,48.2,48.2,49.2,46.9,.,2.1424,12.1,7.5,188.4,20.45,0.605,56.31,48.9,31.7,33.9,29.9,0.0101,.,46.9,44.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:12:00:00,.,13.3,48.3,48.3,49.5,47.1,.,2.3788,7.7,3.3,18.01,50.97,0.528,54.64,40.98,28.4,32.3,26.0,0.0121,.,45.1,45.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:13:00:00,.,13.1,51.0,51.0,52.1,49.2,.,2.5926,7.5,3.2,82.5,70.85,0.456,41.1,31.87,24.9,27.9,21.7,0.0142,.,45.8,45.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:13:00:00,.,13.4,47.6,47.6,48.9,46.4,.,2.1480,16.1,9.8,219.6,16.17,0.446,43.74,34.32,24.3,26.9,21.1,0.0124,.,48.0,47.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:13:00:00,.,13.1,49.6,49.6,51.3,47.9,.,2.6669,9.6,4.0,181.6,51.8,0.516,54.74,34.45,27.8,33.5,23.9,0.0140,.,47.8,42.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:13:00:00,.,13.3,50.3,50.3,52.0,48.0,.,2.5739,11.0,4.1,28.85,50.69,0.459,42.09,33.12,25.0,28.0,23.4,0.0138,.,45.1,40.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:13:00:00,.,13.2,51.2,51.2,52.6,50.2,.,2.2881,13.5,8.1,199.4,20.01,0.615,54.77,42.5,32.1,35.7,29.3,0.0116,.,49.0,47.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:13:00:00,.,13.4,51.2,51.2,53.0,49.8,.,2.3130,6.5,3.1,244.2,57.98,0.568,49.88,37.52,30.2,33.8,27.6,0.0123,.,43.9,46.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:13:00:00,.,13.1,50.7,50.7,52.4,49.1,.,2.2015,10.8,3.9,231.3,43.24,0.557,50.63,38.39,29.7,32.2,27.1,0.0115,.,48.1,49.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:13:00:00,.,13.2,53.0,53.0,56.3,51.4,.,2.4799,8.0,2.6,331.6,76.18,0.493,40.42,30.76,26.7,30.0,24.2,0.0139,.,46.8,45.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:13:00:00,.,13.4,50.0,50.0,50.8,49.2,.,2.2332,7.1,2.8,273.5,68.18,0.559,53.49,40.52,29.8,33.8,27.3,0.0116,.,51.0,49.5,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:13:00:00,.,13.1,44.8,44.8,46.0,43.8,.,2.0027,9.6,6.1,2.552,17.04,0.545,58.31,49.69,29.2,31.5,26.8,0.0092,.,47.0,43.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:13:00:00,.,13.3,49.2,49.2,50.0,48.3,.,1.9388,14.6,6.6,209.9,32.37,0.579,55.04,43.36,30.7,33.9,27.8,0.0098,.,48.8,48.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:13:00:00,.,13.1,49.5,49.5,50.9,48.6,.,2.1750,7.3,3.8,12.58,50.1,0.553,54.94,41.42,29.5,33.4,27.0,0.0112,.,48.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:13:00:00,.,13.2,52.2,52.2,53.3,51.3,.,2.2810,9.8,3.1,192.2,62.93,0.512,46.21,34.79,27.6,31.5,25.5,0.0125,.,51.2,50.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:13:00:00,.,13.2,49.0,49.0,50.3,47.6,.,2.2885,10.3,4.7,194.6,80.1,0.535,50.7,41.48,28.7,31.8,27.0,0.0116,.,45.9,39.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:13:00:00,.,13.3,49.6,49.6,51.3,48.2,.,2.6323,8.8,3.3,345.1,58.16,0.428,40.54,30.41,23.3,26.4,20.8,0.0143,.,55.3,44.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:13:00:00,.,13.2,50.3,50.3,53.0,48.4,.,2.5076,7.1,2.2,86.3,85.8,0.409,40.6,26.75,22.2,27.7,18.5,0.0138,.,47.5,45.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:13:00:00,.,13.4,45.1,45.1,46.4,43.7,.,2.2657,14.7,7.9,279.1,20.67,0.452,50.83,38.52,24.7,27.4,22.2,0.0106,.,40.8,40.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:13:00:00,.,13.1,47.9,47.9,49.4,46.7,.,2.0161,18.8,12.7,197.5,12.56,0.477,44.9,38.74,26.0,28.2,24.0,0.0101,.,47.2,43.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:13:00:00,.,13.2,51.6,51.6,53.1,50.2,.,2.1072,15.7,9.6,185.2,17.39,0.519,43.32,35.46,28.0,30.0,25.4,0.0115,.,41.8,45.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:13:00:00,.,13.3,51.0,51.0,53.6,48.9,.,2.3285,5.9,2.0,162,88.5,0.551,50.2,37.7,29.4,33.0,26.0,0.0125,.,48.2,48.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:13:00:00,.,13.1,50.1,50.1,51.3,48.1,.,2.1256,11.9,6.7,204.1,24.38,0.592,56.11,41.32,31.2,34.3,28.1,0.0108,.,48.0,44.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:13:00:00,.,13.2,49.8,49.8,51.1,48.4,.,2.4318,9.0,3.1,27.73,56.27,0.528,47.72,39.88,28.4,31.4,26.3,0.0128,.,46.3,45.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:14:00:00,.,13.1,53.4,53.4,55.1,51.7,.,2.4606,6.8,3.2,170,62.32,0.449,40.06,28.82,24.5,29.6,22.6,0.0141,.,48.6,46.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:14:00:00,.,13.4,48.8,48.8,50.1,47.4,.,2.0370,16.7,9.8,213.6,17.28,0.452,44.66,32.11,24.7,27.7,21.0,0.0122,.,49.3,47.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:14:00:00,.,13.1,52.3,52.3,54.2,50.3,.,2.4628,10.1,4.2,176.7,49.83,0.489,51.11,31.49,26.5,35.6,23.6,0.0137,.,49.9,43.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:14:00:00,.,13.2,53.2,53.2,54.9,51.9,.,2.4117,10.3,4.4,36.12,44.62,0.445,35.3,29.62,24.3,27.7,22.2,0.0137,.,46.3,40.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:14:00:00,.,13.2,51.8,51.8,53.0,50.7,.,1.9233,13.2,8.4,197.9,19.12,0.593,51.24,39.89,31.2,34.6,28.2,0.0104,.,50.2,48.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:14:00:00,.,13.3,53.0,53.0,53.8,51.8,.,1.8101,7.4,3.1,253.6,54.79,0.533,46.25,34.5,28.6,33.1,25.7,0.0101,.,44.9,46.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:14:00:00,.,13.1,52.3,52.3,54.0,51.0,.,1.6746,9.2,3.4,230,52.71,0.524,44.92,34.78,28.2,31.6,25.7,0.0094,.,49.6,49.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:14:00:00,.,13.2,54.5,54.5,55.9,52.8,.,2.3106,5.7,2.5,191.6,90,0.459,38.19,28.2,25.0,28.5,22.9,0.0132,.,48.6,45.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:14:00:00,.,13.4,50.7,50.7,51.4,49.9,.,1.8712,7.6,3.3,351,54.51,0.531,49.82,38.55,28.5,32.8,26.2,0.0099,.,52.2,49.8,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:14:00:00,.,13.1,45.2,45.2,46.2,44.2,.,1.6484,9.3,5.7,12.36,23.69,0.549,58.08,47.12,29.3,31.8,26.4,0.0079,.,48.5,43.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:14:00:00,.,13.3,50.4,50.4,51.5,49.2,.,1.8386,15.6,10.4,226.7,15.63,0.599,54.73,43.66,31.5,34.8,28.7,0.0096,.,49.5,48.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:14:00:00,.,13.0,50.5,50.5,51.4,49.3,.,1.9116,8.0,3.5,12.82,65.52,0.505,51.19,35.14,27.3,32.2,24.4,0.0102,.,49.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:14:00:00,.,13.1,53.6,53.6,54.6,52.8,.,2.1020,7.6,2.9,200.9,75.6,0.521,46.24,33.62,28.0,33.4,25.7,0.0117,.,52.1,50.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:14:00:00,.,13.1,51.1,51.1,52.1,49.7,.,2.2636,12.8,4.4,156,53.4,0.524,49.67,37.53,28.2,32.8,26.6,0.0121,.,48.5,39.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:14:00:00,.,13.3,53.1,53.1,55.1,50.8,.,2.4712,15.1,5.1,1.091,56.61,0.351,34.81,17.92,18.6,25.2,11.3,0.0144,.,56.2,44.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:14:00:00,.,13.2,53.2,53.2,55.2,50.8,.,2.3402,7.1,3.0,214.3,48.48,0.4,31.61,26.34,21.8,24.7,19.2,0.0134,.,49.6,46.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:14:00:00,.,13.4,45.8,45.8,46.8,44.9,.,1.6442,13.5,8.2,286.6,22.2,0.442,47.18,37.47,24.1,27.0,21.7,0.0085,.,41.9,41.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:14:00:00,.,13.1,48.3,48.3,50.3,46.9,.,1.5133,17.2,12.7,201.1,11.72,0.48,43.92,38.64,26.1,27.9,24.7,0.0087,.,49.2,44.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:14:00:00,.,13.2,51.3,51.3,52.9,49.8,.,1.6462,14.5,9.7,170.1,15.82,0.562,48.49,38.37,29.9,32.8,27.8,0.0094,.,42.9,45.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:14:00:00,.,13.3,52.5,52.5,53.7,51.0,.,2.1411,8.2,2.2,334.1,89.2,0.523,47.69,34.76,28.1,33.3,25.5,0.0117,.,49.1,48.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:14:00:00,.,13.1,50.9,50.9,52.0,49.7,.,1.7716,14.2,7.8,188.8,19.97,0.58,49.34,41.28,30.7,32.9,28.0,0.0095,.,49.1,44.3,41,.,.,.,.,.,.
