#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27MAR2013:10:00:00,.,13.2,47.9,47.9,50.3,45.9,.,1.9744,6.9,2.3,67.34,49.63,0.348,32.65,28.73,18.5,20.9,17.3,0.0102,.,40.7,42.6,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:10:00:00,.,13.3,48.1,48.1,49.4,47.0,.,.,8.9,3.3,139.7,38.91,0.578,55.37,46.28,30.6,32.8,28.4,.,.,40.4,39.4,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:10:00:00,.,13.1,56.2,56.2,59.2,52.7,.,2.1396,6.1,2.0,71.06,68.16,0.318,25.73,17.97,16.4,20.4,13.9,0.0127,.,40.6,43.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:10:00:00,.,13.2,51.5,51.5,55.2,47.7,.,1.9391,3.6,1.1,333.5,74.22,0.36,31.78,24.33,19.3,22.3,17.5,0.0104,.,42.3,47.3,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:10:00:00,.,13.2,49.0,49.0,51.3,45.5,.,1.7901,5.8,2.7,123.5,73.77,0.594,59.01,40.91,31.3,34.1,28.1,0.0088,.,40.3,39.2,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:10:00:00,.,13.6,42.9,42.9,45.4,41.0,.,1.9589,4.9,2.5,23.24,88.4,0.634,74.64,60.55,32.9,34.8,31.7,0.0084,.,38.5,37.9,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:10:00:00,.,13.3,43.4,43.4,46.6,40.8,.,1.9901,4.0,0.4,313.9,34.68,0.586,67,53.86,31.0,33.1,30.1,0.0090,.,39.4,38.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:10:00:00,.,13.2,47.5,47.5,49.4,45.8,.,1.9738,7.9,4.7,235.5,20.34,0.475,48.98,36.39,25.8,29.0,23.5,0.0098,.,41.4,40.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:10:00:00,.,13.4,44.4,44.4,46.7,42.4,.,1.8606,6.0,2.4,287.1,61.27,0.572,64.86,52.73,30.4,31.9,29.0,0.0084,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:10:00:00,.,13.2,34.5,34.5,35.9,33.1,.,1.9479,6.2,3.0,15.97,43.2,0.498,78.04,69.25,27.0,28.4,25.9,0.0071,.,32.9,33.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:10:00:00,.,13.3,41.4,41.4,44.5,38.2,.,2.0544,6.2,2.4,220.3,66.44,0.66,84.1,66.8,33.9,35.3,32.2,0.0085,.,38.7,37.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:10:00:00,.,13.1,44.9,44.9,47.8,42.4,.,2.0663,11.6,3.3,338.6,56.9,0.533,60.29,47.08,28.6,32.5,25.2,0.0095,.,37.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:10:00:00,.,13.2,51.2,51.2,54.6,47.5,.,1.8924,8.6,4.0,197.2,44.95,0.586,55.15,37.39,31.0,35.8,28.5,0.0099,.,40.2,39.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:10:00:00,.,13.2,49.4,49.4,51.2,48.0,.,2.0691,5.1,1.4,33.73,44.55,0.476,44.4,35.83,25.9,28.1,24.0,0.0107,.,40.6,39.2,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:10:00:00,.,13.3,41.3,41.3,46.0,36.7,.,2.1153,4.4,1.8,46.44,59.91,0.308,43.1,28.23,15.7,17.4,14.4,0.0099,.,33.4,37.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:10:00:00,.,13.2,48.7,48.7,53.5,43.4,.,1.9824,4.6,1.5,15.46,42.95,0.364,37.82,23.91,19.5,21.9,17.4,0.0103,.,41.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:10:00:00,.,13.5,33.5,33.5,36.0,30.0,.,2.0881,4.8,2.2,129.3,40.5,0.548,94.1,78.2,29.3,31.2,27.7,0.0076,.,32.5,32.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:10:00:00,.,13.1,48.4,48.4,50.8,45.4,.,1.8748,6.1,2.5,281.2,41.13,0.614,58.78,46.36,32.1,33.6,30.6,0.0091,.,41.0,39.6,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:10:00:00,.,13.3,47.8,47.8,50.8,44.4,.,1.9712,6.3,2.4,154.5,36.97,0.664,67.45,51.09,34.1,35.1,32.7,0.0094,.,35.3,37.6,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:10:00:00,.,13.3,48.5,48.5,50.2,45.5,.,1.9974,5.3,2.4,132.9,68.2,0.57,55.45,42.4,30.3,31.9,27.8,0.0099,.,40.5,39.7,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:10:00:00,.,13.1,48.1,48.1,51.2,44.7,.,1.9219,14.5,8.3,353.7,19.42,0.602,61.36,45.51,31.6,33.1,29.8,0.0091,.,40.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:10:00:00,.,13.4,46.1,46.1,50.3,42.3,.,1.9577,6.0,2.8,182.6,33.72,0.435,48.44,34.16,23.7,26.2,21.5,0.0096,.,40.0,40.3,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:11:00:00,.,13.1,51.9,51.9,55.4,49.6,.,2.5334,10.3,4.1,19.05,38.89,0.367,30.73,24.34,19.7,21.7,18.7,0.0143,.,42.1,41.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:11:00:00,.,13.3,50.4,50.4,52.8,49.0,.,2.4260,12.3,6.7,177.8,26.87,0.549,49.03,38.88,29.4,31.4,28.0,0.0169,.,41.2,39.4,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:11:00:00,.,13.0,57.9,57.9,59.6,56.6,.,2.6599,18.5,6.3,218.7,33.38,0.367,25.86,17.08,19.7,23.6,14.6,0.0169,.,42.2,43.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:11:00:00,.,13.1,57.1,57.1,59.7,55.2,.,2.4226,17.1,4.2,202,56.24,0.38,28.47,21.58,20.5,24.4,18.7,0.0151,.,44.4,47.5,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:11:00:00,.,13.2,52.3,52.3,53.5,50.8,.,2.2743,7.1,3.7,154.4,54.56,0.529,46.56,34.22,28.4,31.8,25.2,0.0124,.,40.9,39.2,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:11:00:00,.,13.5,46.6,46.6,48.2,44.8,.,2.4507,7.8,3.7,211.2,42.1,0.667,68.02,56,34.2,36.7,32.1,0.0115,.,40.4,37.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:11:00:00,.,13.2,48.1,48.1,51.5,45.4,.,2.4708,7.1,1.8,34.19,67.48,0.577,56.86,44.62,30.6,33.1,29.1,0.0126,.,40.7,38.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:11:00:00,.,13.2,51.3,51.3,54.4,49.2,.,2.4737,7.9,3.8,219.4,35.56,0.472,43.25,30.36,25.7,29.3,23.3,0.0134,.,43.9,40.5,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:11:00:00,.,13.3,47.8,47.8,49.6,46.4,.,2.5000,6.7,3.6,303,40.41,0.598,57.7,50.43,31.5,34.1,29.7,0.0123,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:11:00:00,.,13.2,34.4,34.4,36.2,33.3,.,1.8882,7.7,4.9,15.53,20.38,0.492,77.7,69.54,26.7,28.0,25.8,0.0067,.,32.9,32.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:11:00:00,.,13.3,45.5,45.5,46.8,43.9,.,2.2587,5.8,2.2,355.7,73.29,0.684,73.16,60.28,34.8,37.1,32.4,0.0106,.,40.6,37.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:11:00:00,.,13.1,48.7,48.7,50.5,47.5,.,2.5974,6.4,3.5,23.74,55.14,0.576,56.12,44.08,30.5,33.5,28.8,0.0131,.,38.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:11:00:00,.,13.1,55.4,55.4,57.7,53.6,.,2.5240,5.2,2.3,188.6,69.64,0.521,42.6,30.24,28.1,32.6,26.0,0.0146,.,40.7,39.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:11:00:00,.,13.2,52.5,52.5,54.0,50.8,.,2.6221,6.7,2.9,353.7,61.49,0.478,42.06,32.34,26.0,29.0,24.7,0.0146,.,44.0,39.7,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:11:00:00,.,13.3,47.9,47.9,51.9,45.8,.,2.3956,7.4,2.8,334.5,56.6,0.314,30.89,25.18,16.1,19.0,13.7,0.0128,.,33.5,37.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:11:00:00,.,13.1,55.5,55.5,58.2,53.0,.,2.5008,5.6,2.2,302.8,95.8,0.375,27.59,22.18,20.2,22.3,17.5,0.0149,.,43.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:11:00:00,.,13.4,37.5,37.5,39.2,35.8,.,2.4248,5.9,3.3,99.4,29.04,0.557,80.7,65.73,29.7,31.3,28.4,0.0097,.,32.5,32.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:11:00:00,.,13.1,52.2,52.2,54.0,50.5,.,2.3820,12.9,6.6,210.3,27.4,0.583,48.62,39.59,30.8,33.1,29.6,0.0127,.,43.8,39.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:11:00:00,.,13.2,52.0,52.0,54.6,50.5,.,2.2360,8.0,3.6,180.9,49.88,0.652,54.17,45.07,33.6,35.1,32.4,0.0119,.,36.0,37.6,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:11:00:00,.,13.3,52.1,52.1,54.9,49.4,.,2.5189,6.3,2.7,245,63.95,0.532,50.33,33.65,28.6,32.1,25.8,0.0138,.,42.3,39.7,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:11:00:00,.,13.0,52.6,52.6,54.7,49.9,.,2.4069,8.4,3.3,313.7,73.92,0.571,48.97,35.67,30.3,32.4,27.3,0.0131,.,42.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:11:00:00,.,13.3,52.3,52.3,54.8,50.0,.,2.4941,7.6,3.4,199.7,36.59,0.429,36.92,26.48,23.4,26.5,20.5,0.0140,.,43.1,40.1,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:12:00:00,.,13.1,58.1,58.1,60.4,55.3,.,2.8991,7.3,2.6,99.7,62.63,0.396,26.95,21.8,21.5,24.8,19.6,0.0181,.,44.1,41.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:12:00:00,.,13.3,52.6,52.6,56.5,49.7,.,2.7070,16.4,8.0,176.9,28.13,0.533,46.58,30.17,28.6,32.6,24.8,0.0201,.,42.3,39.4,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:12:00:00,.,13.0,60.5,60.5,61.8,59.0,.,2.8929,17.3,11.0,220.4,23.56,0.306,23,14.02,15.4,21.6,11.2,0.0197,.,44.2,43.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:12:00:00,.,13.1,61.5,61.5,63.3,59.2,.,2.8150,22.1,13.6,214,14.41,0.375,25.55,15.93,20.2,25.0,15.5,0.0196,.,46.8,48.2,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:12:00:00,.,13.2,54.2,54.2,55.0,53.5,.,2.5933,9.6,4.7,224.6,34.99,0.57,49.53,33.27,30.2,35.9,26.2,0.0145,.,42.0,39.7,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:12:00:00,.,13.6,49.8,49.8,52.2,47.7,.,2.7864,8.5,4.2,187.5,40.8,0.67,65.96,47.23,34.3,38.2,31.3,0.0140,.,42.9,37.9,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:12:00:00,.,13.2,52.8,52.8,55.2,50.3,.,2.7809,6.7,3.3,322.5,45.85,0.588,48.36,39.87,31.0,34.0,29.2,0.0153,.,42.3,38.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:12:00:00,.,13.2,56.3,56.3,58.4,53.9,.,2.8376,6.2,2.5,250.1,81.9,0.452,36.28,25.69,24.7,28.1,22.9,0.0170,.,46.8,40.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:12:00:00,.,13.3,51.2,51.2,53.6,48.9,.,2.8360,8.3,4.1,313.3,39.21,0.619,54.59,40.72,32.3,34.3,29.7,0.0149,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:12:00:00,.,13.2,35.3,35.3,36.5,34.0,.,2.2512,8.2,4.8,7.393,20.26,0.51,77.56,68.9,27.6,29.8,26.1,0.0082,.,33.5,32.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:12:00:00,.,13.3,48.9,48.9,51.6,46.6,.,2.7812,4.9,2.4,18.15,50.13,0.698,65.66,53.22,35.3,38.5,33.8,0.0142,.,42.6,37.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:12:00:00,.,13.1,51.8,51.8,54.0,50.4,.,2.9482,7.8,4.4,33.06,37.49,0.608,55.05,38.82,31.8,36.5,29.1,0.0157,.,39.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:12:00:00,.,13.1,59.4,59.4,60.4,57.7,.,2.9284,5.8,2.2,30.96,76.3,0.479,36.81,22.02,26.0,33.1,21.0,0.0182,.,41.6,39.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:12:00:00,.,13.2,56.0,56.0,58.2,53.7,.,2.8854,8.0,3.0,16.54,65.34,0.46,34.96,25.05,25.1,27.8,22.3,0.0172,.,47.7,40.1,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:12:00:00,.,13.3,56.0,56.0,59.1,51.5,.,3.0329,12.7,4.2,95.4,85.9,0.314,27.52,14.95,16.0,20.5,11.0,0.0187,.,34.1,37.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:12:00:00,.,13.1,59.2,59.2,62.1,57.1,.,2.8137,17.2,5.6,239.3,34.65,0.368,24.46,17.15,19.7,22.2,15.8,0.0182,.,46.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:12:00:00,.,13.4,41.6,41.6,44.2,38.8,.,2.9686,7.9,4.2,108.7,28.26,0.555,68.37,54.38,29.6,32.5,27.8,0.0130,.,32.6,32.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:12:00:00,.,13.1,53.9,53.9,56.1,51.7,.,2.5640,11.4,6.4,199.2,31.6,0.558,44.46,35.05,29.8,31.3,28.2,0.0143,.,46.6,39.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:12:00:00,.,13.1,56.5,56.5,58.7,54.6,.,3.0493,13.0,5.7,188.3,29.08,0.598,46.33,31.64,31.4,35.2,28.5,0.0176,.,37.1,37.6,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:12:00:00,.,13.3,56.1,56.1,58.7,54.2,.,2.8341,5.9,2.4,258.9,70.23,0.511,39.6,30.2,27.6,31.7,24.9,0.0168,.,44.3,40.3,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:12:00:00,.,13.0,55.2,55.2,57.6,53.3,.,2.7458,9.0,3.0,146.9,57.5,0.502,39.37,29.55,27.2,29.9,25.1,0.0159,.,44.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:12:00:00,.,13.3,57.6,57.6,60.0,54.7,.,2.8515,8.4,3.6,193.2,37.66,0.406,30.61,20.63,22.1,25.8,19.3,0.0176,.,46.9,40.8,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:13:00:00,.,13.1,62.6,62.6,64.8,60.1,.,3.0172,28.8,11.0,179.5,45.15,0.399,25.57,17.45,21.7,25.1,18.2,0.0208,.,46.5,42.8,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:13:00:00,.,13.4,54.5,54.5,57.1,53.3,.,1.7220,15.5,8.4,219,28,0.446,36.37,26,24.3,28.7,20.5,0.0176,.,43.6,39.6,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:13:00:00,.,13.1,61.7,61.7,63.7,60.4,.,3.1054,22.9,11.4,233.4,23.8,0.325,21.26,14.39,16.8,22.2,12.0,0.0212,.,46.2,44.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:13:00:00,.,13.1,62.4,62.4,63.4,61.1,.,3.0481,24.4,17.0,219.8,10.8,0.363,22.15,15.66,19.5,22.6,15.6,0.0214,.,49.0,48.7,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:13:00:00,.,13.2,55.7,55.7,57.3,54.1,.,2.7028,9.2,5.0,211.2,35.99,0.533,45.16,27.1,28.6,33.9,23.2,0.0157,.,43.2,40.3,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:13:00:00,.,13.5,54.8,54.8,57.5,52.1,.,2.9233,7.3,3.3,233.4,75.69,0.621,60.02,32.22,32.3,38.9,27.2,0.0166,.,45.6,38.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:13:00:00,.,13.2,56.8,56.8,59.0,54.2,.,2.9051,9.6,2.9,248.1,75.93,0.543,43.81,28.07,29.0,33.4,24.7,0.0173,.,44.3,39.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:13:00:00,.,13.1,60.0,60.0,61.7,58.0,.,2.8883,8.3,3.3,310.1,81.8,0.43,29.62,21.33,23.4,27.4,21.3,0.0184,.,49.3,40.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:13:00:00,.,13.3,56.3,56.3,58.6,53.5,.,2.9790,7.4,2.7,233.9,79.26,0.532,43.45,27.58,28.6,33.5,24.9,0.0177,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:13:00:00,.,13.2,36.0,36.0,38.0,33.4,.,2.1090,8.6,5.3,17.73,16.27,0.503,77.12,64.33,27.2,28.6,25.7,0.0079,.,35.2,32.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:13:00:00,.,12.9,54.5,54.5,57.4,51.0,.,3.0683,11.6,3.7,142,78.74,0.635,59.04,31.43,32.8,38.1,26.6,0.0173,.,44.5,38.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:13:00:00,.,13.1,55.8,55.8,57.9,53.9,.,3.0999,8.7,3.9,344.9,70.98,0.525,47.21,26.13,28.2,35.0,23.3,0.0181,.,40.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:13:00:00,.,13.2,60.9,60.9,62.2,60.1,.,2.9549,7.1,3.1,236.7,87,0.459,32.3,21.62,24.9,31.6,21.3,0.0189,.,42.9,40.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:13:00:00,.,13.1,58.9,58.9,60.1,57.6,.,3.0439,8.1,3.1,73.76,48.68,0.406,28.1,21.33,22.1,25.4,19.2,0.0191,.,51.3,41.7,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:13:00:00,.,13.3,59.7,59.7,62.4,57.2,.,3.0060,20.3,9.6,200,31.91,0.256,17.58,12.25,11.4,15.0,9.1,0.0202,.,35.6,36.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:13:00:00,.,13.1,62.4,62.4,65.0,60.2,.,3.0544,23.6,11.0,230.3,28.77,0.325,19.73,12.46,16.8,20.4,11.5,0.0213,.,49.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:13:00:00,.,13.4,45.0,45.0,46.5,43.7,.,1.6563,9.2,3.8,94.9,44.54,0.528,59.75,45.37,28.4,31.3,26.5,0.0086,.,32.9,32.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:13:00:00,.,13.0,56.0,56.0,58.6,53.5,.,2.5596,13.5,7.1,185.1,44.53,0.533,39.15,30.18,28.6,31.3,26.0,0.0151,.,49.3,41.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:13:00:00,.,13.2,57.6,57.6,58.7,56.8,.,2.0895,14.0,6.5,193.3,35.13,0.541,37.31,28.78,29.0,32.5,25.3,0.0134,.,38.4,37.9,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:13:00:00,.,13.3,59.0,59.0,60.4,57.6,.,2.7567,6.0,2.2,240.8,72.71,0.493,33.1,26.47,26.7,30.1,24.5,0.0172,.,46.4,41.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:13:00:00,.,13.0,57.1,57.1,58.7,55.3,.,2.8917,12.0,5.8,201.3,35.7,0.499,36.24,28.63,27.0,30.4,25.5,0.0173,.,47.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:13:00:00,.,13.2,62.4,62.4,65.4,59.4,.,2.8846,19.7,6.4,194.9,34.11,0.392,26.3,15.83,21.2,26.5,16.9,0.0196,.,50.8,41.9,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:14:00:00,.,13.1,63.5,63.5,64.3,62.5,.,2.6520,23.9,14.6,192.7,18.81,0.371,20.89,16.81,19.9,23.0,17.5,0.0200,.,48.8,43.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:14:00:00,.,13.4,54.4,54.4,56.1,53.1,.,1.3080,18.5,7.8,225.8,19.24,0.402,32.48,24.48,21.9,25.1,19.9,0.0155,.,44.6,40.1,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:14:00:00,.,13.0,62.6,62.6,64.8,60.9,.,3.0379,23.2,10.3,242.1,30.73,0.32,20.96,13.49,16.5,21.9,13.0,0.0212,.,48.1,45.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:14:00:00,.,13.1,62.9,62.9,63.8,61.8,.,2.8323,27.8,16.3,223.7,10.91,0.329,19.83,14.32,17.2,20.9,13.9,0.0208,.,51.0,49.8,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:14:00:00,.,13.2,57.5,57.5,58.2,56.7,.,2.5223,10.1,6.6,210.7,18.69,0.492,39.37,25.11,26.6,33.0,21.8,0.0155,.,44.6,41.0,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:14:00:00,.,13.4,58.2,58.2,59.8,57.2,.,2.9069,11.7,4.5,23.87,48.33,0.544,44.17,27.46,29.1,36.6,25.3,0.0176,.,48.2,38.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:14:00:00,.,13.1,59.2,59.2,60.8,57.8,.,2.7853,14.6,6.0,231.6,43.74,0.497,35.01,23.8,26.9,31.6,23.1,0.0174,.,46.3,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:14:00:00,.,13.1,63.3,63.3,64.5,60.5,.,2.8026,10.3,3.2,156.9,94.5,0.443,28.49,19.67,24.1,30.4,21.8,0.0187,.,51.5,41.4,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:14:00:00,.,13.2,58.3,58.3,60.6,56.1,.,2.8747,13.7,6.6,277.6,45.5,0.477,33.21,23.54,25.9,29.0,22.4,0.0177,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:14:00:00,.,13.1,40.3,40.3,43.3,37.6,.,2.9693,7.7,4.2,13.36,30.27,0.521,67.24,56.95,28.1,31.1,26.6,0.0127,.,37.0,32.9,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:14:00:00,.,12.7,55.7,55.7,57.3,54.7,.,1.1399,15.6,5.2,264.7,49.5,0.533,44.51,31.8,28.6,34.0,25.8,0.0086,.,45.6,39.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:14:00:00,.,13.0,57.2,57.2,58.1,56.0,.,2.5920,13.2,4.5,358.1,69.83,0.482,43.1,25.62,26.2,34.7,22.9,0.0158,.,42.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:14:00:00,.,13.1,62.7,62.7,64.1,61.6,.,2.8618,10.4,3.4,280.2,55.08,0.485,34.67,21.42,26.2,35.2,22.4,0.0188,.,44.3,40.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:14:00:00,.,13.1,61.6,61.6,62.9,60.0,.,2.9111,11.4,3.7,112.9,92.6,0.409,25.48,18.94,22.2,25.6,19.6,0.0191,.,54.6,43.3,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:14:00:00,.,13.3,60.4,60.4,61.7,59.3,.,2.6453,20.1,10.6,214.1,28.04,0.247,16.08,12.79,10.6,13.6,9.2,0.0188,.,37.3,37.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:14:00:00,.,13.2,63.4,63.4,65.8,61.8,.,2.6671,25.3,14.8,219,22.28,0.29,16.75,12.13,14.3,18.2,9.7,0.0204,.,51.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:14:00:00,.,13.3,48.9,48.9,50.2,46.0,.,2.8298,16.4,8.9,293.7,31.46,0.437,52.08,30.06,23.8,30.1,19.6,0.0143,.,33.4,32.2,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:14:00:00,.,13.0,57.9,57.9,60.3,55.7,.,2.8365,15.4,8.7,195.8,27.03,0.496,33.74,26.88,26.9,28.9,24.4,0.0173,.,51.9,42.1,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:14:00:00,.,13.2,56.5,56.5,57.7,55.3,.,1.2048,20.8,7.8,296.8,37.82,0.509,39.66,28.22,27.5,31.8,24.1,0.0097,.,39.6,38.1,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:14:00:00,.,13.2,62.0,62.0,64.2,60.2,.,2.8604,6.9,2.4,282.9,73.32,0.486,30.53,22.87,26.4,30.7,24.0,0.0186,.,48.1,41.5,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:14:00:00,.,13.0,59.2,59.2,60.5,57.8,.,2.8996,16.6,7.9,189.6,25.02,0.479,31.95,25.16,26.0,29.4,24.0,0.0181,.,49.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:14:00:00,.,13.2,63.7,63.7,65.2,62.8,.,2.7829,15.7,9.4,259.2,24.74,0.409,28.53,16.27,22.2,30.4,17.4,0.0198,.,53.8,42.8,34,.,.,.,.,.,.
