#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,28SEP2013:09:00:00,.,13.5,37.5,37.5,40.9,34.0,.,1.4326,7.9,3.1,214.9,29.33,0.622,91.5,72.35,32.4,33.9,31.3,0.0049,.,47.8,51.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:10:00:00,.,13.1,48.6,48.6,51.4,46.0,.,1.9708,4.3,1.6,82,88.7,0.512,50.69,37.63,27.7,29.1,26.1,0.0101,.,47.3,54.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:10:00:00,.,13.3,46.1,46.1,48.5,43.4,.,1.8774,11.6,6.4,170.8,21.71,0.739,78.84,60.29,36.8,38.2,35.1,0.0090,.,50.3,52.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:10:00:00,.,13.1,51.6,51.6,53.9,47.5,.,2.1285,6.1,2.3,157.9,48.44,0.421,42.33,26.76,22.9,26.5,19.5,0.0117,.,49.1,48.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:10:00:00,.,13.2,50.5,50.5,54.3,46.6,.,1.9614,5.0,1.8,52.7,67.23,0.457,45.89,29.97,24.9,27.9,22.7,0.0104,.,49.1,48.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:10:00:00,.,13.2,50.7,50.7,52.4,48.8,.,1.9166,16.4,12.1,170,16.36,0.713,63.41,49.13,35.9,38.2,33.7,0.0091,.,53.8,55.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:10:00:00,.,13.4,48.7,48.7,51.6,45.7,.,1.8650,4.9,2.5,89.4,58.97,0.678,64.55,49.69,34.6,36.8,32.7,0.0090,.,47.7,51.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:10:00:00,.,13.1,51.8,51.8,54.0,48.0,.,1.8465,10.6,2.0,158.3,12.27,0.639,60.32,37.42,33.0,37.1,27.7,0.0096,.,50.6,54.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:10:00:00,.,13.2,49.6,49.6,53.4,45.0,.,1.9604,3.6,1.7,49.44,69.7,0.771,73.87,52.47,37.8,41.9,32.3,0.0097,.,47.7,52.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:10:00:00,.,13.3,50.3,50.3,52.9,47.9,.,1.8618,6.4,1.6,290.8,34.62,0.679,61.62,43.83,34.6,37.6,31.5,0.0094,.,51.5,53.6,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:10:00:00,.,13.1,48.3,48.3,50.2,46.3,.,1.9477,14.9,8.3,202.3,21.12,0.5,48.89,39.41,27.1,29.9,25.3,0.0099,.,46.8,48.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:10:00:00,.,13.3,48.5,48.5,50.4,45.7,.,1.5466,12.9,7.7,194.1,16.56,0.726,76.26,52.5,36.3,39.1,33.2,0.0072,.,50.5,51.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:10:00:00,.,13.0,51.0,51.0,53.6,49.0,.,1.8813,8.7,3.2,251.5,82.6,0.606,58.29,35.5,31.7,37.4,26.9,0.0097,.,54.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:10:00:00,.,13.2,50.6,50.6,52.3,49.0,.,1.8242,10.4,6.2,189.9,21.36,0.7,59.68,49.12,35.4,36.9,33.6,0.0090,.,55.9,56.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:10:00:00,.,13.2,46.4,46.4,49.8,43.2,.,1.9854,10.0,4.9,158.7,19.59,0.625,72.9,43.68,32.5,35.9,27.5,0.0091,.,44.4,45.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:10:00:00,.,13.3,38.9,38.9,44.8,35.4,.,2.0721,5.5,2.3,350.4,51.68,0.477,69.25,48.07,26.0,28.2,24.4,0.0088,.,61.0,50.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:10:00:00,.,13.1,50.4,50.4,54.1,47.3,.,1.9249,4.4,1.0,158.7,62.73,0.445,42.14,29.78,24.3,26.8,22.5,0.0102,.,50.6,53.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:10:00:00,.,13.4,43.8,43.8,45.8,41.4,.,1.7719,13.6,8.6,205,14.84,0.549,65.04,49.21,29.4,32.0,27.3,0.0077,.,44.6,46.6,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:10:00:00,.,13.1,49.5,49.5,50.7,48.3,.,1.8487,17.4,10.5,185.9,13.45,0.616,56.29,46.51,32.2,34.4,29.8,0.0091,.,47.8,50.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:10:00:00,.,13.2,50.6,50.6,53.5,47.3,.,1.7744,11.6,7.0,145.5,20.71,0.699,67.55,43.36,35.3,38.0,31.4,0.0087,.,47.3,52.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:10:00:00,.,13.4,47.5,47.5,50.2,44.5,.,1.9167,4.1,1.7,245.9,50.92,0.653,69.97,50.3,33.7,36.0,31.3,0.0092,.,50.9,53.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:10:00:00,.,13.1,49.2,49.2,52.0,47.5,.,1.7855,10.0,6.4,188.4,21.33,0.695,64.28,51.75,35.2,37.9,33.5,0.0085,.,49.9,49.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,28SEP2013:10:00:00,.,13.4,44.6,44.6,48.0,40.8,.,1.9117,10.2,5.8,216.9,20.56,0.617,76.29,50.02,32.2,34.5,29.9,0.0083,.,48.6,50.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:11:00:00,.,13.1,53.6,53.6,56.2,50.7,.,2.4720,5.5,2.6,356.8,57.3,0.475,42.14,29.79,25.9,29.1,24.3,0.0142,.,49.4,53.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:11:00:00,.,13.3,50.2,50.2,52.8,48.3,.,2.3521,15.2,8.8,166.8,20.26,0.693,64.06,46.76,35.2,37.1,32.8,0.0127,.,51.1,52.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:11:00:00,.,13.0,55.3,55.3,57.2,53.2,.,2.6368,5.9,2.2,194.1,62.67,0.355,32.07,14.5,18.8,24.4,8.5,0.0158,.,50.3,48.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:11:00:00,.,13.2,55.2,55.2,57.6,53.3,.,2.4443,8.7,3.2,230,45.03,0.445,34.59,26.57,24.3,26.8,22.6,0.0144,.,50.0,47.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:11:00:00,.,13.2,53.6,53.6,55.7,52.3,.,2.3684,15.5,9.3,177.1,19.47,0.723,59.39,43.76,36.2,39.4,33.4,0.0123,.,54.5,55.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:11:00:00,.,13.5,53.5,53.5,55.6,51.5,.,2.3009,6.4,3.1,76.14,54.68,0.662,55.06,37.63,34.0,36.8,30.0,0.0126,.,48.3,51.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:11:00:00,.,13.1,55.0,55.0,56.8,53.4,.,2.2705,12.6,5.4,180.1,41.01,0.565,45.96,33.02,30.0,33.6,27.4,0.0130,.,51.8,54.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:11:00:00,.,13.2,55.1,55.1,58.4,52.3,.,2.4412,7.0,2.4,333.9,59.54,0.656,57.17,34.09,33.6,38.8,27.0,0.0139,.,50.2,51.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:11:00:00,.,13.3,54.8,54.8,56.2,52.9,.,2.3349,11.8,5.5,215.8,35.44,0.587,50.96,35.35,31.0,35.6,28.6,0.0132,.,53.2,53.2,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:11:00:00,.,13.1,50.6,50.6,52.3,49.0,.,2.2461,17.0,8.8,203.4,19.16,0.506,44.56,37.28,27.4,29.8,25.2,0.0119,.,48.4,48.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:11:00:00,.,13.2,51.9,51.9,53.5,49.6,.,2.0069,11.6,6.9,186,16.32,0.731,62.24,48.18,36.5,40.2,33.3,0.0103,.,51.3,52.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:11:00:00,.,13.0,54.2,54.2,55.9,53.0,.,2.3445,9.9,5.3,282.8,34.36,0.535,44.73,32.19,28.7,33.4,25.7,0.0133,.,54.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:11:00:00,.,13.2,54.0,54.0,55.6,51.9,.,2.2716,14.3,8.0,196.2,20.64,0.647,51.45,40.09,33.4,35.3,31.3,0.0124,.,56.4,56.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:11:00:00,.,13.2,52.1,52.1,54.0,49.3,.,2.4519,6.8,2.0,132.6,78.23,0.57,54.66,36.2,30.2,35.8,27.4,0.0134,.,47.1,45.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:11:00:00,.,13.3,46.5,46.5,50.5,43.6,.,2.5632,6.0,2.8,326.2,50.78,0.504,52.18,34.79,27.3,31.1,23.6,0.0130,.,61.3,50.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:11:00:00,.,13.1,54.3,54.3,57.3,51.6,.,2.3789,5.3,1.7,353.2,60.59,0.399,32.96,24.66,21.7,25.7,17.9,0.0139,.,52.2,53.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:11:00:00,.,13.4,47.4,47.4,49.7,45.6,.,2.3705,14.4,6.8,224.3,30.74,0.564,56.07,43.58,30.0,33.6,27.8,0.0114,.,45.1,46.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:11:00:00,.,13.1,51.8,51.8,53.3,50.1,.,2.2956,22.7,13.7,183.3,13.53,0.638,53.67,43.81,33.1,35.9,30.7,0.0115,.,50.2,50.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:11:00:00,.,13.2,54.8,54.8,56.4,53.3,.,2.2098,19.3,10.9,176.1,14.14,0.655,49.89,42.02,33.7,36.1,31.8,0.0123,.,48.0,52.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:11:00:00,.,13.3,51.3,51.3,52.6,50.2,.,2.3536,5.8,2.2,232.8,48.83,0.658,59.32,44.77,33.8,37.5,31.4,0.0125,.,51.6,53.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:11:00:00,.,13.1,52.9,52.9,54.5,50.8,.,2.2254,16.1,8.7,176.4,18.54,0.68,57.23,42.61,34.7,37.3,31.4,0.0116,.,50.8,49.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,28SEP2013:11:00:00,.,13.3,50.6,50.6,53.4,47.4,.,2.3534,9.7,5.1,207.2,28.25,0.579,55.76,37.56,30.7,32.9,27.5,0.0123,.,49.7,51.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:12:00:00,.,13.1,58.6,58.6,60.9,55.3,.,2.8015,5.7,2.5,82.8,56.99,0.44,31.66,21.06,24.0,27.5,20.5,0.0176,.,52.2,53.6,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:12:00:00,.,13.3,53.0,53.0,54.6,51.8,.,2.4804,18.5,9.6,165.8,23.12,0.65,51.77,44.47,33.5,35.3,32.1,0.0148,.,52.4,52.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:12:00:00,.,13.0,58.6,58.6,60.2,56.8,.,2.9335,9.5,3.9,228.9,52.34,0.284,25.43,12.07,13.6,22.7,6.0,0.0188,.,52.1,48.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:12:00:00,.,13.1,60.1,60.1,62.8,57.3,.,2.7358,13.2,5.2,218.8,41.37,0.407,29.92,18.11,22.1,26.8,17.5,0.0178,.,51.4,48.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:12:00:00,.,13.2,56.4,56.4,57.8,54.8,.,2.6192,14.2,9.1,179.2,16.9,0.689,53.96,31.58,35.0,39.3,27.4,0.0147,.,55.5,54.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:12:00:00,.,13.3,56.6,56.6,57.7,55.1,.,2.5777,9.9,4.3,42.15,50.68,0.572,47.46,30.07,30.3,36.4,26.2,0.0152,.,49.3,51.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:12:00:00,.,13.0,56.9,56.9,58.2,55.6,.,2.5181,14.4,8.9,201.5,24.94,0.549,39.95,31.22,29.3,32.4,26.6,0.0151,.,53.3,54.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:12:00:00,.,13.2,57.7,57.7,58.9,56.3,.,2.7217,6.5,2.5,62.74,61.04,0.597,47.51,32.13,31.4,38.3,27.3,0.0164,.,52.6,52.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:12:00:00,.,13.3,55.5,55.5,57.1,51.4,.,2.5747,13.0,6.3,199,39.19,0.597,63.26,31.48,31.3,40.3,26.2,0.0147,.,55.1,53.8,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:12:00:00,.,13.1,53.0,53.0,54.7,51.8,.,2.5304,16.0,9.2,238.6,19.19,0.521,42.45,34.59,28.1,30.7,26.0,0.0140,.,50.3,48.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:12:00:00,.,13.2,54.6,54.6,56.2,53.5,.,2.5043,12.9,8.0,206.7,23.08,0.711,59.58,40.07,35.7,40.0,30.9,0.0135,.,52.8,52.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:12:00:00,.,13.0,56.2,56.2,57.5,54.7,.,2.5808,10.3,4.5,293.3,52.68,0.535,43.64,29.09,28.7,33.6,25.4,0.0152,.,55.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:12:00:00,.,13.2,56.0,56.0,57.3,55.0,.,2.5420,16.8,9.5,210.5,20.24,0.609,45.67,35.95,31.9,34.8,29.0,0.0145,.,56.9,56.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:12:00:00,.,13.1,55.2,55.2,56.8,53.4,.,2.7208,7.7,3.5,165.8,55.51,0.54,44.5,31.48,28.9,34.0,26.2,0.0158,.,50.2,45.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:12:00:00,.,13.3,55.7,55.7,59.2,50.3,.,2.8791,12.6,4.0,118.8,58.46,0.417,43.21,18.69,22.6,29.0,15.8,0.0174,.,61.7,50.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:12:00:00,.,13.1,57.6,57.6,59.7,55.5,.,2.6606,10.2,3.7,225.5,52.16,0.375,27.85,17.99,20.2,23.9,15.1,0.0166,.,54.3,53.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:12:00:00,.,13.3,50.5,50.5,52.1,49.1,.,2.6512,15.8,8.6,241.8,19.22,0.548,50.59,39.29,29.3,33.2,26.9,0.0136,.,46.0,46.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:12:00:00,.,13.0,53.7,53.7,55.0,52.4,.,2.5569,20.9,15.9,191.2,12.72,0.64,51.54,42.09,33.2,36.2,31.0,0.0132,.,52.7,50.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:12:00:00,.,13.1,57.4,57.4,58.7,56.0,.,2.4826,17.8,12.1,171.8,13.31,0.643,46.26,34.36,33.2,36.2,30.0,0.0146,.,49.1,52.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:12:00:00,.,13.3,55.4,55.4,57.2,52.2,.,2.6023,5.2,1.5,284.4,61.53,0.654,54.56,34.09,33.6,37.8,29.0,0.0151,.,52.6,53.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:12:00:00,.,13.1,55.3,55.3,56.4,53.9,.,2.4791,17.3,10.0,173.2,17.3,0.627,49.85,35.95,32.6,36.3,29.1,0.0139,.,51.8,49.2,40,.,.,.,.,.,.
hly,AgWx,venice,418,28SEP2013:12:00:00,.,13.3,55.2,55.2,57.5,52.8,.,2.6347,8.0,3.3,218.6,57.79,0.512,43.73,28.78,27.6,31.7,25.4,0.0154,.,51.2,51.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:13:00:00,.,13.1,62.5,62.5,64.2,60.0,.,2.8553,12.3,3.9,121.1,64.17,0.436,28.02,19.73,23.8,29.6,21.0,0.0191,.,55.3,53.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:13:00:00,.,13.2,55.1,55.1,57.3,53.0,.,2.6596,19.6,10.0,175.6,24.08,0.648,49.15,33.08,33.5,35.1,28.4,0.0164,.,53.8,52.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:13:00:00,.,13.0,61.1,61.1,62.3,59.5,.,2.9963,12.4,6.8,201.8,27.67,0.333,25.66,12.31,17.1,26.1,7.8,0.0201,.,54.1,32.0,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:13:00:00,.,13.1,64.2,64.2,65.9,61.9,.,2.8263,17.2,9.5,217.3,23.44,0.306,21.4,9.86,15.2,22.4,7.3,0.0206,.,52.9,48.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:13:00:00,.,13.1,58.1,58.1,59.0,57.2,.,2.6561,14.8,9.6,195.5,19.39,0.621,49.74,29.51,32.3,39.1,26.7,0.0158,.,56.7,55.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:13:00:00,.,13.4,58.4,58.4,59.4,57.1,.,2.6423,11.7,5.5,42.94,41.18,0.559,41.75,28.9,29.8,34.9,26.1,0.0161,.,50.5,51.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:13:00:00,.,13.0,58.1,58.1,59.6,56.9,.,2.5645,14.9,9.8,215.8,18.27,0.57,39.92,30.31,30.2,33.8,27.0,0.0157,.,54.8,54.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:13:00:00,.,13.2,61.2,61.2,63.2,58.4,.,2.7878,8.8,3.0,283.4,94.5,0.596,44.88,27.33,31.3,38.8,27.6,0.0178,.,54.6,52.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:13:00:00,.,13.3,57.3,57.3,58.1,56.3,.,2.6654,16.4,7.2,214.5,23.42,0.545,41.29,30.01,29.2,34.4,25.8,0.0160,.,56.8,54.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:13:00:00,.,13.0,55.0,55.0,57.1,53.4,.,2.5005,14.8,7.2,225,38.79,0.519,39.78,32.1,28.0,31.4,25.8,0.0147,.,52.3,49.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:13:00:00,.,13.2,56.3,56.3,57.3,55.3,.,2.5790,13.4,8.1,190.4,26.91,0.665,52.18,34.25,34.0,39.5,28.9,0.0147,.,54.1,52.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:13:00:00,.,13.0,57.3,57.3,58.9,56.2,.,2.6617,11.0,5.1,303.8,44.96,0.528,39.67,28.76,28.4,33.6,24.5,0.0160,.,56.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:13:00:00,.,13.2,58.7,58.7,60.0,56.9,.,2.6153,15.8,9.7,205.8,22.08,0.58,41.26,29.58,30.7,34.0,27.8,0.0161,.,57.7,56.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:13:00:00,.,13.1,58.5,58.5,60.1,56.8,.,2.7842,9.2,3.9,192.2,57.47,0.537,42.23,27.1,28.8,34.6,25.5,0.0171,.,53.2,46.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:13:00:00,.,13.3,59.9,59.9,61.6,57.9,.,2.9589,15.8,8.0,133.6,21.46,0.338,24.58,15.09,17.7,23.5,13.1,0.0196,.,62.6,50.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:13:00:00,.,13.1,59.5,59.5,61.2,57.9,.,2.7230,11.2,4.4,234.6,33.82,0.351,22.78,18.39,18.6,21.6,15.9,0.0177,.,56.6,53.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:13:00:00,.,13.3,52.9,52.9,54.6,51.7,.,2.7024,11.8,6.5,242.3,28.83,0.556,48.02,34.83,29.6,33.2,27.1,0.0149,.,47.3,46.4,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:13:00:00,.,13.0,55.5,55.5,57.1,53.9,.,2.6420,23.2,17.3,198.3,9.26,0.613,46.06,36.31,32.1,34.9,29.7,0.0146,.,55.5,51.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:13:00:00,.,13.1,59.1,59.1,60.3,58.1,.,2.5571,21.7,13.0,174.8,15.42,0.634,41.75,32.53,32.9,36.4,29.8,0.0158,.,50.2,52.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:13:00:00,.,13.3,57.3,57.3,58.6,56.2,.,2.6417,6.4,2.6,232,44.69,0.65,51.32,36.32,33.5,39.7,30.2,0.0157,.,53.7,53.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:13:00:00,.,13.0,57.2,57.2,59.0,55.5,.,2.5447,18.3,10.4,174.3,17.24,0.58,42.71,29.4,30.7,34.5,27.0,0.0152,.,52.8,49.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,28SEP2013:13:00:00,.,13.2,59.4,59.4,61.3,57.5,.,2.7131,11.0,2.8,173.6,78.21,0.472,31.71,23.04,25.7,28.8,23.1,0.0171,.,52.6,52.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:14:00:00,.,13.0,65.8,65.8,67.1,63.9,.,2.7466,18.1,7.3,166.6,46.69,0.376,25.08,13.37,20.2,28.0,14.7,0.0202,.,58.2,54.2,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:14:00:00,.,13.2,57.3,57.3,58.5,55.9,.,2.6314,20.7,12.6,206.6,19.19,0.508,40.88,28.03,27.4,32.9,25.4,0.0181,.,55.0,53.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:14:00:00,.,13.0,62.5,62.5,64.1,61.1,.,2.8371,13.3,7.1,208.3,24.93,0.349,24.86,14.53,18.4,26.3,12.7,0.0196,.,56.1,49.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:14:00:00,.,13.1,66.1,66.1,67.1,65.2,.,2.6857,18.3,11.4,236.4,16.45,0.257,14.13,9.69,11.5,15.7,7.4,0.0212,.,54.3,49.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:14:00:00,.,13.1,59.4,59.4,60.1,58.5,.,2.4728,15.7,9.9,198.4,15.31,0.589,44.35,27.41,31.0,37.6,26.1,0.0156,.,58.0,55.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:14:00:00,.,13.4,60.4,60.4,61.7,59.2,.,2.5040,11.4,4.7,78.37,64.65,0.566,37.79,27.86,30.1,34.9,26.9,0.0158,.,51.7,51.8,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:14:00:00,.,13.0,59.7,59.7,61.0,58.0,.,2.4041,14.4,9.5,224.2,18.4,0.528,36.02,25.88,28.4,32.4,24.3,0.0156,.,56.3,54.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:14:00:00,.,13.1,63.7,63.7,65.8,61.8,.,2.6228,6.4,2.8,208.8,58.8,0.57,37.46,24.4,30.2,36.9,26.8,0.0173,.,56.7,52.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:14:00:00,.,13.3,58.7,58.7,60.0,57.4,.,2.5366,14.0,7.4,206.4,24.72,0.555,40.81,28.38,29.6,34.3,26.2,0.0157,.,58.1,55.0,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:14:00:00,.,13.0,56.9,56.9,58.4,55.2,.,2.3649,16.7,10.0,206.3,21.46,0.529,36.92,30.48,28.4,30.9,26.1,0.0147,.,54.2,49.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:14:00:00,.,13.2,57.9,57.9,58.9,56.5,.,2.4650,17.1,7.9,200.7,31.85,0.647,48.86,31.44,33.4,39.1,28.1,0.0147,.,55.1,53.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:14:00:00,.,12.9,58.7,58.7,59.5,57.8,.,2.5583,9.9,4.7,323.1,44.26,0.541,42.19,26.67,29.0,35.2,24.4,0.0158,.,57.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:14:00:00,.,13.2,61.5,61.5,62.8,59.6,.,2.4864,15.3,8.6,201.4,22.55,0.518,32.45,23.64,27.9,31.2,24.5,0.0167,.,58.5,57.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:14:00:00,.,13.1,60.6,60.6,62.3,59.2,.,2.6315,12.8,5.5,193.4,42.12,0.5,34.93,24.15,27.0,31.9,24.0,0.0170,.,55.7,47.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:14:00:00,.,13.3,62.3,62.3,63.8,61.0,.,2.8014,14.3,8.3,126.9,19.59,0.355,24.08,14.42,18.9,24.3,13.7,0.0195,.,63.5,50.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:14:00:00,.,13.1,62.6,62.6,64.9,60.3,.,2.5660,10.3,3.7,206.5,43.35,0.374,21.88,17.45,20.2,24.0,17.5,0.0174,.,58.5,54.5,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:14:00:00,.,13.2,55.0,55.0,56.2,53.8,.,2.4769,14.0,6.6,239.3,30.05,0.554,44.7,33.07,29.5,33.6,26.9,0.0144,.,48.5,46.6,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:14:00:00,.,13.0,57.2,57.2,59.1,55.3,.,2.5081,21.2,17.0,195.2,9.93,0.57,40.88,32.4,30.3,32.9,28.2,0.0151,.,57.9,52.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:14:00:00,.,13.1,60.6,60.6,61.6,59.3,.,2.4303,19.8,12.4,170.9,16.87,0.631,40.79,31.11,32.8,36.0,30.1,0.0158,.,51.4,53.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:14:00:00,.,13.2,59.6,59.6,61.5,58.0,.,2.4694,5.2,1.9,340.7,95,0.663,48.85,30.62,34.0,39.7,29.4,0.0152,.,54.9,54.1,16,.,.,.,.,.,.
