#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,30JUN2013:10:00:00,.,12.9,83.2,83.2,85.2,82.1,.,2.5083,5.7,3.2,111.9,34.29,1.281,48.32,19.05,50.7,61.2,36.4,0.0203,.,72.2,72.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:10:00:00,.,12.9,86.7,86.7,88.8,84.9,.,2.7348,9.0,3.0,30.3,30.48,0.878,23.15,17.42,41.2,43.6,38.4,0.0231,.,80.0,77.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:10:00:00,.,12.9,85.9,85.9,87.0,84.0,.,2.2809,3.2,1.9,184.6,15.05,1.426,50.44,18.78,53.8,64.4,38.8,0.0184,.,66.7,64.2,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:10:00:00,.,12.9,86.9,86.9,89.1,84.6,.,2.4572,9.1,4.0,30.57,35.71,0.826,27.69,16.11,39.5,50.5,36.1,0.0217,.,68.8,67.7,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:10:00:00,.,12.8,83.5,83.5,85.9,81.4,.,2.2855,12.6,8.5,2.21,12.04,1.338,39.87,28.42,52.3,56.3,49.1,0.0209,.,76.0,73.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:10:00:00,.,13.2,80.1,80.1,82.3,77.8,.,2.6704,6.5,4.1,224.6,20.78,1.359,47.7,32.37,52.7,57.9,48.8,0.0209,.,67.9,66.9,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:10:00:00,.,12.9,81.7,81.7,83.9,79.7,.,2.6628,8.1,2.5,294.6,38.67,1.329,43.36,31.99,52.1,56.2,49.2,0.0208,.,79.5,75.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:10:00:00,.,13.0,82.3,82.3,85.2,79.0,.,2.1021,3.6,2.0,206.5,23.39,1.39,47.78,25.35,53.2,61.3,44.6,0.0165,.,75.1,72.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:10:00:00,.,13.2,71.3,71.3,73.5,68.9,.,2.6887,6.7,3.1,300.6,39.88,1.687,77.45,53.98,58.7,62.4,55.7,0.0181,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:10:00:00,.,12.9,70.2,70.2,72.1,69.2,.,2.6699,8.3,5.4,13.82,13.84,1.518,67.77,47.55,55.8,59.1,51.1,0.0179,.,66.8,64.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:10:00:00,.,13.0,79.3,79.3,81.0,77.4,.,2.6403,3.9,1.7,346.8,31.44,1.521,52.76,38.46,55.8,60.0,51.8,0.0197,.,70.2,66.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:10:00:00,.,12.9,80.3,80.3,81.5,78.6,.,2.7222,5.5,2.9,5.72,42.2,1.253,43.61,29.22,50.5,56.1,46.0,0.0211,.,69.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:10:00:00,.,12.9,87.7,87.7,89.0,85.4,.,2.4623,4.3,1.6,9.69,39.61,1.228,35.26,23.12,50.0,56.3,45.8,0.0199,.,72.3,70.3,16,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:10:00:00,.,12.8,82.9,82.9,83.9,82.0,.,2.5891,6.2,3.5,3.665,16.77,1.497,50.29,26.32,55.2,62.9,44.8,0.0207,.,79.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:10:00:00,.,13.3,76.6,76.6,80.4,74.4,.,2.7004,4.8,1.9,302.6,68.01,1.009,43.42,23.42,44.6,52.4,36.2,0.0203,.,88.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:10:00:00,.,12.7,87.6,87.6,90.4,85.5,.,2.3402,3.7,0.9,156.6,26.64,0.998,37.18,14.92,44.0,56.6,35.2,0.0188,.,72.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:10:00:00,.,13.0,74.1,74.1,75.4,72.1,.,2.7263,4.3,1.8,122.9,39.48,1.114,48.53,34.57,47.4,54.2,44.5,0.0199,.,66.3,64.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:10:00:00,.,12.8,88.8,88.8,90.3,87.2,.,2.6315,11.0,4.6,342.9,50.62,0.919,21.61,18.41,42.4,43.9,41.2,0.0238,.,87.1,84.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:10:00:00,.,12.9,89.1,89.1,90.6,87.5,.,2.5762,7.0,3.4,139.8,22.69,1.149,29.7,20.65,48.2,53.1,44.5,0.0222,.,69.5,71.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:10:00:00,.,13.1,85.1,85.1,86.4,83.8,.,2.5057,5.9,3.1,223.2,43.35,1.159,33.13,24.18,48.5,53.1,45.0,0.0207,.,71.4,70.3,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:10:00:00,.,12.9,79.1,79.1,81.1,77.5,.,2.5745,17.7,12.4,351.4,10.61,1.562,52.29,39.82,56.6,61.0,53.0,0.0210,.,70.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:10:00:00,.,12.9,80.1,80.1,83.0,77.4,.,2.0662,3.0,1.5,165.1,36.02,1.194,46.92,23.59,49.2,55.9,40.9,0.0159,.,64.0,62.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:11:00:00,.,12.9,89.6,89.6,92.8,85.0,.,2.9835,7.3,2.3,94,35.23,1.13,34.28,13.23,47.3,59.0,34.1,0.0253,.,74.2,72.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:11:00:00,.,12.9,90.4,90.4,92.3,87.1,.,3.2326,10.1,3.0,39.14,43.62,0.776,19.76,14.26,38.0,41.4,36.0,0.0280,.,81.3,76.8,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:11:00:00,.,12.9,87.1,87.1,88.3,86.0,.,2.5511,9.8,3.4,169.9,15.46,1.371,46.5,15.12,52.4,63.9,33.9,0.0219,.,68.5,64.6,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:11:00:00,.,12.9,90.9,90.9,92.9,88.3,.,2.9604,7.5,3.3,72.56,33.74,0.877,27.75,13.65,40.8,54.1,34.8,0.0262,.,70.6,67.8,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:11:00:00,.,12.8,86.7,86.7,88.6,85.3,.,2.6450,11.6,7.1,356.3,12.75,1.345,36.06,23.78,52.5,56.0,46.3,0.0241,.,76.9,74.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:11:00:00,.,13.2,83.4,83.4,85.0,81.6,.,3.1309,9.4,3.6,173.7,47.84,1.236,42.43,26.03,50.1,58.2,45.6,0.0255,.,68.2,66.7,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:11:00:00,.,12.9,84.3,84.3,86.1,82.1,.,3.1146,7.2,2.8,300.5,41.71,1.294,38.06,29.33,51.4,55.2,49.6,0.0252,.,81.6,75.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:11:00:00,.,12.9,86.8,86.8,89.8,85.0,.,2.5633,3.4,2.0,204.6,15.86,1.305,41.59,19.06,51.4,60.0,41.8,0.0212,.,76.8,72.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:11:00:00,.,13.2,73.2,73.2,82.2,68.1,.,3.1463,6.2,3.1,302.8,46.57,1.586,81.5,33.21,56.9,62.7,49.2,0.0222,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:11:00:00,.,12.9,71.9,71.9,73.4,70.2,.,3.0948,7.4,5.3,11.98,13.01,1.422,64.67,43.91,54.0,58.6,48.9,0.0217,.,68.8,64.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:11:00:00,.,13.0,82.4,82.4,83.8,80.7,.,3.1015,5.0,2.0,326.3,36.05,1.461,50.71,30.76,54.6,61.5,49.0,0.0243,.,72.5,66.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:11:00:00,.,12.9,82.6,82.6,84.4,80.9,.,3.1395,5.8,2.8,22.52,61.94,1.317,47.66,30.46,51.9,60.0,48.8,0.0250,.,69.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:11:00:00,.,12.9,89.1,89.1,90.2,88.1,.,2.9300,7.9,3.5,12.16,26.61,1.241,34.33,21.92,50.3,57.5,45.2,0.0253,.,73.4,70.2,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:11:00:00,.,12.8,86.1,86.1,88.4,83.7,.,3.0322,6.6,4.6,21.17,12.8,1.431,50.69,21.94,53.9,64.0,43.5,0.0256,.,83.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:11:00:00,.,13.3,82.7,82.7,85.8,79.8,.,3.1705,5.9,2.9,352.5,33.27,1.083,39.25,18.16,46.5,56.1,36.9,0.0258,.,89.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:11:00:00,.,12.9,90.7,90.7,93.8,88.2,.,2.4836,3.7,1.5,81.2,42.31,0.984,30.46,13.74,43.8,55.3,35.6,0.0210,.,74.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:11:00:00,.,13.0,75.9,75.9,77.5,74.7,.,3.1982,7.8,3.8,112.2,21.73,1.22,50.92,32.5,49.8,57.8,44.6,0.0242,.,67.4,64.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:11:00:00,.,12.8,91.9,91.9,96.1,89.1,.,3.0909,12.6,5.0,342.4,58.21,0.881,19.38,13.61,41.2,43.0,37.2,0.0286,.,90.0,84.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:11:00:00,.,12.9,91.1,91.1,92.8,89.4,.,3.0283,7.9,4.9,154.5,20.09,1.179,28.34,20.02,48.9,53.5,45.1,0.0274,.,70.4,71.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:11:00:00,.,13.1,87.8,87.8,89.7,85.7,.,2.9591,5.4,3.2,238.6,26.8,1.125,29.73,21.45,47.7,52.1,44.3,0.0252,.,72.3,70.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:11:00:00,.,12.9,82.4,82.4,83.8,80.7,.,3.0396,15.3,11.0,352.1,12.28,1.58,49.51,33.65,56.9,61.3,51.8,0.0254,.,71.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:11:00:00,.,12.9,85.2,85.2,86.8,83.0,.,2.5767,2.9,1.3,95.1,66.93,1.228,41.41,21.89,49.9,60.2,42.8,0.0207,.,65.0,62.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:12:00:00,.,12.9,92.7,92.7,94.9,90.3,.,3.2209,6.0,2.7,141.2,36.42,1.069,36.08,11.76,45.4,61.6,32.5,0.0283,.,76.5,72.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:12:00:00,.,12.9,92.9,92.9,94.1,91.8,.,3.5592,12.7,5.4,42.98,33.3,0.678,14.91,10.57,34.6,37.9,29.6,0.0333,.,83.1,77.5,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:12:00:00,.,12.9,88.3,88.3,91.0,86.6,.,2.6943,8.8,4.6,162.2,24.33,1.206,41.86,14.21,48.9,61.1,33.2,0.0243,.,70.1,65.3,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:12:00:00,.,12.9,94.5,94.5,96.7,92.4,.,3.3124,9.4,4.3,359.9,52.14,0.737,27.98,10.71,36.5,54.7,32.7,0.0309,.,73.1,68.6,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:12:00:00,.,12.8,89.5,89.5,91.7,88.1,.,2.8841,9.4,5.7,7.24,26.61,1.334,35.11,22.79,52.2,57.3,47.6,0.0262,.,78.1,75.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:12:00:00,.,13.1,85.9,85.9,87.3,84.7,.,3.4336,8.7,3.4,211.4,41.93,1.259,39.07,25.83,50.6,57.8,46.4,0.0284,.,68.8,66.6,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:12:00:00,.,12.9,87.2,87.2,89.2,84.8,.,3.3973,7.8,3.2,302.1,40.68,1.339,35.56,26.7,52.4,56.0,50.0,0.0284,.,84.1,76.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:12:00:00,.,12.9,92.2,92.2,93.9,89.6,.,3.1278,3.7,1.5,138.8,65.03,1.122,32.2,15.47,47.4,59.4,39.3,0.0265,.,78.7,73.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:12:00:00,.,13.1,84.3,84.3,86.5,82.1,.,3.4163,6.9,3.0,299.7,52.08,1.283,40.47,24.53,51.2,58.4,45.5,0.0278,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:12:00:00,.,12.9,74.7,74.7,75.9,72.9,.,3.3314,8.2,5.4,9.72,13.39,1.281,51.11,37.38,51.1,55.2,47.1,0.0247,.,71.0,65.3,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:12:00:00,.,13.0,85.7,85.7,87.8,83.7,.,3.4091,5.7,2.7,3.514,35.09,1.429,44.36,26.59,54.1,61.0,49.0,0.0278,.,74.6,67.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:12:00:00,.,12.9,85.0,85.0,86.5,83.3,.,3.5078,5.7,2.7,45.83,68.44,1.304,42.24,27.53,51.6,59.4,48.5,0.0286,.,71.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:12:00:00,.,12.9,90.7,90.7,91.9,89.6,.,3.2576,8.6,4.3,357.4,23.55,1.209,33.16,20.05,49.5,57.9,44.3,0.0288,.,74.8,70.5,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:12:00:00,.,12.8,90.4,90.4,92.2,88.3,.,3.3730,5.7,3.7,34.39,24.84,1.213,39.94,17.04,49.4,62.0,40.4,0.0294,.,86.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:12:00:00,.,13.3,87.3,87.3,89.6,84.8,.,3.1131,9.0,3.7,7.234,29.09,0.968,35.11,14.4,43.3,55.6,33.5,0.0271,.,90.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:12:00:00,.,12.9,91.7,91.7,93.7,90.8,.,2.7498,8.1,3.0,255.1,37.22,0.859,24.3,11.97,40.3,51.1,32.4,0.0247,.,76.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:12:00:00,.,13.0,79.0,79.0,80.9,77.3,.,3.4797,10.2,5.7,116.2,15.43,1.417,52.93,28.92,53.8,60.0,45.6,0.0271,.,68.0,64.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:12:00:00,.,12.8,94.7,94.7,97.4,93.0,.,3.4028,19.8,10.1,0.119,35.46,0.697,15.59,9.99,35.2,40.1,30.0,0.0357,.,93.4,85.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:12:00:00,.,12.9,93.8,93.8,95.5,92.0,.,3.3129,8.7,5.3,148.9,16.14,1.145,26.28,16.14,48.1,54.2,41.8,0.0308,.,71.7,71.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:12:00:00,.,13.1,91.3,91.3,93.1,89.4,.,3.2283,4.1,1.7,239.3,93.1,1.196,30.26,20.55,49.2,56.0,46.0,0.0273,.,73.6,70.9,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:12:00:00,.,12.9,85.9,85.9,88.4,83.6,.,3.3444,14.8,8.1,2.509,16.99,1.459,46.97,24.44,54.6,62.3,46.6,0.0289,.,73.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:12:00:00,.,12.9,87.4,87.4,89.3,85.6,.,2.9591,2.9,1.6,2.243,26.2,1.218,42.14,17.09,49.6,60.2,38.8,0.0244,.,66.2,62.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:13:00:00,.,12.9,95.5,95.5,96.8,94.3,.,3.4693,5.6,2.6,169.4,32.44,1.098,34.58,10.92,46.1,62.4,32.9,0.0310,.,79.0,72.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:13:00:00,.,12.9,94.0,94.0,96.0,92.8,.,3.6724,13.1,4.4,30.39,61.39,0.68,13.66,11.28,34.7,37.3,31.4,0.0336,.,84.9,78.1,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:13:00:00,.,12.9,90.6,90.6,93.3,88.1,.,2.1631,6.8,2.5,164.8,47.42,1.021,37.12,12.13,44.2,61.1,32.4,0.0199,.,71.6,66.3,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:13:00:00,.,12.9,96.5,96.5,97.5,95.1,.,3.3091,10.1,3.8,34.77,53.01,0.694,19.65,10,35.0,48.5,31.4,0.0311,.,75.8,69.7,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:13:00:00,.,12.8,91.8,91.8,93.2,90.6,.,2.9718,12.6,7.0,27.01,19.28,1.292,32.05,19.14,51.3,56.9,44.8,0.0284,.,79.4,75.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:13:00:00,.,13.2,88.8,88.8,91.0,87.2,.,3.5590,7.8,3.5,199.9,69.61,1.242,39.48,20.33,50.2,60.8,44.7,0.0304,.,70.0,66.6,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:13:00:00,.,12.9,90.2,90.2,91.7,88.8,.,3.5120,8.5,3.4,298.8,41.63,1.266,31.59,21.66,50.8,55.8,46.9,0.0303,.,86.6,77.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:13:00:00,.,12.9,95.0,95.0,97.3,93.6,.,3.2841,3.6,1.9,44.5,59.02,1.008,33.07,12.24,44.2,60.8,35.2,0.0288,.,80.5,73.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:13:00:00,.,13.1,87.9,87.9,89.2,86.4,.,3.5124,8.3,3.2,315.8,57.16,1.207,34.56,21.06,49.5,57.7,43.2,0.0297,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:13:00:00,.,12.9,76.7,76.7,78.4,75.0,.,3.3766,6.3,4.0,4.937,16.58,1.257,46.45,35.83,50.6,54.7,47.8,0.0258,.,73.1,66.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:13:00:00,.,13.0,89.6,89.6,92.1,87.6,.,3.5256,6.0,2.3,40.46,58.27,1.332,40.81,23.15,52.1,61.8,47.7,0.0296,.,76.5,68.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:13:00:00,.,12.9,87.7,87.7,88.8,86.2,.,3.6629,7.3,3.3,29.74,69.67,1.141,36.09,19.97,47.9,56.9,42.2,0.0310,.,72.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:13:00:00,.,12.9,92.2,92.2,92.9,91.6,.,3.4042,11.6,5.9,346.8,23.33,1.152,28.82,17.78,48.2,55.2,42.1,0.0314,.,76.3,70.3,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:13:00:00,.,12.8,91.1,91.1,92.6,89.6,.,3.4910,9.8,5.2,17.25,13.91,1.443,41.63,17.17,54.1,64.0,41.0,0.0310,.,89.4,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:13:00:00,.,13.3,87.8,87.8,90.2,83.9,.,2.8800,15.6,7.1,356,44.55,0.863,28.63,12,40.4,51.6,30.2,0.0275,.,92.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:13:00:00,.,12.9,93.7,93.7,95.1,92.2,.,2.7889,6.7,2.7,31.96,98.7,0.779,25.27,10.03,37.7,53.7,29.1,0.0253,.,78.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:13:00:00,.,13.0,82.2,82.2,83.2,80.8,.,3.5612,8.9,4.7,86.8,28.14,1.364,47.39,25.66,52.7,59.6,44.2,0.0288,.,68.6,64.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:13:00:00,.,12.8,95.8,95.8,97.7,94.2,.,3.5313,20.0,10.3,10.62,24.26,0.707,13.41,11,35.6,37.4,33.1,0.0373,.,96.7,86.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:13:00:00,.,12.9,97.2,97.2,99.3,94.8,.,3.4201,15.4,4.6,157.1,98.5,0.876,24.03,11.47,41.0,53.2,36.1,0.0325,.,73.3,71.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:13:00:00,.,13.1,93.4,93.4,94.3,92.4,.,3.3191,4.8,2.0,52.66,42.58,1.173,27.96,15.7,48.6,55.6,40.5,0.0287,.,75.3,71.6,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:13:00:00,.,12.9,89.4,89.4,90.8,87.9,.,3.5014,12.9,5.7,17.87,17.13,1.23,35.91,18.04,49.9,58.2,41.0,0.0310,.,75.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:13:00:00,.,12.9,91.0,91.0,94.6,89.0,.,3.2777,4.2,2.1,4.193,38.45,1.283,41.37,14.66,50.8,63.6,38.2,0.0279,.,67.4,63.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:14:00:00,.,12.9,96.6,96.6,99.0,93.5,.,2.9658,11.3,4.3,97.2,77.8,0.969,34.04,8.69,42.6,62.6,28.9,0.0284,.,81.3,72.8,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:14:00:00,.,12.9,95.1,95.1,96.8,93.5,.,3.5883,17.3,6.0,55.81,34.22,0.667,13.18,10.5,34.2,36.3,31.6,0.0346,.,86.8,79.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:14:00:00,.,12.9,90.6,90.6,93.5,88.0,.,1.9663,13.9,4.2,15.2,72.32,1.003,44.25,9.91,43.5,64.3,27.2,0.0197,.,72.6,67.3,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:14:00:00,.,12.9,98.0,98.0,100.2,96.3,.,3.2625,13.5,5.0,39.62,62.26,0.702,20.74,8.29,35.2,50.5,28.4,0.0320,.,78.3,71.2,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:14:00:00,.,12.8,94.3,94.3,95.5,92.9,.,2.9088,13.5,9.0,21,15.07,0.967,24.65,11.06,43.3,52.0,31.8,0.0307,.,80.9,76.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:14:00:00,.,13.2,91.8,91.8,94.6,90.1,.,3.4878,11.6,5.2,202,28.92,1.11,31.5,12.04,47.0,56.4,32.8,0.0316,.,71.6,66.7,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:14:00:00,.,12.8,92.4,92.4,93.7,91.1,.,3.4191,9.7,4.1,289.8,40.13,1.219,27.73,19.6,49.8,54.2,45.2,0.0305,.,89.0,78.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:14:00:00,.,12.9,96.1,96.1,98.1,94.4,.,3.2064,5.3,2.2,63.05,38.48,1.226,38.79,11.88,48.9,66.2,34.6,0.0283,.,82.1,73.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:14:00:00,.,13.0,91.1,91.1,93.2,88.7,.,3.4314,9.7,3.5,306.1,66.7,1.143,32.56,14.16,47.8,57.3,36.2,0.0300,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:14:00:00,.,12.8,79.8,79.8,81.4,77.6,.,3.2271,6.0,3.6,359.1,23.92,1.274,47.05,28.51,50.9,56.6,45.4,0.0255,.,75.2,67.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:14:00:00,.,13.0,91.8,91.8,93.2,90.5,.,3.3590,6.9,3.0,25.22,74.62,1.286,35.27,17.47,51.1,60.2,41.8,0.0292,.,78.0,68.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:14:00:00,.,12.9,89.9,89.9,91.6,87.8,.,3.5853,9.4,3.8,46.5,45.82,1.084,34.14,14.5,46.4,56.9,35.9,0.0312,.,74.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:14:00:00,.,13.0,93.3,93.3,94.3,92.5,.,3.3469,12.1,7.3,349.1,20.98,1.143,28.16,17.61,48.0,55.3,42.7,0.0322,.,77.5,71.1,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:14:00:00,.,12.8,88.1,88.1,91.7,84.2,.,2.1245,11.8,7.6,359.4,17.49,1.42,42.82,21.71,53.8,62.7,44.0,0.0216,.,91.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:14:00:00,.,13.3,84.2,84.2,87.7,81.1,.,1.6046,15.2,7.7,334.9,24.39,0.947,30.93,13.14,43.0,49.9,29.4,0.0182,.,93.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:14:00:00,.,12.9,94.1,94.1,96.0,90.4,.,2.8022,12.0,5.6,228.2,60.15,0.802,21.29,9.43,38.5,48.6,27.7,0.0277,.,79.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:14:00:00,.,13.0,85.5,85.5,87.2,82.5,.,3.4871,16.4,7.3,339.9,52.51,0.775,45.98,8.74,37.1,59.8,20.4,0.0313,.,69.1,64.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:14:00:00,.,12.8,97.4,97.4,99.7,95.6,.,3.4324,24.4,9.9,12.53,31.72,0.654,12.14,9.56,33.7,36.0,31.5,0.0370,.,99.6,87.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:14:00:00,.,12.9,98.4,98.4,100.6,96.4,.,3.3573,18.2,6.5,12.89,45.62,0.9,22.27,10.97,41.5,52.3,35.8,0.0337,.,75.1,71.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:14:00:00,.,13.1,95.5,95.5,97.7,93.5,.,3.2723,4.6,2.1,38.72,31.91,1.054,25.97,13.8,45.8,54.7,38.7,0.0287,.,76.8,72.5,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:14:00:00,.,12.9,91.3,91.3,93.4,89.9,.,3.3867,11.6,3.2,31.22,22.16,1.105,38.43,14.37,46.9,61.4,37.0,0.0296,.,77.3,.,.,.,.,.,.,.,.
