#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06AUG2013:10:00:00,.,13.0,77.8,77.8,79.5,76.8,.,2.2142,12.8,7.7,201.9,16.72,1.015,40.11,21.36,44.8,51.2,35.7,0.0190,.,70.4,72.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:10:00:00,.,12.9,85.4,85.4,86.8,83.3,.,2.4783,10.7,3.3,360,48.44,0.431,11.45,9.72,23.5,25.0,22.5,0.0209,.,78.4,77.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:10:00:00,.,13.0,70.9,70.9,72.5,68.8,.,1.4530,3.5,1.7,186.1,20.9,0.794,42.63,21.42,38.4,46.1,30.6,0.0110,.,61.4,60.6,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:10:00:00,.,13.0,74.8,74.8,76.9,72.4,.,1.4210,17.3,9.9,204.7,15.14,0.886,41.07,23.52,41.3,48.3,35.8,0.0151,.,66.4,65.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:10:00:00,.,12.9,80.0,80.0,82.4,77.6,.,2.1728,9.2,5.8,7.058,17.79,0.987,32.88,24.4,44.2,47.4,41.8,0.0187,.,72.1,71.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:10:00:00,.,13.2,74.7,74.7,76.8,72.7,.,2.4378,6.0,3.0,231,33.37,0.964,41.97,26.53,43.6,49.3,39.3,0.0180,.,65.0,66.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:10:00:00,.,13.0,72.2,72.2,74.9,69.5,.,2.4157,5.6,2.6,288.3,26.14,0.995,42.41,32.14,44.4,48.3,40.4,0.0172,.,72.7,72.7,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:10:00:00,.,13.0,78.0,78.0,80.2,75.3,.,1.8365,4.6,2.3,355.6,22.52,1.097,69.16,7.322,46.4,67.2,9.5,0.0143,.,72.0,72.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:10:00:00,.,13.2,73.6,73.6,76.4,70.4,.,2.4582,0.0,0.0,331.8,6.717,0.942,40.61,28.54,43.0,49.3,40.1,0.0174,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:10:00:00,.,12.9,69.4,69.4,70.6,68.4,.,2.4335,8.9,5.4,16.48,14.46,1.172,55.15,41.13,48.8,52.8,45.3,0.0169,.,66.3,65.1,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:10:00:00,.,13.1,72.6,72.6,75.7,68.6,.,2.4141,4.1,1.6,338.8,59.76,1.142,53.18,33.66,48.1,53.1,44.3,0.0169,.,68.5,66.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:10:00:00,.,12.9,74.1,74.1,76.6,72.0,.,2.4697,5.3,2.5,13.25,35.2,0.923,40.91,26.93,42.4,48.2,39.4,0.0180,.,66.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:10:00:00,.,13.0,80.8,80.8,83.7,76.6,.,2.3871,3.3,1.2,44.14,73.67,1.064,41.19,24.17,46.1,55.4,41.0,0.0179,.,70.6,70.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:10:00:00,.,12.9,81.5,81.5,84.0,78.8,.,1.8030,9.1,4.9,145.3,38.84,0.661,25.47,13.1,33.8,42.1,27.6,0.0169,.,75.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:10:00:00,.,13.3,60.5,60.5,63.1,58.4,.,1.1774,3.4,1.9,337.2,18.45,1.046,70.18,46.67,45.7,49.4,41.0,0.0080,.,78.8,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:10:00:00,.,12.9,68.2,68.2,70.8,65.4,.,1.3962,5.4,1.6,60.77,20.21,1.094,54.6,36.99,46.8,53.3,39.8,0.0100,.,63.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:10:00:00,.,13.1,65.9,65.9,69.7,62.9,.,2.5114,5.8,3.6,72.93,18,0.978,55.67,34.35,43.9,48.8,39.2,0.0167,.,62.3,61.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:10:00:00,.,12.9,82.7,82.7,85.0,80.9,.,2.3792,16.0,11.0,356.2,11.53,0.459,12.79,11.18,25.0,26.7,22.7,0.0249,.,83.2,83.5,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:10:00:00,.,12.9,84.6,84.6,87.3,81.6,.,2.3641,19.7,14.1,1.578,13.19,0.599,17.8,12.36,31.5,34.6,28.9,0.0266,.,68.9,72.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:10:00:00,.,13.1,82.4,82.4,83.6,79.9,.,1.9708,4.6,1.0,324.8,66.69,1.026,34.66,19.67,45.1,52.1,37.4,0.0151,.,70.8,70.7,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:10:00:00,.,12.9,76.6,76.6,78.6,73.6,.,2.3565,14.9,10.1,3.778,11.64,0.976,40.71,25.08,43.9,49.6,38.7,0.0203,.,66.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:10:00:00,.,13.0,73.0,73.0,75.6,69.1,.,1.4743,4.1,1.6,236.7,48.12,1.06,52.15,26.37,45.9,53.3,36.9,0.0111,.,64.0,63.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:11:00:00,.,13.0,80.5,80.5,81.6,79.0,.,2.8677,19.5,8.5,194.4,18.55,0.904,38.44,16.18,41.7,52.7,31.0,0.0250,.,72.5,72.2,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:11:00:00,.,12.9,86.7,86.7,88.8,85.1,.,2.9706,16.9,4.9,351.5,43.38,0.443,10.88,9.45,24.2,25.9,22.7,0.0267,.,79.8,77.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:11:00:00,.,13.0,74.1,74.1,75.8,72.4,.,1.5843,7.0,3.5,142.8,17.15,0.825,39.28,19.81,39.4,47.2,31.4,0.0136,.,61.7,60.4,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:11:00:00,.,13.0,78.7,78.7,81.5,76.6,.,2.5770,18.1,12.8,205.5,12.08,0.848,29.71,19,40.3,45.6,34.9,0.0240,.,67.2,65.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:11:00:00,.,12.8,86.0,86.0,88.3,82.3,.,2.4657,5.8,2.9,114.7,92,0.931,28.11,16.98,42.6,50.2,36.8,0.0209,.,73.1,71.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:11:00:00,.,13.2,77.9,77.9,80.1,75.9,.,2.8799,8.3,4.2,208.2,30.05,0.916,36.7,22.3,42.2,49.4,36.9,0.0227,.,65.3,65.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:11:00:00,.,12.9,77.3,77.3,80.4,74.4,.,2.8816,6.5,2.5,282.6,29.05,0.941,36.27,23.86,42.9,47.3,38.1,0.0219,.,74.3,72.5,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:11:00:00,.,13.0,83.4,83.4,86.0,79.9,.,2.3182,4.1,2.0,24.47,75.91,1.075,55.54,14.41,45.8,63.6,31.0,0.0188,.,73.5,72.1,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:11:00:00,.,13.1,77.5,77.5,79.6,74.9,.,2.9384,0.0,0.0,337.4,16.88,0.981,37.2,25,44.0,50.9,39.1,0.0219,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:11:00:00,.,12.9,70.0,70.0,72.1,68.6,.,2.8731,9.4,6.5,11.34,13.12,1.259,57.69,40.22,50.7,54.2,45.8,0.0198,.,68.4,65.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:11:00:00,.,13.0,78.3,78.3,80.5,75.4,.,2.8961,4.0,1.8,336,70.21,1.071,42.84,24.96,46.3,53.3,39.5,0.0219,.,70.6,66.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:11:00:00,.,12.9,78.3,78.3,81.2,76.6,.,2.9669,5.5,2.8,17.82,45.57,0.863,36.72,21.94,40.7,51.8,36.4,0.0231,.,67.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:11:00:00,.,13.0,85.0,85.0,87.1,82.9,.,2.7524,7.6,2.4,289.6,90,1.062,36.04,20.15,46.1,53.5,41.1,0.0225,.,71.4,70.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:11:00:00,.,12.8,84.3,84.3,85.2,83.0,.,1.8292,8.4,4.1,166.4,43.11,0.565,21.78,13.06,30.0,41.1,27.3,0.0177,.,77.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:11:00:00,.,13.3,65.8,65.8,67.0,63.0,.,1.5532,3.7,1.0,304.9,36.85,1.116,59.44,45.17,47.4,52.2,42.0,0.0110,.,79.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:11:00:00,.,13.0,73.5,73.5,75.7,70.2,.,1.5331,0.2,0.0,273.2,4.544,0.97,54.16,22.94,43.4,53.3,34.0,0.0119,.,64.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:11:00:00,.,13.1,72.8,72.8,76.3,69.6,.,2.9972,8.4,3.9,90.5,18.57,0.986,50.48,24.1,44.1,53.2,36.9,0.0221,.,63.0,61.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:11:00:00,.,12.9,85.6,85.6,88.3,83.2,.,2.8591,18.5,11.6,2.955,13.65,0.467,12.51,9.9,25.4,27.1,23.1,0.0296,.,85.6,83.3,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:11:00:00,.,12.9,88.3,88.3,90.1,87.0,.,2.8403,19.2,13.6,357.1,13.16,0.559,13.69,11,29.8,32.0,27.8,0.0313,.,69.7,72.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:11:00:00,.,13.1,84.9,84.9,87.5,82.8,.,2.6182,4.7,2.4,215.4,43.37,0.9,29.28,17.1,41.7,47.7,36.5,0.0216,.,71.7,70.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:11:00:00,.,12.9,80.6,80.6,83.2,78.2,.,2.8286,13.9,7.7,5.841,15.36,1.014,38.64,19.52,44.8,52.7,37.1,0.0242,.,67.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:11:00:00,.,13.0,77.9,77.9,79.5,75.3,.,1.9622,5.5,2.8,254.4,68.99,0.97,45.63,22.9,43.5,53.0,36.3,0.0160,.,64.8,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:12:00:00,.,13.0,81.6,81.6,83.2,79.1,.,3.3849,14.7,8.5,202.5,18.26,0.913,38.46,14.14,41.8,51.8,28.0,0.0290,.,74.9,72.2,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:12:00:00,.,12.9,87.8,87.8,89.0,86.6,.,3.3151,12.1,6.0,344.4,36.12,0.441,10.44,9.18,24.1,25.9,22.7,0.0306,.,81.7,77.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:12:00:00,.,13.0,77.9,77.9,79.9,75.7,.,2.8263,15.0,7.8,185.4,18.22,0.707,29.93,13.89,35.5,42.3,24.6,0.0243,.,62.2,60.5,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:12:00:00,.,13.0,82.0,82.0,83.2,80.7,.,3.1425,17.4,11.4,202.1,15.73,0.785,26.28,16.33,38.2,43.5,32.7,0.0288,.,68.5,65.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:12:00:00,.,12.8,87.7,87.7,89.1,85.9,.,2.7058,7.3,3.5,173.5,50.14,0.902,27.4,15.18,41.7,49.4,35.0,0.0236,.,74.4,72.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:12:00:00,.,13.1,82.5,82.5,84.4,80.0,.,3.2210,6.0,2.7,197.5,90.9,0.985,37.77,20.46,43.9,55.4,38.3,0.0259,.,66.0,65.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:12:00:00,.,12.9,82.2,82.2,85.2,79.7,.,3.1676,7.2,3.4,292,25.4,0.974,30.53,22.16,43.9,47.2,40.5,0.0257,.,76.3,72.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:12:00:00,.,12.9,87.5,87.5,88.8,86.0,.,2.8072,7.0,2.2,178.6,43.78,0.918,32.94,13.04,41.7,55.0,29.9,0.0236,.,75.4,72.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:12:00:00,.,13.1,82.1,82.1,85.3,79.6,.,3.2280,0.0,0.0,319.1,17.73,0.911,34.2,18.56,42.0,50.6,36.6,0.0253,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:12:00:00,.,12.9,72.7,72.7,75.6,70.6,.,3.1491,8.6,5.3,8.79,18.02,1.243,52.66,31.67,50.3,54.1,43.2,0.0228,.,70.5,65.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:12:00:00,.,13.0,83.8,83.8,85.7,80.3,.,3.2195,3.9,1.3,328.4,69.87,0.932,30.6,18.01,42.6,49.1,36.1,0.0256,.,72.9,67.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:12:00:00,.,12.9,82.7,82.7,84.5,80.8,.,3.2873,5.1,2.8,13.53,59.22,0.839,29.09,15.49,39.9,47.5,32.5,0.0267,.,68.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:12:00:00,.,13.0,88.3,88.3,90.0,86.8,.,3.0754,10.9,5.1,202.7,26.34,0.887,27.96,14.65,41.3,50.3,35.2,0.0276,.,72.6,70.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:12:00:00,.,12.9,84.9,84.9,85.6,84.2,.,1.4906,10.9,5.9,156.9,24.43,0.552,19.26,12.53,29.5,38.1,27.9,0.0173,.,79.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:12:00:00,.,13.3,70.3,70.3,73.8,66.7,.,1.9734,5.4,2.3,359.8,28.21,1.125,57.5,33.29,47.6,51.7,41.5,0.0148,.,79.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:12:00:00,.,12.9,78.6,78.6,81.7,75.4,.,2.6351,5.6,1.1,140.1,42.42,1.033,41.34,19.68,45.2,52.4,34.7,0.0203,.,65.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:12:00:00,.,13.1,79.0,79.0,82.5,76.1,.,3.3332,12.7,5.6,31.52,72.93,0.812,43.11,13.29,38.3,53.2,26.2,0.0272,.,63.7,61.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:12:00:00,.,12.9,87.8,87.8,90.8,86.2,.,3.1801,18.2,8.6,13.81,33.17,0.458,11.07,9.16,25.0,26.5,24.0,0.0311,.,88.7,83.3,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:12:00:00,.,12.9,90.5,90.5,92.0,89.4,.,3.1553,19.5,13.9,353.3,14.86,0.538,12.26,9.74,28.9,31.6,26.1,0.0348,.,71.0,72.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:12:00:00,.,13.1,88.4,88.4,89.3,86.4,.,3.0172,7.2,1.5,340.9,93.6,0.85,26.18,14.1,40.1,49.0,34.1,0.0249,.,73.1,71.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:12:00:00,.,12.9,86.2,86.2,88.6,83.1,.,2.9881,8.0,2.4,320.1,37.88,1.002,41.1,14.35,44.2,58.4,33.5,0.0247,.,68.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:12:00:00,.,13.0,81.5,81.5,83.4,79.2,.,2.0408,8.1,4.3,221.8,20.34,0.886,30.55,16.86,41.3,47.4,33.5,0.0184,.,65.6,63.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:13:00:00,.,13.0,82.0,82.0,83.8,80.5,.,3.0786,18.3,9.9,197.5,14.71,0.902,32.58,14.07,41.7,49.6,28.1,0.0277,.,77.6,72.5,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:13:00:00,.,12.9,88.9,88.9,90.6,87.3,.,3.4646,15.5,4.8,323.4,58.35,0.442,10.47,8.88,24.1,25.8,23.1,0.0310,.,83.6,77.9,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:13:00:00,.,12.9,80.4,80.4,81.1,79.8,.,2.6639,12.3,7.1,187.5,15.76,0.724,33.21,13.11,35.9,48.7,25.4,0.0239,.,62.9,60.6,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:13:00:00,.,13.0,83.2,83.2,85.4,81.8,.,3.0152,20.0,10.8,195.4,16.82,0.797,26.75,14.45,38.6,45.6,30.9,0.0284,.,70.3,66.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:13:00:00,.,12.9,88.4,88.4,89.3,87.7,.,2.8203,8.9,5.2,182.3,25.48,0.908,30.91,12.85,41.6,53.5,31.3,0.0258,.,75.8,72.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:13:00:00,.,13.2,86.2,86.2,88.1,83.9,.,3.3434,6.2,2.9,259.3,46.13,0.975,34.11,13.55,43.6,53.1,31.1,0.0279,.,67.2,65.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:13:00:00,.,12.9,87.4,87.4,90.4,83.7,.,3.2832,9.6,3.8,319.2,63.08,0.816,28,11.53,38.9,48.8,29.4,0.0284,.,78.6,73.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:13:00:00,.,12.9,86.7,86.7,88.6,85.0,.,2.4997,8.9,4.0,189.2,18.32,1.118,37.86,12.18,46.8,58.0,29.1,0.0222,.,77.2,72.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:13:00:00,.,13.1,86.6,86.6,87.8,85.1,.,3.3250,0.0,0.0,290.3,61.81,0.756,26.83,12.06,37.1,47.6,28.5,0.0270,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:13:00:00,.,12.9,76.1,76.1,79.9,73.3,.,2.9748,10.9,5.8,2.255,16,1.122,45.27,23.37,47.5,52.8,39.1,0.0232,.,72.7,66.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:13:00:00,.,13.0,86.7,86.7,88.3,85.1,.,3.3474,6.4,2.6,2.108,57.08,0.846,32.57,13.16,39.8,53.6,30.5,0.0280,.,74.9,67.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:13:00:00,.,12.9,86.1,86.1,87.8,84.1,.,3.4316,8.0,3.3,1.269,55.72,0.736,26.23,12.63,36.5,47.0,29.6,0.0291,.,69.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:13:00:00,.,12.9,89.7,89.7,90.2,89.1,.,3.1926,8.2,4.1,298,70.9,0.805,30.46,13.58,38.7,54.8,33.3,0.0285,.,74.0,70.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:13:00:00,.,12.8,87.7,87.7,89.1,85.4,.,2.5240,9.5,4.7,183.1,47.21,0.553,19.16,11.34,29.5,41.0,27.6,0.0239,.,81.2,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:13:00:00,.,13.3,76.8,76.8,79.4,73.7,.,3.1386,5.2,1.9,106,50.99,0.836,41.34,17.14,39.6,49.2,28.4,0.0243,.,80.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:13:00:00,.,13.0,80.5,80.5,82.0,79.3,.,2.6184,6.8,1.1,243.4,19,1.085,42.13,17.2,46.5,55.5,32.4,0.0205,.,66.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:13:00:00,.,13.1,82.1,82.1,83.2,81.1,.,3.3214,19.9,9.4,318.9,28.22,0.564,22.2,11.51,29.9,40.0,23.9,0.0301,.,64.7,62.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:13:00:00,.,12.9,89.6,89.6,91.7,87.5,.,3.3106,21.9,7.9,347.6,68.46,0.446,9.99,8.62,24.3,25.4,23.5,0.0323,.,92.1,84.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:13:00:00,.,12.9,91.7,91.7,93.0,90.2,.,3.3231,22.3,13.6,349.2,15.28,0.549,12.03,9.94,29.3,32.2,27.3,0.0363,.,72.6,72.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:13:00:00,.,13.1,89.7,89.7,91.8,88.7,.,2.8002,6.8,2.1,273.5,65.79,0.744,22.35,12.41,36.7,46.0,31.3,0.0241,.,74.4,71.2,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:13:00:00,.,12.9,88.2,88.2,89.7,86.6,.,3.2632,6.6,2.1,45.25,61.21,0.776,30.27,10.41,37.4,53.6,26.6,0.0274,.,70.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:13:00:00,.,13.0,83.8,83.8,85.5,82.9,.,2.1962,8.1,5.4,213.5,16.76,0.837,27.82,16.33,39.8,46.9,33.5,0.0207,.,66.3,63.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:14:00:00,.,13.0,83.1,83.1,85.1,81.2,.,2.7715,15.5,9.8,193.9,18.17,0.805,36.13,12.47,38.5,52.3,27.1,0.0264,.,79.6,73.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:14:00:00,.,12.9,89.8,89.8,91.2,88.3,.,3.4126,14.0,5.6,317.5,55.85,0.455,10.3,8.95,24.8,26.4,23.5,0.0314,.,85.5,78.8,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:14:00:00,.,12.9,81.5,81.5,83.3,80.2,.,3.1671,11.1,6.3,185.7,23.2,0.77,33.14,13.78,37.4,49.5,27.9,0.0271,.,63.5,60.8,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:14:00:00,.,13.0,84.3,84.3,86.4,82.6,.,2.5792,17.9,11.2,192,19.44,0.775,25.04,13.91,37.9,45.8,29.9,0.0263,.,72.0,67.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:14:00:00,.,12.8,90.1,90.1,91.0,89.0,.,2.7457,9.1,4.5,186,32.15,0.821,30.31,11.26,39.0,55.5,29.2,0.0254,.,77.5,73.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:14:00:00,.,13.2,88.3,88.3,89.7,87.3,.,3.2498,7.6,3.7,278.8,38.47,0.911,31.33,11.68,41.6,54.0,29.6,0.0281,.,68.8,66.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:14:00:00,.,12.9,90.6,90.6,92.3,89.1,.,3.1749,10.5,3.0,15.85,54.3,0.614,18.2,9.73,32.0,42.0,26.9,0.0279,.,80.9,74.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:14:00:00,.,12.9,87.1,87.1,89.8,84.2,.,3.0082,13.3,7.1,258.7,27.05,0.945,37.17,12.58,42.5,55.6,28.3,0.0277,.,78.9,72.9,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:14:00:00,.,13.1,88.5,88.5,89.8,87.5,.,3.2437,0.0,0.0,40.54,72.55,0.719,24.8,12,35.8,48.4,29.6,0.0266,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:14:00:00,.,12.8,78.8,78.8,81.9,75.0,.,2.5115,11.7,7.0,27.88,14.83,1.046,39.21,23.36,45.7,50.3,40.0,0.0215,.,74.5,66.7,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:14:00:00,.,13.0,88.7,88.7,90.2,86.4,.,3.2824,5.4,2.1,338.1,65.51,0.845,33.14,12.53,39.7,55.0,31.3,0.0276,.,76.5,68.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:14:00:00,.,12.9,87.6,87.6,88.3,86.7,.,3.3444,7.1,3.5,59.55,75.02,0.643,21.9,12.09,33.1,44.4,28.9,0.0290,.,71.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:14:00:00,.,13.0,90.4,90.4,91.2,88.8,.,2.2103,6.5,2.6,343.1,63.94,0.891,26.39,13.15,41.3,51.9,33.3,0.0200,.,75.3,71.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:14:00:00,.,12.8,89.9,89.9,91.4,88.1,.,3.0160,13.4,6.4,162.4,56.5,0.549,18.1,10.01,29.3,41.0,26.8,0.0291,.,83.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:14:00:00,.,13.3,79.1,79.1,81.0,77.3,.,3.0711,6.2,2.0,128.9,41.52,0.813,38.76,16.5,38.9,50.3,29.5,0.0242,.,80.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:14:00:00,.,13.0,82.3,82.3,84.2,79.7,.,2.8747,7.5,1.5,257,35.06,0.972,38.84,12.91,43.3,54.4,27.7,0.0229,.,67.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:14:00:00,.,13.0,82.5,82.5,83.5,81.8,.,3.3001,19.8,10.6,306,24.9,0.544,19.58,11.3,29.1,36.9,23.2,0.0306,.,65.9,62.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:14:00:00,.,12.8,90.6,90.6,93.1,89.3,.,3.2401,18.1,8.4,315.3,43.63,0.445,9.66,8.39,24.3,25.5,23.2,0.0324,.,95.5,84.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:14:00:00,.,12.9,91.6,91.6,93.4,88.3,.,2.5696,18.9,11.1,359.7,16.35,0.579,12.89,10.01,30.6,34.8,28.1,0.0297,.,74.3,72.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:14:00:00,.,13.1,92.0,92.0,94.1,90.5,.,3.0084,7.1,2.0,287.8,87.7,0.757,22.26,12.17,37.2,48.5,32.4,0.0260,.,75.8,72.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:14:00:00,.,12.9,90.1,90.1,91.3,88.4,.,3.2410,5.9,2.7,154.4,72.09,0.632,26.22,10.27,32.6,51.1,26.7,0.0281,.,72.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:14:00:00,.,12.9,86.7,86.7,87.9,85.1,.,2.8410,8.5,3.8,196,38.38,0.726,22.25,13.43,36.2,44.3,29.8,0.0250,.,66.9,64.2,14,.,.,.,.,.,.
