#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,26SEP2013:09:00:00,.,13.3,46.3,46.3,48.4,44.6,.,1.2461,9.2,5.5,49.42,18.31,0.701,71.08,58.6,35.4,36.6,33.7,0.0054,.,54.3,55.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:10:00:00,.,13.1,49.6,49.6,50.7,48.3,.,2.0654,19.2,12.7,39.71,15.19,0.537,48.44,41.1,28.8,31.2,27.5,0.0105,.,53.6,58.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:10:00:00,.,13.0,46.0,46.0,47.6,45.0,.,0.9206,6.6,2.2,345.7,81.5,0.665,68.63,58.09,34.1,35.8,32.3,0.0054,.,55.8,57.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:10:00:00,.,13.1,48.5,48.5,50.4,46.7,.,2.1037,11.0,4.5,26.15,54.98,0.607,58.39,46.96,31.8,33.6,30.3,0.0104,.,53.6,52.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:10:00:00,.,13.2,47.2,47.2,50.4,44.9,.,1.9293,8.1,3.3,15.71,44.74,0.622,62.18,51.54,32.5,33.9,31.6,0.0093,.,53.6,52.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:10:00:00,.,12.7,46.8,46.8,48.0,45.7,.,0.5216,10.7,7.1,7.833,11.65,0.805,78.67,64.37,38.9,40.0,36.2,0.0032,.,58.0,58.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:10:00:00,.,12.8,45.1,45.1,46.1,43.8,.,0.7957,5.1,2.9,202.2,27.95,0.846,87.5,77.94,40.2,41.2,39.4,0.0039,.,53.5,55.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:10:00:00,.,12.4,45.0,45.0,45.9,43.6,.,0.4942,0.0,0.0,0,0,0.863,87,79.14,40.7,42.1,37.6,0.0026,.,56.0,58.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:10:00:00,.,13.2,51.4,51.4,53.8,49.6,.,1.9694,9.9,4.6,354.8,41.14,0.655,59.2,45.75,33.7,37.8,31.6,0.0102,.,57.7,58.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:10:00:00,.,13.0,45.4,45.4,46.0,44.7,.,0.5890,4.8,1.8,263.1,40.34,0.843,85.4,75.6,40.1,41.3,38.2,0.0031,.,55.3,57.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:10:00:00,.,12.7,38.4,38.4,39.0,38.0,.,0.4323,7.2,4.6,205.6,27.17,0.585,78.36,70.05,30.9,32.1,29.7,0.0023,.,51.4,53.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:10:00:00,.,13.3,44.4,44.4,45.7,43.2,.,0.7928,7.5,5.3,337.9,16.32,0.848,89.2,80.6,40.3,41.5,39.5,0.0036,.,54.3,55.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:10:00:00,.,12.4,44.7,44.7,45.4,43.8,.,0.6738,5.3,2.6,324.6,55.86,0.754,82.7,67.3,37.2,39.7,34.4,0.0036,.,57.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:10:00:00,.,13.2,52.0,52.0,53.6,50.5,.,1.3090,9.4,3.4,27.46,38.79,0.677,57.85,46.54,34.6,37.0,33.1,0.0073,.,59.8,59.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:10:00:00,.,13.2,45.6,45.6,47.8,44.4,.,1.3186,12.7,8.5,3.107,14.02,0.68,68.51,60.61,34.7,36.6,33.4,0.0061,.,53.5,53.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:10:00:00,.,13.3,49.6,49.6,55.2,44.3,.,2.0551,29.2,7.7,227.1,88.1,0.604,69.48,27.59,31.4,36.2,22.1,0.0104,.,66.0,53.8,36,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:10:00:00,.,13.1,47.1,47.1,48.7,44.7,.,1.9057,6.7,2.7,243.9,56.75,0.601,60.25,51.1,31.6,33.0,30.4,0.0093,.,55.2,57.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:10:00:00,.,13.1,37.9,37.9,39.2,36.4,.,0.8665,4.5,1.9,267.2,44.33,0.646,93.3,77.35,33.4,35.1,32.0,0.0039,.,48.5,50.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:10:00:00,.,13.1,45.7,45.7,47.6,43.9,.,1.1612,11.4,7.1,34.47,19.73,0.632,66.75,53.34,32.8,34.2,30.8,0.0058,.,52.7,55.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:10:00:00,.,13.0,46.9,46.9,47.6,46.4,.,0.8776,12.7,8.6,342.8,10.55,0.592,57.85,50.6,31.2,33.1,29.2,0.0055,.,51.8,56.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:10:00:00,.,13.4,46.2,46.2,47.0,45.1,.,0.7626,5.3,1.7,201.4,51.8,0.748,74.95,66.01,37.1,38.5,35.5,0.0041,.,56.7,58.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:10:00:00,.,12.8,45.0,45.0,45.5,44.4,.,0.6092,13.2,8.8,356.3,12.09,0.819,82.7,78.73,39.4,40.5,38.5,0.0032,.,53.6,53.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:10:00:00,.,13.3,49.3,49.3,50.7,47.6,.,1.8606,8.4,4.0,52.51,39.74,0.695,63,53.77,35.2,36.5,33.9,0.0091,.,55.0,55.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:11:00:00,.,13.1,51.2,51.2,52.1,49.8,.,2.4801,17.8,9.2,40.5,22.94,0.539,45.95,39.4,28.9,31.6,27.8,0.0130,.,55.0,58.6,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:11:00:00,.,12.8,43.1,43.1,45.5,40.1,.,0.2671,16.7,6.6,51.25,51.79,0.67,83.7,60.31,34.3,36.1,31.7,0.0026,.,56.3,57.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:11:00:00,.,13.1,51.2,51.2,53.4,49.1,.,2.6138,7.7,3.6,117.9,74.54,0.604,51.26,43.17,31.7,34.6,30.2,0.0140,.,54.6,52.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:11:00:00,.,13.2,50.8,50.8,53.1,49.0,.,2.4777,9.8,3.7,49.96,83,0.626,55.03,42.25,32.6,35.6,30.5,0.0130,.,54.3,52.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:11:00:00,.,12.8,48.5,48.5,48.9,47.8,.,0.7282,12.1,8.0,357.4,13.82,0.759,71.39,59.25,37.4,39.9,35.1,0.0047,.,58.1,58.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:11:00:00,.,12.8,45.8,45.8,46.5,44.8,.,0.5884,9.6,3.1,51.55,68.4,0.828,85.2,75.72,39.7,41.0,38.6,0.0032,.,53.8,55.4,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:11:00:00,.,13.0,43.8,43.8,45.3,42.7,.,0.6088,0.0,0.0,0,0,0.793,87.1,74.62,38.6,40.1,37.0,0.0032,.,56.2,58.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:11:00:00,.,13.2,53.4,53.4,55.2,51.3,.,2.4215,7.1,3.0,222.7,65.08,0.708,59.06,45.98,35.7,39.5,32.5,0.0132,.,59.2,58.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:11:00:00,.,13.1,44.1,44.1,45.1,43.2,.,0.2537,6.0,2.2,251.9,41.47,0.824,87.8,75.29,39.5,41.4,36.2,0.0013,.,55.3,57.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:11:00:00,.,13.0,40.4,40.4,41.7,38.7,.,1.1166,8.0,3.7,283,38.79,0.576,73.26,64.31,30.5,32.7,28.8,0.0053,.,51.6,53.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:11:00:00,.,13.3,45.4,45.4,46.0,45.1,.,0.6910,7.9,4.5,333.9,14.51,0.787,85.2,70.61,38.4,41.9,36.3,0.0038,.,54.8,55.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:11:00:00,.,12.4,43.8,43.8,45.0,42.5,.,0.4668,7.3,2.7,311.7,27.57,0.767,83.8,67.4,37.7,39.0,34.4,0.0025,.,57.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:11:00:00,.,13.2,50.6,50.6,51.5,49.9,.,1.0098,9.3,5.1,348.4,20.71,0.676,58.83,50.14,34.5,37.4,32.9,0.0064,.,60.1,59.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:11:00:00,.,13.1,48.9,48.9,50.6,47.2,.,2.4816,13.9,8.8,358.3,19.48,0.705,64.22,55.35,35.6,37.7,34.1,0.0113,.,54.9,53.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:11:00:00,.,13.3,56.2,56.2,57.9,54.8,.,2.5682,32.8,18.6,188.9,14.28,0.419,32.62,23.62,22.8,26.6,19.6,0.0161,.,66.1,53.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:11:00:00,.,13.1,50.2,50.2,52.5,48.4,.,2.3431,7.9,3.2,248.5,54.99,0.609,53.75,44.51,31.9,33.7,30.5,0.0124,.,56.4,57.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:11:00:00,.,13.1,39.6,39.6,40.4,38.7,.,0.8734,4.3,1.6,30.35,74.12,0.645,81.3,75.75,33.4,34.5,32.4,0.0043,.,48.7,50.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:11:00:00,.,13.0,46.2,46.2,47.8,45.1,.,1.1985,17.3,12.5,352.6,9.04,0.622,61.77,52.9,32.4,34.2,31.0,0.0064,.,54.1,55.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:11:00:00,.,13.2,49.1,49.1,50.5,47.5,.,1.2698,10.7,6.0,13.25,34.22,0.571,55.73,42.86,30.3,32.6,28.6,0.0074,.,51.8,56.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:11:00:00,.,13.4,48.1,48.1,49.4,46.7,.,1.3213,7.1,2.3,263.5,37.26,0.732,72.12,59.55,36.5,38.7,34.8,0.0070,.,57.0,58.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:11:00:00,.,13.0,45.8,45.8,46.7,45.2,.,0.6824,11.3,7.1,352.9,13.65,0.817,80.8,73.37,39.3,40.4,38.2,0.0037,.,53.8,53.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:11:00:00,.,13.2,52.1,52.1,53.9,49.7,.,2.3274,8.9,3.3,30.23,56.2,0.711,58.87,49.39,35.8,37.4,34.7,0.0124,.,56.1,56.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:12:00:00,.,13.1,53.2,53.2,55.3,51.9,.,2.5360,11.7,5.5,45.08,65.06,0.537,43.95,35.25,28.8,31.6,27.8,0.0143,.,57.0,58.4,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:12:00:00,.,13.0,39.9,39.9,41.2,38.7,.,0.5287,16.0,7.4,89,19.6,0.667,86.8,68.84,34.2,36.4,30.5,0.0032,.,56.5,57.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:12:00:00,.,13.1,53.6,53.6,55.2,52.0,.,2.9222,14.6,6.8,204.2,38.19,0.607,50.7,36.46,31.8,35.2,28.0,0.0160,.,56.1,52.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:12:00:00,.,13.2,54.7,54.7,57.9,51.9,.,2.6728,14.5,3.8,80.7,89.5,0.595,48.45,34.65,31.3,35.0,29.0,0.0154,.,55.4,52.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:12:00:00,.,12.8,48.6,48.6,48.9,48.2,.,0.6734,11.0,7.9,347.7,10.32,0.708,64.71,56.63,35.7,37.4,33.7,0.0048,.,58.3,58.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:12:00:00,.,12.8,44.6,44.6,45.1,43.9,.,0.5234,6.2,3.1,312.3,65.38,0.817,85.7,74.18,39.3,41.1,36.4,0.0028,.,54.0,55.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:12:00:00,.,13.0,45.7,45.7,46.4,44.7,.,0.9052,0.0,0.0,0,0,0.777,79.99,71,38.0,40.1,36.7,0.0050,.,56.5,58.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:12:00:00,.,13.2,56.6,56.6,58.4,55.0,.,2.7045,8.4,3.4,277,70.13,0.692,54.43,38.48,35.1,40.2,32.5,0.0158,.,60.8,58.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:12:00:00,.,13.4,43.4,43.4,44.3,42.7,.,0.6367,4.6,1.8,279.4,44.94,0.836,90.9,81.9,39.9,40.7,38.7,0.0033,.,55.3,57.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:12:00:00,.,13.2,42.0,42.0,43.3,40.7,.,1.3667,6.2,3.5,354.3,39.48,0.61,71.07,64.42,31.9,34.5,30.0,0.0066,.,52.2,52.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:12:00:00,.,13.2,45.9,45.9,46.3,45.4,.,0.6683,8.7,5.2,328.3,18.27,0.82,82.2,72.05,39.4,40.6,37.4,0.0037,.,55.2,55.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:12:00:00,.,12.4,43.1,43.1,43.7,42.6,.,0.5805,4.6,2.1,30.87,52.94,0.757,83.3,76.84,37.4,38.7,36.4,0.0030,.,57.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:12:00:00,.,13.2,51.3,51.3,52.0,50.8,.,0.9936,8.2,3.9,347.2,23.51,0.656,57.4,46.82,33.8,37.0,31.9,0.0065,.,60.4,59.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:12:00:00,.,13.1,51.4,51.4,53.3,49.5,.,2.5474,13.0,7.1,14.08,20.52,0.712,59.33,49.78,35.8,38.5,34.3,0.0128,.,57.0,53.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:12:00:00,.,13.3,58.4,58.4,59.4,57.3,.,2.8910,27.3,17.8,200.3,16.06,0.389,28.75,19.29,21.1,25.4,16.3,0.0186,.,66.5,53.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:12:00:00,.,13.2,53.5,53.5,55.1,51.3,.,2.5639,9.4,4.3,223,36.48,0.6,47.43,39.24,31.5,33.7,29.8,0.0144,.,58.1,57.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:12:00:00,.,13.2,42.2,42.2,44.0,40.3,.,1.7060,7.7,2.4,118.2,63.63,0.677,78.57,67.04,34.5,36.9,32.7,0.0079,.,49.0,49.1,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:12:00:00,.,13.2,46.8,46.8,48.2,45.3,.,1.0063,14.2,5.8,28.52,39.56,0.526,60.69,41.04,28.2,33.5,24.5,0.0063,.,55.1,55.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:12:00:00,.,13.2,51.4,51.4,53.2,50.2,.,1.6215,15.5,5.1,63.17,32.46,0.512,45.58,33.73,27.6,30.4,24.6,0.0096,.,52.2,56.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:12:00:00,.,13.4,49.1,49.1,49.9,48.1,.,1.3586,10.1,3.2,235.1,32.94,0.742,67.79,58.57,36.9,39.1,35.4,0.0075,.,57.6,58.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:12:00:00,.,12.8,46.5,46.5,47.1,45.7,.,0.5899,8.9,6.3,355.8,11.18,0.774,75.64,67.94,37.9,39.2,36.3,0.0036,.,54.1,53.0,35,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:12:00:00,.,13.2,55.4,55.4,57.3,53.7,.,2.6243,8.2,3.3,78.33,75.73,0.719,52.38,43.11,36.1,37.9,34.6,0.0151,.,57.3,55.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:13:00:00,.,13.1,57.3,57.3,60.6,54.3,.,2.9209,26.6,10.2,150.1,87.8,0.468,39.5,16.65,25.0,31.5,14.5,0.0177,.,59.3,58.5,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:13:00:00,.,13.6,40.9,40.9,42.5,40.1,.,0.9196,8.6,3.5,45.26,30.43,0.676,82.8,66.61,34.5,36.4,31.6,0.0050,.,56.4,57.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:13:00:00,.,13.1,55.7,55.7,57.5,53.4,.,3.0062,19.4,9.1,205.6,29.14,0.577,46.84,31.83,30.6,35.2,26.7,0.0171,.,57.6,53.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:13:00:00,.,13.2,59.5,59.5,60.8,57.2,.,2.9144,33.1,17.6,213.9,27.59,0.483,39.13,21.7,26.0,33.4,20.6,0.0186,.,56.7,52.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:13:00:00,.,12.8,47.5,47.5,49.2,46.4,.,0.6192,9.9,5.3,13.74,36.59,0.726,73.19,56.43,36.3,38.8,33.6,0.0040,.,58.6,59.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:13:00:00,.,12.9,44.7,44.7,45.1,44.3,.,0.7878,6.7,3.4,192.5,26.02,0.785,82.7,71.76,38.3,39.9,36.1,0.0042,.,54.2,55.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:13:00:00,.,13.0,46.2,46.2,47.1,45.4,.,1.0466,0.0,0.0,0,0,0.817,79.73,74.16,39.3,41.0,37.9,0.0057,.,57.1,58.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:13:00:00,.,13.2,58.3,58.3,60.0,56.6,.,2.7537,9.6,4.1,14.49,77.97,0.655,52.64,34.29,33.7,40.1,30.9,0.0166,.,62.1,58.5,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:13:00:00,.,13.5,44.3,44.3,45.5,43.6,.,1.0498,7.2,3.4,338.4,24.74,0.817,87.2,78,39.3,41.6,37.5,0.0052,.,55.9,57.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:13:00:00,.,13.1,43.2,43.2,44.5,42.0,.,1.5604,8.1,4.7,352.5,32.75,0.661,73.46,65.87,34.0,36.2,31.8,0.0072,.,53.2,52.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:13:00:00,.,13.1,44.0,44.0,45.5,42.8,.,0.4260,13.8,8.2,4.626,19.3,0.84,88.6,79.81,40.0,40.9,39.2,0.0021,.,55.3,55.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:13:00:00,.,12.5,43.3,43.3,43.8,42.7,.,0.7840,7.3,3.4,54.68,24.85,0.774,84,76.57,37.9,39.3,36.0,0.0040,.,57.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:13:00:00,.,13.2,52.4,52.4,53.7,51.5,.,1.1832,12.2,3.9,21.12,25.43,0.651,53.83,42.94,33.6,35.9,31.4,0.0076,.,60.7,59.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:13:00:00,.,13.1,54.1,54.1,56.0,52.8,.,2.7988,16.4,8.4,4.907,17.83,0.726,56.97,47.05,36.3,38.9,34.8,0.0147,.,59.5,54.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:13:00:00,.,13.3,59.3,59.3,59.9,58.6,.,2.9816,28.5,18.5,193.9,15.49,0.389,25.82,19.09,21.0,24.2,17.3,0.0195,.,67.1,53.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:13:00:00,.,13.2,56.2,56.2,58.9,53.3,.,2.0792,12.8,5.7,237.8,39.12,0.572,45.77,32.24,30.3,33.4,27.4,0.0130,.,59.8,58.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:13:00:00,.,13.2,43.6,43.6,44.3,43.1,.,0.7367,10.2,4.7,154.9,32.05,0.655,76.42,62.51,33.7,37.1,31.7,0.0043,.,49.5,50.0,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:13:00:00,.,13.2,47.5,47.5,48.5,46.4,.,1.2061,12.1,6.9,88.6,32.95,0.573,58.13,40.54,30.3,33.3,24.9,0.0071,.,56.2,56.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:13:00:00,.,13.0,50.6,50.6,51.4,49.5,.,0.7505,13.1,5.2,104.5,27.5,0.538,51.18,37.38,28.8,32.7,25.7,0.0058,.,52.8,56.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:13:00:00,.,13.3,50.3,50.3,51.8,48.9,.,1.4501,6.7,3.1,225.2,44.23,0.759,68.73,57.06,37.4,40.0,35.9,0.0081,.,58.3,58.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:13:00:00,.,13.0,46.4,46.4,47.6,45.3,.,0.8034,10.3,6.3,353.9,18.59,0.791,76.83,69.65,38.5,40.4,36.8,0.0045,.,54.3,53.0,35,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:13:00:00,.,13.2,58.5,58.5,61.3,56.6,.,2.7200,7.7,3.4,173.7,73.81,0.704,47.18,36.97,35.5,37.6,34.5,0.0165,.,58.3,56.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:14:00:00,.,13.1,59.3,59.3,60.9,57.3,.,2.5943,24.2,16.1,207,20.15,0.398,27.18,18.26,21.6,25.4,17.4,0.0177,.,61.3,58.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:14:00:00,.,13.3,42.6,42.6,43.9,41.7,.,1.0311,10.8,5.9,69.27,18.21,0.646,78.55,58.69,33.4,36.0,29.9,0.0058,.,56.6,57.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:14:00:00,.,13.1,57.9,57.9,59.8,56.0,.,2.6429,19.5,10.8,212.4,25.7,0.519,40.68,25.44,27.9,32.8,23.4,0.0164,.,59.0,53.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:14:00:00,.,13.2,60.3,60.3,61.3,59.4,.,2.7558,32.2,22.3,208.9,10.85,0.409,25.6,20.54,22.3,24.6,20.0,0.0190,.,57.7,53.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:14:00:00,.,13.0,46.2,46.2,47.0,45.6,.,0.8304,15.3,9.4,336.3,18.54,0.798,80.5,66.4,38.7,40.3,36.3,0.0044,.,58.8,58.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:14:00:00,.,12.7,44.4,44.4,45.4,43.5,.,0.6257,11.9,7.2,206.1,13.19,0.835,88.1,77.44,39.9,41.1,38.4,0.0031,.,54.4,55.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:14:00:00,.,12.7,46.0,46.0,47.4,44.3,.,0.6179,7.2,0.5,354.5,8.43,0.804,82.7,71.73,38.9,41.2,37.1,0.0034,.,57.7,58.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:14:00:00,.,13.1,59.6,59.6,61.9,58.2,.,2.6456,15.8,7.2,304.7,46.34,0.613,47.91,30.93,32.0,40.4,29.1,0.0165,.,63.6,58.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:14:00:00,.,13.5,44.1,44.1,44.9,43.1,.,0.6888,8.6,3.8,343.3,26.19,0.796,85.6,77.83,38.7,40.6,36.9,0.0036,.,56.3,57.2,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:14:00:00,.,12.9,43.3,43.3,45.2,42.6,.,0.9386,9.5,4.9,358.8,25.81,0.698,78.94,68.43,35.3,37.1,33.6,0.0048,.,54.2,52.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:14:00:00,.,13.2,43.1,43.1,43.4,42.5,.,0.5550,13.2,7.0,26.12,15.26,0.832,90.1,84.1,39.8,40.6,38.0,0.0025,.,55.2,55.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:14:00:00,.,12.4,43.3,43.3,44.2,42.1,.,0.6468,6.7,3.7,65.94,34.51,0.746,82.4,74.68,37.0,38.1,35.8,0.0034,.,57.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:14:00:00,.,13.2,54.5,54.5,55.7,53.5,.,2.5262,13.9,7.1,347.7,22.72,0.701,57.16,42.61,35.4,40.4,32.6,0.0136,.,61.0,61.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:14:00:00,.,13.1,56.1,56.1,57.5,54.8,.,2.1290,14.4,8.0,9.18,19.45,0.716,56.37,42.2,36.0,40.2,33.9,0.0125,.,61.9,55.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:14:00:00,.,13.3,59.5,59.5,60.2,58.3,.,2.8458,30.8,19.1,204.8,15.9,0.37,25.58,17.99,19.9,24.5,15.7,0.0191,.,67.7,53.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:14:00:00,.,13.2,59.9,59.9,61.6,56.9,.,2.3454,20.6,9.5,239.6,31.33,0.448,35.62,19.84,24.2,31.4,19.6,0.0160,.,61.0,58.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:14:00:00,.,13.3,44.8,44.8,46.0,43.8,.,1.2539,8.7,4.5,176.3,37.74,0.664,75.03,60.86,34.1,37.5,32.4,0.0064,.,49.9,50.7,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:14:00:00,.,13.0,47.3,47.3,48.3,45.9,.,0.8205,15.1,6.5,75.69,34.37,0.555,58.73,45.24,29.6,32.5,27.6,0.0056,.,57.1,56.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:14:00:00,.,13.4,47.0,47.0,49.5,45.4,.,0.7801,13.4,6.2,65.03,41.02,0.695,70.89,49.82,35.2,37.9,31.5,0.0048,.,53.3,56.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:14:00:00,.,13.3,52.7,52.7,56.2,50.6,.,2.1514,6.9,2.5,257.7,34.76,0.768,63.37,47.01,37.7,42.2,36.0,0.0117,.,58.8,58.6,16,.,.,.,.,.,.
