#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lewiston,404,11MAR2013:10:00:00,.,13.1,35.8,35.8,36.4,35.1,.,0.5859,6.6,3.3,172.7,27.68,0.508,75.94,65.76,27.5,28.5,25.8,0.0026,.,33.5,33.4,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:10:00:00,.,13.4,41.9,41.9,42.5,40.6,.,0.6548,9.3,5.1,185.2,18.43,0.48,59.19,50.53,26.1,27.5,25.2,0.0039,.,38.7,38.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:10:00:00,.,13.6,.,.,36.6,.,.,0.2985,14.5,2.0,176.5,2.842,.,9.83,.,16.6,30.2,.,.,.,34.1,34.7,36,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:10:00:00,.,13.3,29.2,29.2,31.0,26.8,.,1.8824,4.7,1.9,261.2,79.78,0.394,75.78,68.44,21.4,23.4,19.8,0.0063,.,31.5,34.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:10:00:00,.,13.3,34.5,34.5,39.2,31.0,.,1.7686,4.4,1.3,1.766,32.5,0.465,79.1,57.4,25.3,27.7,23.2,0.0067,.,33.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:10:00:00,.,13.5,37.0,37.0,38.5,35.4,.,1.4597,13.1,8.4,257.7,13.91,0.414,59.9,50.61,22.6,23.9,21.3,0.0055,.,31.7,32.5,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:10:00:00,.,12.8,38.1,38.1,39.5,37.6,.,0.6175,12.6,8.5,134.6,10.68,0.482,64.72,57.79,26.2,27.1,24.8,0.0034,.,32.0,32.7,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:10:00:00,.,12.8,34.5,34.5,35.3,33.5,.,0.5830,5.2,2.2,12.65,44.95,0.562,85.9,81.4,29.9,30.8,29.0,0.0024,.,29.6,32.0,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:10:00:00,.,13.4,39.4,39.4,40.4,37.8,.,1.2825,5.7,2.1,27.87,22.71,0.457,64.4,50.15,24.9,27.1,23.1,0.0052,.,33.7,34.3,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:10:00:00,.,12.7,37.9,37.9,38.4,37.3,.,0.5126,9.1,5.9,218.3,17.29,0.494,65.77,62.13,26.8,27.8,26.1,0.0028,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:10:00:00,.,13.6,19.0,19.0,21.5,16.3,.,1.6078,3.7,1.3,44.56,70.04,0.336,97.3,91.2,17.6,20.4,14.3,0.0043,.,33.3,34.0,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:11:00:00,.,13.2,40.8,40.8,42.4,39.2,.,2.3345,7.5,2.7,80.6,64.66,0.502,65.16,51.3,27.2,29.4,25.4,0.0101,.,34.0,34.7,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:11:00:00,.,13.5,37.3,37.3,38.7,34.9,.,1.5780,20.8,10.7,211.6,33.03,0.486,71.29,58.8,26.4,28.7,24.8,0.0086,.,34.6,33.8,40,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:11:00:00,.,13.2,43.7,43.7,47.7,41.4,.,2.4318,5.2,2.2,169.8,34.2,0.365,51.42,29.49,19.6,26.2,15.2,0.0118,.,33.3,35.8,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:11:00:00,.,13.3,38.7,38.7,41.2,36.5,.,2.3369,8.4,4.8,45.54,17.83,0.526,73.25,61.85,28.3,31.8,25.8,0.0091,.,34.8,40.6,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:11:00:00,.,13.2,41.0,41.0,42.7,39.5,.,0.8045,7.8,5.6,174.1,8.89,0.541,67.38,55.84,29.0,32.0,27.2,0.0042,.,35.4,34.3,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:11:00:00,.,13.0,34.6,34.6,35.6,33.5,.,0.9111,3.0,.,0,0,0.546,82.7,75.83,29.2,30.0,27.8,0.0038,.,31.7,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:11:00:00,.,13.2,38.5,38.5,41.8,36.1,.,0.7789,6.0,1.0,338.7,25.61,0.495,68.18,53.03,26.8,28.3,24.9,0.0037,.,32.9,32.2,36,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:11:00:00,.,13.3,35.2,35.2,37.0,33.7,.,2.1178,5.3,1.8,202.4,56.56,0.398,67.85,49.28,21.6,25.6,18.3,0.0083,.,33.1,32.9,37,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:11:00:00,.,13.5,39.2,39.2,40.7,37.1,.,0.5931,6.9,2.2,340.6,37.42,0.134,100,0.267,.,40.6,.,0.0038,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:11:00:00,.,13.3,38.9,38.9,39.8,38.1,.,1.2164,15.1,8.1,270.1,10.31,0.43,59.28,47.97,23.5,25.2,21.4,0.0055,.,33.0,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:11:00:00,.,13.4,36.0,36.0,37.3,34.9,.,0.8751,8.2,5.9,216.2,16.44,0.525,76.88,68.5,28.3,28.8,27.7,0.0036,.,33.6,33.1,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:11:00:00,.,13.3,43.7,43.7,45.4,42.2,.,1.0378,9.5,5.5,195.6,22.37,0.479,52.84,44.72,26.0,27.7,25.0,0.0057,.,38.9,37.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:11:00:00,.,13.4,38.7,38.7,42.0,36.0,.,2.2139,14.7,11.0,172.9,7.752,0.002,0.266,0.266,.,.,.,0.0107,.,33.9,34.7,36,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:11:00:00,.,13.3,33.4,33.4,36.6,30.7,.,2.4700,6.0,3.2,18.5,20.67,0.4,72.65,53.01,21.7,24.1,19.7,0.0093,.,31.5,34.3,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:11:00:00,.,13.3,40.8,40.8,42.5,37.9,.,2.3169,5.3,2.5,87.7,31.08,0.465,62.03,47.88,25.3,27.7,22.6,0.0103,.,34.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:11:00:00,.,13.5,37.2,37.2,38.1,36.9,.,1.4794,19.3,12.6,284.1,9.47,0.441,61.79,53.31,24.1,25.3,22.6,0.0056,.,31.7,32.7,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:11:00:00,.,13.1,41.2,41.2,42.6,39.3,.,1.7283,10.8,6.4,188.1,29.23,0.492,61.92,52.11,26.7,28.4,24.9,0.0072,.,32.1,32.5,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:11:00:00,.,13.4,35.5,35.5,36.9,34.9,.,1.0848,5.9,2.8,84.3,70.21,0.561,82.6,72.57,29.9,30.7,28.3,0.0042,.,29.5,32.2,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:11:00:00,.,13.4,41.5,41.5,43.3,40.2,.,1.3043,4.6,1.5,351.3,57.34,0.464,56.18,47.69,25.3,27.2,23.5,0.0061,.,34.1,34.0,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:11:00:00,.,12.9,39.1,39.1,40.7,37.8,.,0.8440,11.6,7.0,212.6,14.93,0.519,67.52,60.44,28.0,28.9,27.2,0.0041,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:11:00:00,.,13.4,26.1,26.1,31.2,21.4,.,2.2914,2.8,1.1,33.25,48.44,0.454,96.8,83.8,24.7,29.0,20.2,0.0074,.,33.3,33.8,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:12:00:00,.,13.2,45.5,45.5,48.4,42.1,.,2.7335,10.4,5.5,30.68,19.84,0.459,58.86,35.85,25.0,30.0,21.6,0.0129,.,34.1,34.7,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:12:00:00,.,13.5,38.6,38.6,40.2,37.7,.,1.8130,15.0,7.9,186.7,43.83,0.504,69.57,56.99,27.3,29.3,25.5,0.0098,.,34.9,33.1,40,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:12:00:00,.,13.2,45.2,45.2,47.0,42.6,.,2.8110,14.7,4.8,157.3,98.7,0.366,51.35,27.46,19.5,29.0,14.5,0.0137,.,33.2,36.0,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:12:00:00,.,13.3,44.7,44.7,48.2,41.0,.,2.7299,15.1,8.0,17.2,19.77,0.57,69.25,37.45,30.2,35.4,23.2,0.0117,.,35.0,40.5,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:12:00:00,.,13.4,43.0,43.0,44.8,42.0,.,0.8891,6.2,4.6,159.7,7.812,0.57,66.72,53.89,30.3,32.3,28.1,0.0048,.,35.6,34.2,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:12:00:00,.,13.2,36.2,36.2,38.0,35.2,.,1.3033,3.6,.,0,0,0.565,80.5,73.34,30.1,30.7,29.3,0.0053,.,31.7,32.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:12:00:00,.,13.4,42.7,42.7,43.9,40.2,.,1.0002,7.1,1.5,238.5,61.16,0.479,61.45,45.87,26.0,28.4,24.2,0.0053,.,33.0,32.2,35,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:12:00:00,.,13.3,36.5,36.5,38.6,34.6,.,2.5963,6.2,3.6,168.2,23.43,0.4,67.69,43.12,21.6,26.0,16.5,0.0102,.,33.6,32.7,37,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:12:00:00,.,13.5,39.8,39.8,42.2,38.2,.,0.9674,6.9,3.5,342.3,30.84,0.178,100,0.267,-39.9,42.2,.,0.0057,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:12:00:00,.,13.2,39.8,39.8,40.7,39.1,.,1.9217,21.6,11.5,266.5,9.38,0.44,56.02,48.68,24.0,25.1,22.3,0.0075,.,33.0,32.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:12:00:00,.,13.4,37.4,37.4,38.6,36.2,.,1.1902,13.2,6.4,175.8,33.86,0.523,74.91,62.23,28.2,29.3,26.7,0.0049,.,33.6,33.1,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:12:00:00,.,13.3,46.7,46.7,48.3,45.1,.,1.3744,10.0,6.0,196.7,18.95,0.463,48.39,37.6,25.2,27.3,23.5,0.0077,.,39.2,37.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:12:00:00,.,13.3,43.7,43.7,45.4,41.7,.,2.7731,12.9,9.2,172.9,13.27,0.003,0.266,0.266,.,.,.,0.0142,.,36.4,34.3,36,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:12:00:00,.,13.3,39.4,39.4,43.4,36.3,.,2.8475,9.2,4.1,26.85,26.65,0.392,58.14,34.96,21.2,25.1,16.6,0.0124,.,31.5,34.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:12:00:00,.,13.2,45.6,45.6,48.1,42.4,.,2.6958,9.6,3.7,78.75,31.02,0.405,54.15,25.89,21.9,27.8,13.3,0.0133,.,36.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:12:00:00,.,13.5,37.3,37.3,37.7,36.9,.,1.2324,17.1,11.1,301.8,10.3,0.466,65.43,58.27,25.4,26.7,23.9,0.0052,.,31.7,32.4,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:12:00:00,.,13.2,42.0,42.0,44.2,40.4,.,1.2539,11.8,6.3,204.9,12.63,0.524,61.7,51.71,28.2,30.3,26.8,0.0061,.,33.5,32.4,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:12:00:00,.,13.3,39.2,39.2,41.8,37.1,.,2.0292,6.9,2.8,81.8,76.23,0.543,76.16,58.13,29.1,30.6,27.4,0.0083,.,29.4,32.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:12:00:00,.,13.4,44.3,44.3,45.4,43.3,.,1.5518,5.7,1.7,80.2,50.82,0.47,53.26,44.45,25.6,28.7,24.1,0.0078,.,35.5,33.8,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:12:00:00,.,13.2,41.6,41.6,43.2,40.1,.,1.1027,10.8,7.5,199,16.69,0.531,61.91,57.44,28.5,30.2,27.5,0.0055,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:12:00:00,.,13.3,32.6,32.6,35.9,29.6,.,2.7056,3.8,1.0,310.5,88.1,0.488,89.7,60.8,26.4,28.5,23.6,0.0106,.,33.4,33.8,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:13:00:00,.,13.2,49.9,49.9,51.7,47.7,.,2.8857,15.1,8.0,40.52,21.44,0.408,43.04,27.32,22.2,27.1,18.3,0.0150,.,35.4,34.7,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:13:00:00,.,13.4,39.8,39.8,41.6,38.3,.,2.6590,14.0,9.0,190.9,13.49,0.538,71.98,57.41,28.9,30.8,26.9,0.0130,.,35.8,33.8,40,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:13:00:00,.,13.2,47.6,47.6,48.7,46.5,.,2.9741,15.2,7.7,4.693,22.57,0.42,53.27,28.13,22.7,32.3,15.9,0.0147,.,33.3,35.8,39,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:13:00:00,.,13.2,49.8,49.8,51.2,47.9,.,2.8876,20.3,11.0,1.661,15.63,0.541,54.71,34.88,28.9,35.1,23.6,0.0140,.,36.5,40.5,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:13:00:00,.,13.3,46.2,46.2,47.4,44.5,.,1.2366,7.8,5.2,165.7,13.83,0.563,60.23,45.71,30.0,33.6,27.2,0.0068,.,36.1,34.5,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:13:00:00,.,13.2,37.4,37.4,39.2,36.1,.,1.2978,3.5,.,0,0,0.565,78.15,69,30.1,31.0,29.3,0.0056,.,31.7,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:13:00:00,.,13.4,40.7,40.7,42.8,38.7,.,1.1544,7.1,2.7,193.8,50.49,0.536,68.29,56.95,28.8,30.3,26.8,0.0056,.,33.0,32.4,35,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:13:00:00,.,13.3,39.1,39.1,40.0,38.0,.,2.7404,7.3,4.4,170,19.01,0.41,62.79,43.08,22.3,27.6,19.0,0.0113,.,35.1,32.7,37,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:13:00:00,.,13.5,43.5,43.5,45.3,41.8,.,1.1691,4.7,1.8,322.8,35.66,0.327,100,0.267,-11.8,45.1,.,0.0064,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:13:00:00,.,13.2,40.2,40.2,40.8,39.8,.,3.4161,25.4,17.4,261.6,7.317,0.455,58.16,49.21,24.8,26.4,23.1,0.0111,.,33.0,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:13:00:00,.,13.4,37.2,37.2,38.3,36.2,.,1.4496,9.2,6.2,158.4,10.76,0.532,74.68,65.47,28.6,29.5,27.4,0.0056,.,33.6,33.1,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:13:00:00,.,13.2,50.3,50.3,52.7,47.9,.,2.2954,9.2,4.3,210.5,52.73,0.468,43.73,33.12,25.5,30.7,23.7,0.0122,.,39.7,38.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:13:00:00,.,13.3,46.4,46.4,48.6,44.6,.,2.1796,13.1,6.4,198.2,31.04,0.003,0.266,0.265,.,.,.,0.0125,.,40.0,35.1,36,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:13:00:00,.,13.3,45.0,45.0,46.7,43.4,.,3.0028,11.1,5.1,23.4,37.31,0.335,39.79,27.89,17.6,22.1,12.5,0.0148,.,31.9,34.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:13:00:00,.,13.3,49.0,49.0,50.1,47.7,.,2.8445,13.4,6.7,81,26.14,0.414,42.48,28.13,22.5,28.0,16.7,0.0147,.,38.6,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:13:00:00,.,13.5,37.6,37.6,37.9,37.0,.,1.1915,15.8,9.8,297.1,13.04,0.464,66.31,56.95,25.3,27.0,23.7,0.0052,.,31.7,32.4,25,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:13:00:00,.,13.1,46.1,46.1,48.2,43.3,.,2.2075,12.6,6.5,205.2,23.27,0.546,59.98,45.62,29.2,31.1,27.4,0.0103,.,35.1,32.2,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:13:00:00,.,13.3,39.5,39.5,40.8,38.1,.,1.6643,8.7,3.8,55.47,36.28,0.546,71.85,61.67,29.2,30.5,27.5,0.0070,.,29.5,32.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:13:00:00,.,13.4,45.4,45.4,46.9,44.3,.,1.2876,5.0,1.8,305.9,54.42,0.482,51.73,43.4,26.2,28.6,24.9,0.0070,.,36.9,34.2,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:13:00:00,.,13.1,44.0,44.0,44.9,42.4,.,1.4756,12.2,8.7,185.7,11.34,0.525,59.94,49.73,28.3,30.0,26.7,0.0072,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:13:00:00,.,13.3,34.2,34.2,35.7,32.9,.,2.8605,3.2,1.5,329.2,41.57,0.455,71.8,64.44,24.8,26.1,23.6,0.0116,.,33.4,33.8,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:14:00:00,.,13.2,52.9,52.9,54.7,51.2,.,2.8226,15.3,8.6,58.95,20.87,0.381,34.28,23.07,20.6,25.3,16.4,0.0158,.,37.4,34.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:14:00:00,.,13.5,39.8,39.8,40.6,39.2,.,1.4280,18.8,10.4,221.4,24.91,0.553,71.47,62.53,29.6,31.2,28.2,0.0087,.,37.0,33.6,40,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:14:00:00,.,13.2,48.5,48.5,49.6,47.8,.,2.4950,18.6,11.0,6.448,18.24,0.518,58.19,32.14,27.8,34.9,19.7,0.0121,.,33.8,36.0,39,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:14:00:00,.,13.2,51.6,51.6,52.7,50.6,.,2.8338,16.0,9.8,355.3,19.49,0.58,54.62,37.17,30.7,36.0,26.5,0.0144,.,38.3,40.8,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:14:00:00,.,13.3,47.8,47.8,49.3,46.6,.,1.3519,7.1,4.2,191.8,11.38,0.563,60.21,41.5,29.9,35.3,25.3,0.0074,.,36.7,34.9,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:14:00:00,.,13.2,41.2,41.2,43.9,38.9,.,1.2113,2.6,.,0,0,0.549,71.08,53.44,29.4,31.4,26.9,0.0059,.,31.7,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:14:00:00,.,13.4,42.6,42.6,44.2,41.5,.,1.0331,4.6,0.5,179.6,28.87,0.54,64.05,54.25,28.9,30.4,27.9,0.0053,.,33.0,32.0,35,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:14:00:00,.,13.3,41.2,41.2,43.0,39.6,.,2.6523,9.1,5.8,167,16.28,0.399,56.61,37.06,21.6,27.0,17.3,0.0113,.,37.1,32.5,37,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:14:00:00,.,13.4,45.8,45.8,48.6,43.3,.,1.5707,5.8,1.6,267,44.75,0.003,0.767,0.267,.,.,.,0.0086,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:14:00:00,.,13.2,39.8,39.8,40.9,38.4,.,3.0238,23.6,17.1,261.6,6.865,0.471,61.95,52.03,25.6,26.6,24.5,0.0098,.,33.0,32.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:14:00:00,.,13.4,39.1,39.1,40.3,37.7,.,1.3144,12.5,7.9,147.6,11.46,0.511,69.32,57.74,27.6,28.8,26.2,0.0056,.,33.6,33.3,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:14:00:00,.,13.2,53.3,53.3,55.8,51.5,.,2.7838,11.8,3.9,340.2,73.88,0.495,44.67,31.41,26.8,32.3,24.0,0.0155,.,40.5,37.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:14:00:00,.,13.3,49.0,49.0,50.5,47.8,.,1.9498,12.9,5.7,212.7,48.88,0.003,0.332,0.265,.,.,.,0.0121,.,42.6,35.8,36,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:14:00:00,.,13.3,47.1,47.1,48.0,45.7,.,2.8548,15.1,7.0,9.47,28.3,0.376,42.92,29.76,20.2,26.4,16.1,0.0143,.,34.4,34.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:14:00:00,.,13.2,50.8,50.8,52.0,49.2,.,2.7624,11.1,4.3,65.62,54.66,0.457,45.03,31.92,24.9,30.9,21.4,0.0150,.,40.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:14:00:00,.,13.5,37.9,37.9,38.3,37.6,.,1.6326,18.3,12.3,288.2,9.53,0.471,64.31,57.7,25.7,27.0,24.4,0.0062,.,31.7,32.5,25,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:14:00:00,.,13.0,48.7,48.7,50.8,46.7,.,2.7031,7.3,2.7,279.8,50.83,0.568,57.58,41.72,30.2,34.3,27.4,0.0139,.,38.0,32.0,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:14:00:00,.,13.3,41.9,41.9,43.4,39.7,.,2.0254,9.0,4.0,136.4,64.53,0.578,70.69,58.15,30.6,32.1,29.3,0.0086,.,29.5,32.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:14:00:00,.,13.4,48.3,48.3,51.4,46.5,.,1.5953,5.4,1.7,291,56.26,0.518,50.23,39.26,27.9,30.6,25.5,0.0086,.,38.3,34.3,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:14:00:00,.,13.0,46.0,46.0,47.1,44.6,.,2.7427,12.1,8.5,168.7,13.04,0.511,52.16,46.12,27.6,29.7,26.0,0.0122,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:14:00:00,.,13.2,36.4,36.4,39.4,34.0,.,2.8080,2.7,1.4,15.6,30.24,0.483,71.95,57.17,26.2,27.8,24.3,0.0119,.,33.4,33.4,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:15:00:00,.,13.1,54.3,54.3,55.6,53.4,.,2.5603,15.5,8.4,39.69,21.81,0.389,33.27,23.94,21.0,26.6,18.2,0.0150,.,39.4,34.9,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:15:00:00,.,13.6,41.0,41.0,41.9,40.1,.,1.3000,12.9,7.6,200.7,19.46,0.56,69.98,58.92,29.8,31.6,28.0,0.0084,.,38.0,33.4,41,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:15:00:00,.,13.2,49.6,49.6,50.9,48.5,.,2.4383,19.5,11.5,10.58,15.33,0.552,59.54,33.76,29.3,36.7,21.7,0.0120,.,35.0,35.8,39,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:15:00:00,.,13.2,52.8,52.8,54.0,51.8,.,2.5404,16.5,9.3,4.47,27.14,0.584,53.64,36.27,30.8,37.1,26.4,0.0136,.,40.1,41.4,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:15:00:00,.,13.3,49.9,49.9,50.5,49.1,.,1.8461,5.8,4.0,194.6,23.41,0.577,58.28,40.81,30.6,36.0,26.9,0.0095,.,37.5,35.1,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:15:00:00,.,13.1,42.2,42.2,44.0,39.6,.,0.9540,3.6,.,0,0,0.541,66.3,52.16,29.0,31.7,27.3,0.0048,.,31.7,32.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:15:00:00,.,13.4,43.7,43.7,46.0,41.2,.,0.8801,7.4,4.3,159,18.87,0.521,62.05,46,28.1,30.0,26.2,0.0050,.,33.0,32.2,36,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:15:00:00,.,13.2,44.0,44.0,44.9,42.9,.,2.3723,9.9,6.8,168.8,18.25,0.363,50.81,28.57,19.3,26.4,14.1,0.0110,.,38.8,33.1,37,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:15:00:00,.,13.5,45.6,45.6,46.9,44.6,.,1.0690,6.2,3.4,159.5,35.16,0.133,100,0.267,.,46.8,.,0.0069,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:15:00:00,.,13.4,38.9,38.9,39.8,38.1,.,1.0722,17.0,8.3,263.6,7.9,0.482,64.61,53.95,26.2,27.3,24.3,0.0050,.,33.0,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:15:00:00,.,13.5,38.3,38.3,39.4,36.9,.,0.9548,9.3,5.3,154.9,9.75,0.533,74.81,61.66,28.7,30.0,26.9,0.0043,.,33.7,33.1,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:15:00:00,.,13.2,54.7,54.7,55.8,53.4,.,2.1889,21.0,8.5,327.1,24.27,0.496,41.02,30.77,26.9,31.8,24.6,0.0128,.,41.6,39.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:15:00:00,.,13.3,49.7,49.7,50.9,48.5,.,1.3887,12.8,5.9,163.7,36.87,0.003,0.299,0.265,.,.,.,0.0100,.,43.8,36.5,36,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:15:00:00,.,13.3,48.3,48.3,49.0,47.1,.,2.4652,18.6,11.5,336.1,21.52,0.426,43.11,32.32,23.2,27.3,19.1,0.0124,.,36.9,34.5,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:15:00:00,.,13.2,51.9,51.9,53.2,50.5,.,2.4774,14.1,6.4,41.83,28.6,0.49,45.05,32.29,26.5,31.7,22.2,0.0135,.,42.8,32.0,0,.,.,.,.,.,.
