#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lewiston,404,18FEB2013:10:00:00,.,13.7,9.1,9.1,12.8,6.8,.,0.9871,1.5,0.3,277.1,3.028,0.213,95.5,89.7,7.3,11.7,4.6,0.0021,.,33.7,34.0,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:10:00:00,.,13.2,19.5,19.5,26.1,15.5,.,1.2217,2.4,0.4,303.4,16.52,0.298,90.9,68.96,14.8,19.0,12.1,0.0028,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:10:00:00,.,13.5,28.5,28.5,30.7,26.5,.,1.2821,10.5,6.0,181.4,16.74,0.333,67.85,60.24,17.5,18.8,16.5,0.0035,.,33.7,33.6,33,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:10:00:00,.,13.6,16.4,16.4,21.1,12.9,.,1.3704,6.8,4.5,186.4,14,0.235,77.04,70.05,9.5,12.9,6.7,0.0030,.,30.2,33.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:10:00:00,.,13.3,20.5,20.5,22.5,17.0,.,1.5088,6.7,3.1,79.64,31.67,0.217,68.05,51.49,7.7,10.5,5.7,0.0039,.,30.6,34.0,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:10:00:00,.,13.4,24.4,24.4,25.8,22.5,.,1.4305,4.4,1.8,293,81,0.239,60.61,42.99,9.8,13.0,5.7,0.0039,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:10:00:00,.,13.9,4.2,4.2,20.2,-3.9,.,1.2925,5.6,1.9,72.59,87.6,0.171,90.5,79.7,1.3,17.2,-7.6,0.0029,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:10:00:00,.,13.2,23.5,23.5,25.2,22.0,.,1.3215,9.3,3.3,210.7,53.19,0.299,72.79,65.7,15.0,16.3,13.6,0.0031,.,29.3,29.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:10:00:00,.,13.8,5.3,5.3,10.3,-0.9,.,1.1284,2.6,1.6,41.38,7.752,0.168,87.3,81.8,1.9,7.1,-5.2,0.0024,.,27.2,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:10:00:00,.,13.6,20.4,20.4,22.7,16.7,.,1.2514,3.2,1.6,153.9,29.2,0.256,78.39,61.09,11.4,12.2,10.8,0.0030,.,32.6,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:10:00:00,.,13.4,11.9,11.9,14.6,8.5,.,1.1101,6.1,4.0,2.179,11.95,0.243,93.7,91.5,10.3,13.0,6.6,0.0020,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:10:00:00,.,13.6,24.5,24.5,27.5,21.8,.,1.3576,9.6,4.4,206.6,15.48,0.318,77.46,62.19,16.4,19.1,14.5,0.0033,.,31.6,32.0,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:11:00:00,.,13.3,31.8,31.8,33.8,30.0,.,1.9661,7.1,2.5,47.82,62.26,0.309,59.76,43.39,15.7,18.5,13.2,0.0070,.,31.4,33.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:11:00:00,.,13.7,22.4,22.4,25.0,19.9,.,1.7960,12.7,7.1,333.9,22.54,0.312,82.5,69.14,15.9,18.0,14.1,0.0054,.,34.1,33.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:11:00:00,.,13.3,35.1,35.1,37.6,32.3,.,2.0433,11.7,6.6,54.81,94.2,0.194,38.22,16.61,5.1,10.5,-4.1,0.0081,.,31.6,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:11:00:00,.,13.4,30.4,30.4,31.6,29.3,.,1.9647,6.7,2.0,336.1,51.09,0.304,62.28,42.39,15.3,18.7,10.7,0.0069,.,33.4,38.8,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:11:00:00,.,13.5,14.6,14.6,20.3,11.4,.,1.6062,1.4,0.4,231.6,34.58,0.259,92.9,81.2,11.6,18.5,7.6,0.0042,.,34.8,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:11:00:00,.,13.8,10.7,10.7,13.2,9.3,.,1.4634,0.4,.,0,0,0.218,91.4,86.4,7.9,11.0,6.3,0.0037,.,31.5,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:11:00:00,.,13.5,14.7,14.7,18.0,11.8,.,1.5633,3.1,0.4,274,8.66,0.254,88.4,82.2,11.2,15.1,8.2,0.0041,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:11:00:00,.,13.4,20.5,20.5,23.8,18.4,.,1.7733,2.9,1.1,117.6,42.97,0.217,67.08,43.17,7.8,11.3,3.3,0.0050,.,31.7,32.5,29,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:11:00:00,.,13.4,11.3,11.3,12.9,10.5,.,1.8286,4.6,2.5,4.711,19.63,0.202,80.3,78.82,6.2,7.7,5.3,0.0045,.,33.2,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:11:00:00,.,13.6,15.2,15.2,19.1,10.0,.,1.4050,0.0,0.0,0,0,0.292,99,91.2,14.2,18.8,7.9,0.0036,.,33.7,33.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:11:00:00,.,13.1,25.6,25.6,26.9,24.0,.,1.8393,2.2,1.1,331.2,20.56,0.311,68.9,64.19,15.9,17.5,14.5,0.0055,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:11:00:00,.,13.4,32.4,32.4,33.3,30.5,.,1.8068,13.3,7.3,190.1,20.71,0.342,60.27,52.04,18.1,19.8,17.2,0.0058,.,33.7,33.4,33,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:11:00:00,.,13.4,23.8,23.8,26.2,21.1,.,1.9188,9.1,5.7,175,7.252,0.288,70.02,61.06,14.1,15.6,12.7,0.0047,.,30.1,33.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:11:00:00,.,13.3,25.1,25.1,27.9,22.0,.,2.0826,5.8,2.1,104.9,65.52,0.207,59.32,35.16,6.6,10.6,3.6,0.0066,.,30.6,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:11:00:00,.,13.4,27.4,27.4,30.6,25.0,.,1.9972,4.6,2.4,243.3,53.79,0.257,60,36.94,11.4,14.8,4.6,0.0065,.,31.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:11:00:00,.,13.8,2.8,2.8,6.6,-3.3,.,1.9210,3.2,0.7,122.6,29.04,0.154,91.2,86.5,0.2,4.5,-6.2,0.0054,.,31.1,32.7,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:11:00:00,.,13.2,26.4,26.4,28.6,23.1,.,1.8035,15.7,5.8,158.4,69.51,0.315,73.19,59.97,16.1,17.0,15.1,0.0048,.,29.2,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:11:00:00,.,13.6,12.9,12.9,19.0,10.3,.,1.7272,3.0,1.7,57.31,38.74,0.231,86.9,76.37,9.1,14.6,6.8,0.0044,.,27.1,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:11:00:00,.,13.5,25.8,25.8,30.1,22.5,.,1.9342,3.5,2.2,234.9,53.48,0.272,63.24,50.82,12.8,14.9,11.6,0.0058,.,32.6,32.0,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:11:00:00,.,13.3,16.1,16.1,18.5,14.3,.,1.7905,6.8,4.9,354.4,11.31,0.285,93.7,88.7,13.9,15.7,12.7,0.0038,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:11:00:00,.,13.6,28.6,28.6,30.8,26.9,.,1.5916,10.1,5.3,210.3,22.31,0.321,69.63,49.54,16.6,19.1,13.5,0.0048,.,31.6,32.0,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:12:00:00,.,13.2,35.5,35.5,37.5,33.3,.,2.3660,6.7,2.3,78.43,71.63,0.282,48.24,33.65,13.6,16.5,10.7,0.0096,.,31.4,33.6,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:12:00:00,.,13.6,28.0,28.0,32.9,22.3,.,2.2320,6.9,3.5,22.58,58.78,0.339,75.54,51.43,17.8,20.1,14.8,0.0087,.,34.1,33.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:12:00:00,.,13.3,34.5,34.5,35.5,33.5,.,2.4307,14.6,10.1,204.5,11.24,0.234,43.88,27.41,9.4,15.0,4.7,0.0088,.,31.6,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:12:00:00,.,13.4,33.5,33.5,37.0,30.9,.,2.3543,7.7,3.2,344.5,44.48,0.241,49.86,30.59,10.0,15.7,4.9,0.0091,.,33.4,38.8,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:12:00:00,.,13.4,23.0,23.0,29.0,20.0,.,2.2129,1.8,0.7,18.06,12.54,0.369,93.4,79.49,19.7,25.9,16.7,0.0063,.,34.8,34.5,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:12:00:00,.,13.7,16.5,16.5,20.0,12.4,.,2.2166,1.5,.,0,0,0.286,94.8,85.5,13.9,18.4,9.5,0.0063,.,31.5,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:12:00:00,.,13.4,17.5,17.5,21.4,15.0,.,2.1467,5.1,1.9,266.5,26.34,0.253,82.5,68.19,11.2,13.4,9.8,0.0059,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:12:00:00,.,13.4,24.6,24.6,26.5,20.4,.,1.8966,2.7,1.3,86.5,30.95,0.241,66.62,46.83,10.1,12.9,8.3,0.0058,.,31.7,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:12:00:00,.,13.3,13.9,13.9,15.7,12.3,.,2.4067,4.7,2.9,20.56,16.98,0.214,79.16,71.02,7.4,8.4,6.7,0.0063,.,33.2,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:12:00:00,.,13.6,20.9,20.9,22.9,18.3,.,1.8939,2.1,0.1,262.8,5.748,0.375,100,94.1,20.2,22.9,17.8,0.0052,.,33.7,33.6,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:12:00:00,.,13.1,26.4,26.4,28.7,24.0,.,2.2843,2.5,1.4,355,26.38,0.313,69.17,58.06,16.1,17.2,14.9,0.0074,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:12:00:00,.,13.4,33.2,33.2,34.0,32.4,.,1.8711,14.7,8.8,202.9,16.07,0.335,55.08,49.86,17.6,19.2,16.6,0.0062,.,33.7,33.4,33,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:12:00:00,.,13.4,26.8,26.8,28.2,25.9,.,2.0439,9.4,6.8,181.5,10.15,0.312,65.54,59.55,16.0,17.5,14.7,0.0055,.,30.1,33.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:12:00:00,.,13.3,29.7,29.7,31.8,27.5,.,2.4738,6.1,2.3,61.88,50.06,0.196,40.03,32.41,5.5,8.3,3.1,0.0091,.,30.7,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:12:00:00,.,13.4,33.9,33.9,37.9,30.3,.,2.3941,4.3,1.6,122.6,51.71,0.211,46.43,23.86,7.1,12.4,2.6,0.0097,.,31.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:12:00:00,.,13.6,10.0,10.0,14.9,5.6,.,2.1786,4.0,1.4,139.7,32.58,0.218,93.7,85.6,7.8,13.1,3.2,0.0063,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:12:00:00,.,13.2,28.6,28.6,29.1,28.0,.,2.2141,15.1,10.9,153.1,8.05,0.322,62.57,58.36,16.7,17.4,15.9,0.0058,.,29.2,29.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:12:00:00,.,13.5,22.8,22.8,29.4,17.8,.,2.3212,2.7,1.7,286.4,33.66,0.298,80.3,58.58,14.9,18.0,11.5,0.0066,.,27.0,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:12:00:00,.,13.4,30.1,30.1,34.1,27.4,.,2.0452,3.1,1.2,174.5,52.25,0.3,58.91,47.86,15.1,17.3,13.2,0.0072,.,32.5,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:12:00:00,.,13.2,22.3,22.3,27.7,18.2,.,2.0986,5.1,3.1,353,13.09,0.33,89.7,68.27,17.2,18.8,15.4,0.0053,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:12:00:00,.,13.5,32.8,32.8,34.3,30.8,.,1.9761,7.9,4.5,199.7,20.44,0.275,53.72,34.38,13.0,16.1,8.8,0.0072,.,31.6,32.2,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:13:00:00,.,13.2,38.6,38.6,41.4,36.3,.,2.5470,7.5,2.5,8.65,64.59,0.258,41.07,29.16,11.6,15.6,10.2,0.0112,.,31.4,33.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:13:00:00,.,13.6,28.8,28.8,32.2,25.8,.,2.2680,6.6,4.2,231.9,73.7,0.337,72.4,52.55,17.7,19.2,16.3,0.0090,.,34.1,33.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:13:00:00,.,13.3,36.9,36.9,39.5,35.0,.,2.6126,10.2,4.9,217.1,24.28,0.218,37.07,25.22,7.8,13.0,4.7,0.0109,.,31.6,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:13:00:00,.,13.4,38.5,38.5,40.7,36.2,.,2.5409,5.7,1.7,240.3,78.33,0.271,47.88,29.21,12.7,20.8,9.4,0.0113,.,33.3,38.8,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:13:00:00,.,13.4,26.8,26.8,28.9,25.5,.,2.0215,2.3,1.1,273,41.34,0.356,85.4,60.89,18.9,24.8,16.2,0.0065,.,34.8,34.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:13:00:00,.,13.4,19.6,19.6,21.9,18.0,.,2.3137,1.8,.,0,0,0.322,92.6,85.5,16.6,19.8,14.8,0.0067,.,31.5,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:13:00:00,.,13.4,20.4,20.4,24.1,18.7,.,2.2892,5.5,2.4,264,24.99,0.262,72.19,63.29,12.0,14.0,10.5,0.0063,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:13:00:00,.,13.3,27.5,27.5,28.8,25.4,.,2.6126,4.6,2.5,79.2,17.14,0.251,55.48,42.76,11.0,13.6,8.3,0.0086,.,31.7,32.4,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:13:00:00,.,13.3,16.7,16.7,18.2,15.5,.,2.3339,4.2,2.5,25.11,21.56,0.225,72.37,67.99,8.6,9.7,7.9,0.0063,.,33.2,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:13:00:00,.,13.6,21.7,21.7,26.9,18.9,.,2.1883,2.8,0.9,176.4,44.57,0.38,99.6,89.2,20.4,26.7,16.9,0.0062,.,33.6,33.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:13:00:00,.,13.1,28.3,28.3,29.5,27.5,.,2.3155,2.3,1.3,11.76,25.03,0.326,66.06,57.32,17.0,18.1,15.7,0.0079,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:13:00:00,.,13.4,35.1,35.1,36.3,33.6,.,1.9608,13.0,8.8,199.3,16.23,0.331,52.6,43.05,17.3,18.8,15.8,0.0070,.,33.7,33.4,32,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:13:00:00,.,13.3,31.1,31.1,33.9,28.1,.,2.1369,5.4,3.2,206,31.67,0.324,64.63,42.26,16.8,20.5,12.9,0.0074,.,30.2,32.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:13:00:00,.,13.3,34.3,34.3,37.4,31.2,.,2.6394,7.2,3.0,12.28,33.77,0.205,37.27,25.07,6.5,9.6,4.3,0.0108,.,30.7,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:13:00:00,.,13.4,39.6,39.6,46.3,35.7,.,2.5669,2.1,0.4,117,5.029,0.164,28.52,13.79,1.4,8.2,-5.7,0.0120,.,31.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:13:00:00,.,13.6,11.4,11.4,14.3,8.5,.,2.4203,4.0,2.7,125.2,15.71,0.232,91.4,89.4,9.2,12.0,6.4,0.0066,.,31.1,33.1,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:13:00:00,.,13.2,28.8,28.8,29.3,28.2,.,2.4543,17.1,12.7,150.7,9.01,0.33,63.65,57.89,17.2,18.3,16.0,0.0062,.,29.2,29.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:13:00:00,.,13.5,28.4,28.4,30.6,24.2,.,2.2871,3.2,1.0,30.92,58.08,0.318,70.78,54.99,16.4,17.4,15.5,0.0078,.,27.1,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:13:00:00,.,13.4,31.4,31.4,33.5,29.6,.,2.0216,3.9,2.1,192.4,49.52,0.323,61.01,47.68,16.8,18.6,15.3,0.0072,.,32.5,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:13:00:00,.,13.1,27.4,27.4,29.3,25.5,.,2.3499,8.2,3.4,349.9,83,0.344,71.62,62.12,18.2,19.8,17.0,0.0071,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:13:00:00,.,13.4,35.8,35.8,37.8,33.8,.,2.6006,7.7,3.4,204,35.53,0.265,43.38,32.23,12.2,16.5,8.6,0.0106,.,31.6,32.2,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:14:00:00,.,13.2,42.9,42.9,45.4,40.8,.,2.4935,9.0,4.4,125.2,41.86,0.267,33.44,24.78,12.4,16.1,10.9,0.0118,.,31.3,33.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:14:00:00,.,13.6,25.9,25.9,28.3,24.7,.,2.0670,8.9,5.1,187.6,37.02,0.35,76.59,67.96,18.6,19.7,17.9,0.0072,.,34.1,33.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:14:00:00,.,13.3,40.2,40.2,42.0,38.8,.,2.5461,9.3,5.3,211.9,20.57,0.182,29.97,14.71,3.7,11.3,-3.4,0.0116,.,31.6,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:14:00:00,.,13.4,43.9,43.9,46.3,40.7,.,2.4981,4.5,1.5,252.5,68.73,0.289,41.12,24.65,14.1,23.2,11.1,0.0123,.,33.6,38.7,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:14:00:00,.,13.3,31.2,31.2,36.9,28.1,.,2.2189,1.4,0.4,247.5,17.06,0.33,63.03,44.24,17.2,18.7,16.4,0.0081,.,34.8,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:14:00:00,.,13.3,22.4,22.4,25.7,20.3,.,2.0212,1.7,.,0,0,0.35,90.7,80.3,18.6,21.7,16.5,0.0057,.,31.5,32.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:14:00:00,.,13.3,24.8,24.8,28.3,22.6,.,2.0722,4.0,1.3,267.8,16.53,0.288,67.32,56.38,14.1,15.3,13.0,0.0063,.,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:14:00:00,.,13.3,27.5,27.5,28.5,26.9,.,2.7148,6.9,5.1,42.61,10.76,0.267,64.61,31.64,12.3,16.7,1.6,0.0082,.,31.7,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:14:00:00,.,13.2,20.2,20.2,23.3,17.7,.,1.9498,4.4,1.3,320.2,39.24,0.245,69.28,60.23,10.5,12.8,9.1,0.0056,.,33.2,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:14:00:00,.,13.5,21.6,21.6,23.2,19.7,.,1.9044,3.0,1.1,202.9,49.04,0.357,97.3,84.3,19.0,21.7,17.2,0.0053,.,33.6,33.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:14:00:00,.,13.1,29.2,29.2,30.1,27.8,.,1.9806,2.8,1.4,355.4,32.7,0.335,66.31,58.89,17.6,18.4,16.8,0.0067,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:14:00:00,.,13.4,37.1,37.1,38.5,36.1,.,1.8661,13.1,8.2,196.6,19.3,0.316,46.99,37.7,16.3,17.9,14.3,0.0073,.,33.6,33.1,32,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:14:00:00,.,13.2,34.7,34.7,38.1,32.1,.,1.9584,4.6,1.5,296.7,79.59,0.335,60.01,37.07,17.5,20.3,13.9,0.0077,.,30.3,33.3,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:14:00:00,.,13.3,40.6,40.6,42.4,37.1,.,2.5734,11.4,5.6,134.9,66.71,0.151,30.53,13.2,-0.4,9.7,-5.7,0.0121,.,30.8,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:14:00:00,.,13.3,42.0,42.0,46.5,39.0,.,2.5079,3.3,1.4,99.8,14.92,0.225,35.65,16.47,8.4,14.6,3.1,0.0121,.,31.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:14:00:00,.,13.5,16.0,16.0,17.4,14.0,.,2.2934,6.6,3.5,108.6,19.36,0.274,90.4,85.1,13.0,14.3,11.5,0.0059,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:14:00:00,.,13.2,29.3,29.3,30.0,28.8,.,2.3280,17.2,12.7,154.2,7.554,0.338,64.32,58.8,17.8,18.8,16.6,0.0060,.,29.2,29.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:14:00:00,.,13.4,28.8,28.8,34.2,24.2,.,2.1359,2.6,0.9,142.4,65.72,0.332,71.71,49.78,17.4,18.8,16.1,0.0073,.,27.0,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:14:00:00,.,13.3,36.8,36.8,41.5,31.4,.,2.1194,2.4,1.0,251.8,54.73,0.311,57.61,30.86,15.7,20.9,10.1,0.0088,.,32.6,32.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:14:00:00,.,13.1,28.7,28.7,29.8,27.9,.,2.2619,7.6,5.1,178,18.82,0.348,68.17,61.07,18.5,19.5,17.2,0.0067,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:14:00:00,.,13.4,39.6,39.6,41.4,37.7,.,2.5513,9.6,4.4,206.4,32.12,0.25,39.1,23.52,10.9,15.7,6.1,0.0112,.,31.6,32.0,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:15:00:00,.,13.2,47.8,47.8,50.0,44.9,.,2.2374,14.6,7.5,161.9,29.99,0.239,27.45,13.71,9.8,14.5,2.1,0.0120,.,31.4,32.9,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:15:00:00,.,13.6,27.4,27.4,29.4,25.5,.,2.0520,6.7,4.1,193.4,8.96,0.36,75.84,65.83,19.3,20.3,18.7,0.0076,.,34.2,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:15:00:00,.,13.2,42.9,42.9,44.5,41.6,.,2.2497,9.3,4.9,210.4,28.01,0.181,27.07,14.24,3.6,12.5,-3.5,0.0110,.,31.7,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:15:00:00,.,13.3,47.7,47.7,49.0,45.1,.,2.2221,18.8,9.6,220.6,49.17,0.281,40.33,18.07,13.4,23.5,6.8,0.0118,.,35.4,38.8,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:15:00:00,.,13.2,33.1,33.1,36.8,30.2,.,1.8538,1.1,0.3,25.41,23.58,0.329,60.32,44.1,17.2,18.3,16.0,0.0068,.,34.8,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:15:00:00,.,13.3,26.3,26.3,28.3,24.0,.,1.8324,1.3,.,0,0,0.374,87.7,73.05,20.1,24.4,17.5,0.0056,.,31.5,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:15:00:00,.,13.2,28.2,28.2,33.5,24.4,.,1.8166,3.0,0.7,258.3,28.1,0.306,65.65,49.9,15.5,18.1,14.4,0.0059,.,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:15:00:00,.,13.3,28.9,28.9,29.6,27.7,.,1.9765,6.1,3.2,22.46,15.61,0.282,60.44,34.34,13.6,16.9,3.4,0.0064,.,31.7,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:15:00:00,.,13.2,20.6,20.6,23.3,19.4,.,1.7128,3.0,1.2,185.5,28.06,0.254,69.49,59.17,11.2,12.4,10.4,0.0047,.,33.1,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:15:00:00,.,13.6,20.0,20.0,22.2,19.1,.,1.5890,4.8,3.1,174.3,28.55,0.316,87.2,82,16.2,18.0,15.5,0.0038,.,33.6,33.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:15:00:00,.,13.0,29.4,29.4,31.8,27.8,.,1.8121,2.5,1.0,23.07,20.03,0.35,66.78,58.95,18.6,19.9,17.7,0.0061,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:15:00:00,.,13.4,38.3,38.3,38.9,37.8,.,1.6395,13.8,7.5,210,22.63,0.296,44.58,32.49,14.7,18.8,11.2,0.0069,.,33.6,33.1,32,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:15:00:00,.,13.1,37.5,37.5,41.2,33.8,.,2.2807,3.7,1.4,53.78,31.11,0.302,56.88,27.34,14.8,21.3,9.2,0.0097,.,30.4,33.3,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:15:00:00,.,13.3,43.6,43.6,45.1,41.8,.,2.2634,11.9,5.7,148.3,28.32,0.152,20.93,13.46,-0.1,6.0,-3.5,0.0114,.,30.9,34.0,12,.,.,.,.,.,.
