#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lewiston,404,05DEC2013:09:00:00,.,12.6,9.4,9.4,10.3,8.7,.,0.1640,4.2,2.3,236.4,16.04,0.162,74.41,63.75,1.4,2.9,-0.0,0.0003,0.0005,32.8,34.0,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:09:00:00,.,11.8,4.6,4.6,5.1,4.0,.,0.1182,18.9,13.1,226,22.79,0.127,69.62,65.29,-3.7,-3.2,-4.3,0.0000,.,34.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:09:00:00,.,13.7,8.9,8.9,10.5,7.2,.,0.3360,4.9,2.3,184.9,14.15,0.188,86,79.01,4.6,5.4,3.8,0.0001,0.0002,38.5,38.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:09:00:00,.,14.1,-15.9,-15.9,.,-18.2,.,0.4350,5.2,2.8,195.2,48.81,0.053,77.15,74.69,-21.3,-18.5,-23.4,0.0002,0.0003,33.5,28.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:09:00:00,.,13.3,-27.3,-27.3,.,-31.2,.,0.2940,5.0,3.2,177.8,17.15,0.027,71.01,68.69,-33.8,-31.0,-37.9,0.0001,0.0002,40.6,33.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:09:00:00,.,14.5,-27.9,-27.9,.,-33.5,.,0.2600,4.3,0.9,144.2,1.715,0.024,65.6,59.02,-36.6,-29.3,.,0.0002,0.0002,35.6,35.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:09:00:00,.,12.3,-9.7,-9.7,-7.7,-10.8,.,0.4640,6.4,2.8,171.4,49,0.072,77.13,72.68,-15.2,-13.4,-16.1,0.0003,0.0004,33.1,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:09:00:00,.,12.3,11.0,11.0,12.3,9.4,.,0.1750,2.7,1.4,159.7,32.79,0.127,54.96,45.34,-3.8,-2.5,-5.0,0.0007,0.0010,21.8,26.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:09:00:00,.,12.1,8.9,8.9,10.2,7.3,.,0.1400,0.0,0.0,0,0,0.178,80.2,75.69,3.4,4.6,1.8,0.0004,0.0004,27.3,32.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:09:00:00,.,12.1,-0.6,-0.6,0.8,-2.7,.,0.0250,3.5,1.6,86.8,19.19,0.123,85.1,81.9,-4.4,-3.1,-6.6,0.0001,0.0002,37.4,37.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:09:00:00,.,13.0,9.3,9.3,11.9,8.0,.,0.2230,12.0,8.5,350.4,8.92,0.168,74.67,67.18,2.2,3.1,0.6,0.0005,0.0010,31.5,28.2,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:09:00:00,.,14.3,-11.4,-11.4,-4.0,-17.3,.,0.3770,2.6,1.1,1.115,9.55,0.07,81.1,76.14,-16.3,-8.4,-22.5,0.0002,0.0002,34.1,35.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:10:00:00,.,13.9,-15.5,-15.5,.,-18.6,.,0.8240,3.0,2.4,132,18.41,0.053,75.59,74.57,-21.1,-19.2,-24.2,0.0008,0.0008,33.6,35.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:10:00:00,.,12.8,10.6,10.6,11.5,10.0,.,0.4280,2.8,0.8,161.2,71.29,0.138,59.21,53.17,-2.1,-1.1,-3.3,0.0010,0.0011,25.9,29.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:10:00:00,.,13.9,-17.3,-17.3,.,-20.8,.,1.0970,5.5,2.6,168.2,24.88,0.047,74.01,71.28,-23.5,-20.2,-27.2,0.0009,0.0010,35.1,33.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:10:00:00,.,14.0,-6.5,-6.5,-4.2,-10.1,.,0.9630,3.6,1.2,13.94,44.03,0.085,76.93,75.13,-12.1,-9.6,-15.7,0.0013,0.0014,37.1,32.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:10:00:00,.,13.7,13.6,13.6,15.2,12.8,.,0.5800,7.5,5.0,6.773,9.65,0.178,65,60.52,3.4,4.7,2.4,0.0015,0.0020,32.9,34.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:10:00:00,.,13.6,11.8,11.8,14.4,10.0,.,0.7420,4.9,1.3,177.6,36.06,0.166,70.32,57.62,2.0,3.9,0.9,0.0014,0.0016,33.0,35.1,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:10:00:00,.,13.6,11.0,11.0,13.5,8.6,.,0.7370,2.8,0.7,74.76,55.63,0.153,65.45,54.13,0.2,2.2,-1.2,0.0013,0.0015,34.1,35.6,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:10:00:00,.,13.9,-10.0,-10.0,-7.3,-12.6,.,1.1550,2.9,1.5,177,15.06,0.073,80.4,76.42,-14.9,-11.7,-17.5,0.0011,0.0012,34.5,34.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:10:00:00,.,13.8,11.2,11.2,12.7,9.1,.,0.7720,3.9,0.9,266,71.79,0.163,69.55,61.77,1.5,2.8,0.7,0.0014,0.0015,32.0,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:10:00:00,.,13.8,4.8,4.8,7.0,0.7,.,0.9620,6.5,4.4,151.9,12.91,0.108,61.8,53.99,-7.1,-5.8,-9.8,0.0016,0.0021,33.0,33.1,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:10:00:00,.,13.8,11.4,11.4,14.4,10.1,.,0.7490,4.3,1.9,260.9,55.86,0.157,66.56,56.97,0.8,3.1,-0.6,0.0014,0.0017,32.7,34.3,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:10:00:00,.,12.1,5.2,5.2,6.0,4.5,.,0.2229,18.5,10.2,212,38.34,0.122,66.07,61.77,-4.5,-3.8,-5.0,0.0000,.,34.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:10:00:00,.,13.7,12.0,12.0,13.1,10.5,.,0.7090,8.3,4.8,189.7,15.87,0.194,79.15,70.38,5.3,6.1,4.7,0.0014,0.0018,38.3,38.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:10:00:00,.,13.8,-8.4,-8.4,-3.2,-13.1,.,0.9580,3.0,1.0,224.4,25.16,0.078,78.77,75.95,-13.7,-8.1,-18.5,0.0009,0.0010,33.4,28.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:10:00:00,.,13.3,-22.9,-22.9,.,-25.5,.,0.9800,2.7,1.4,15.7,46.51,0.034,71.21,69.3,-29.5,-27.5,-32.2,0.0006,0.0007,40.4,33.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:10:00:00,.,14.1,-21.3,-21.3,.,-25.7,.,0.7310,2.0,0.0,334.9,6.428,0.035,70.11,61.93,-29.4,-21.2,-34.4,0.0006,0.0006,35.6,36.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:10:00:00,.,12.8,-8.8,-8.8,-7.3,-10.3,.,0.9500,7.1,4.0,147.5,21.04,0.074,76.3,73.33,-14.7,-13.3,-16.1,0.0009,0.0011,33.0,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:10:00:00,.,12.7,13.0,13.0,13.7,12.3,.,0.4130,5.6,1.6,305.4,75.44,0.133,51.77,45.32,-2.8,-0.7,-4.8,0.0014,0.0017,22.0,25.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:10:00:00,.,12.4,12.1,12.1,14.5,10.0,.,0.4190,0.0,0.0,0,0,0.178,75.8,59.28,3.5,5.2,2.7,0.0011,0.0012,27.3,32.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:10:00:00,.,12.2,1.6,1.6,5.2,-0.3,.,0.1710,3.3,1.3,112.9,27.94,0.134,84.1,77.49,-2.7,0.5,-4.6,0.0004,0.0005,37.4,37.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:10:00:00,.,13.4,13.3,13.3,15.7,11.8,.,0.7680,14.3,8.8,4.741,13.35,0.172,67.11,57.9,2.7,3.7,1.8,0.0018,0.0025,31.5,28.1,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:10:00:00,.,14.0,-5.0,-5.0,-0.7,-7.0,.,0.8370,1.9,0.7,159.1,57.3,0.096,82.4,77.99,-9.7,-4.8,-12.0,0.0010,0.0011,33.9,35.2,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:11:00:00,.,13.7,-9.4,-9.4,-3.8,-13.6,.,1.3060,2.4,0.6,89.8,11.26,0.075,79.43,75.55,-14.7,-8.6,-19.2,0.0016,0.0017,33.7,35.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:11:00:00,.,13.5,12.3,12.3,14.2,11.1,.,0.7570,4.1,1.1,137,38.11,0.145,56.3,52.41,-0.9,0.5,-1.6,0.0019,0.0021,26.0,29.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:11:00:00,.,13.7,-10.2,-10.2,-4.1,-14.5,.,1.6040,5.5,2.0,210,38.85,0.07,77.17,73.85,-16.0,-9.4,-20.4,0.0018,0.0019,35.0,33.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:11:00:00,.,13.9,-1.7,-1.7,7.6,-7.2,.,1.3490,0.6,0.0,325.9,0.011,0.111,81.8,74.63,-7.1,3.2,-13.1,0.0023,0.0024,37.1,32.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:11:00:00,.,13.5,16.8,16.8,19.7,14.8,.,1.2650,5.4,1.3,18.83,17.57,0.184,61.27,52.3,4.2,5.5,3.4,0.0031,0.0035,32.8,33.8,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:11:00:00,.,14.0,15.0,15.0,17.2,13.6,.,1.2700,5.3,2.4,107.6,52.25,0.176,62.98,55.49,3.1,5.5,1.6,0.0029,0.0034,32.9,34.9,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:11:00:00,.,13.3,14.4,14.4,16.6,12.3,.,1.2650,4.5,1.5,152.7,40.93,0.155,56.11,48.62,0.4,2.3,-1.2,0.0029,0.0033,33.9,35.4,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:11:00:00,.,13.7,-7.7,-7.7,-4.6,-9.8,.,1.6220,2.5,1.5,211.5,18.07,0.082,79.45,76.67,-12.7,-9.4,-15.1,0.0018,0.0020,34.3,34.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:11:00:00,.,13.7,14.1,14.1,15.8,12.2,.,1.2740,4.6,1.7,346.3,66.45,0.168,62.31,54.74,2.2,3.3,0.9,0.0029,0.0032,32.0,32.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:11:00:00,.,13.8,7.6,7.6,8.4,6.6,.,1.2650,8.4,6.2,139.9,11.92,0.118,56.07,54.08,-5.2,-4.1,-6.1,0.0024,0.0031,33.0,33.1,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:11:00:00,.,13.8,14.3,14.3,17.1,12.5,.,1.3030,6.2,2.1,31.52,67,0.172,62.72,56.16,2.7,5.2,1.1,0.0030,0.0034,32.7,34.2,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:11:00:00,.,13.3,8.8,8.8,12.2,5.5,.,1.2972,9.6,4.6,197.1,45.03,0.131,61.91,53.95,-3.1,0.5,-4.9,0.0028,.,34.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:11:00:00,.,13.6,14.1,14.1,15.5,12.9,.,1.1560,7.5,4.5,190.8,17.75,0.19,70.95,61.44,4.9,5.6,4.0,0.0026,0.0032,38.2,38.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:11:00:00,.,13.7,-2.1,-2.1,3.2,-4.7,.,1.3910,2.5,1.1,1.245,16.21,0.109,82.8,76.43,-7.1,-0.9,-10.1,0.0020,0.0021,33.4,28.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:11:00:00,.,13.3,-15.5,-15.5,-11.5,-21.3,.,1.4370,2.6,0.7,128.5,52.19,0.052,74.77,70.3,-21.7,-17.3,-28.0,0.0014,0.0015,40.2,33.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:11:00:00,.,14.1,-14.1,-14.1,-9.8,-17.4,.,1.3010,3.2,0.4,148,2.112,0.053,72.4,67.6,-21.2,-16.3,-24.9,0.0014,0.0015,35.4,36.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:11:00:00,.,13.5,-5.4,-5.4,-3.8,-7.9,.,1.3820,7.3,4.8,167.9,16.28,0.086,74.49,71.2,-11.8,-10.4,-14.1,0.0016,0.0018,32.9,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:11:00:00,.,13.5,14.1,14.1,15.2,13.2,.,0.7650,7.0,3.9,317.4,21.9,0.151,53.67,50.95,-0.1,1.4,-1.5,0.0023,0.0029,22.5,25.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:11:00:00,.,13.0,15.8,15.8,17.4,14.4,.,0.7090,0.0,0.0,0,0,0.155,59.76,45.85,0.4,3.2,-1.0,0.0020,0.0021,27.1,32.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:11:00:00,.,12.3,4.7,4.7,6.5,2.2,.,0.6900,2.1,1.2,138.5,21.92,0.143,78.66,73.15,-1.3,0.8,-4.3,0.0014,0.0015,37.4,37.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:11:00:00,.,13.2,17.7,17.7,19.6,15.6,.,1.3410,9.5,5.2,356.4,25.31,0.181,58.31,50.17,3.7,4.8,2.6,0.0034,0.0043,31.4,28.1,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:11:00:00,.,13.8,0.3,0.3,4.0,-2.9,.,1.0970,2.3,0.9,353.3,58.06,0.127,84.2,79.83,-3.9,0.2,-7.6,0.0018,0.0019,33.9,35.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:12:00:00,.,13.6,2.4,2.4,13.2,-6.6,.,1.6290,0.0,0.0,0,0,0.145,88.9,77.71,-1.7,10.5,-11.7,0.0031,0.0033,33.6,35.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:12:00:00,.,13.8,14.3,14.3,16.2,13.3,.,1.0850,4.9,1.4,109.5,62.91,0.152,54.75,49.88,0.1,1.3,-0.7,0.0028,0.0032,26.4,29.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:12:00:00,.,13.6,-2.8,-2.8,-0.2,-6.4,.,1.8910,5.3,2.3,174.3,25.11,0.1,76.27,73.66,-8.8,-6.4,-12.4,0.0027,0.0029,35.0,33.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:12:00:00,.,13.8,4.8,4.8,7.9,-0.5,.,1.6720,2.9,0.6,96.2,27.37,0.151,80.9,75.33,-0.3,3.2,-6.3,0.0033,0.0036,37.1,32.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:12:00:00,.,13.4,19.2,19.2,20.6,18.0,.,1.5470,9.0,2.5,225.3,70.21,0.195,58.11,50.8,5.4,6.9,4.2,0.0042,0.0048,32.8,33.8,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:12:00:00,.,13.8,17.3,17.3,19.3,16.2,.,1.5220,5.3,2.2,119.4,45.68,0.185,58.87,52.45,4.3,6.0,3.2,0.0039,0.0045,32.8,35.2,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:12:00:00,.,13.2,16.7,16.7,18.4,14.8,.,1.4960,5.1,1.4,105.4,76.81,0.165,54.4,47.13,1.7,3.6,0.0,0.0039,0.0044,33.8,35.6,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:12:00:00,.,13.6,-3.0,-3.0,1.4,-4.8,.,2.0730,2.4,1.1,210.9,7.643,0.105,82.3,78.68,-7.7,-2.7,-9.7,0.0030,0.0032,34.2,34.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:12:00:00,.,13.7,16.4,16.4,18.4,14.6,.,1.5510,5.2,2.0,7.905,67.79,0.169,57.92,48.86,2.3,4.0,1.0,0.0039,0.0044,32.0,32.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:12:00:00,.,13.8,8.7,8.7,9.2,8.2,.,1.0730,8.5,6.1,153.4,11.19,0.128,59.68,53.61,-3.7,-2.1,-5.1,0.0024,0.0030,33.0,33.1,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:12:00:00,.,13.9,16.6,16.6,18.4,15.2,.,1.5180,5.7,2.3,38.73,82,0.18,59.13,52.01,3.6,5.1,2.4,0.0038,0.0044,32.8,34.0,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:12:00:00,.,13.3,15.1,15.1,17.6,11.5,.,1.5031,4.9,2.8,259.9,56.96,0.168,62.19,49.9,2.2,4.3,-0.4,0.0037,.,34.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:12:00:00,.,13.5,16.2,16.2,17.2,15.1,.,1.6270,6.6,3.7,183.6,23.73,0.19,63.68,57.73,4.8,5.7,4.1,0.0040,0.0046,38.1,38.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:12:00:00,.,13.5,4.6,4.6,8.8,-1.0,.,1.7290,2.1,0.6,352,54.36,0.153,84.3,78.29,-0.0,5.0,-5.9,0.0032,0.0035,33.3,28.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:12:00:00,.,13.3,-9.5,-9.5,-4.9,-13.6,.,1.7530,2.5,1.0,100.7,54.88,0.072,77.07,73.01,-15.3,-10.3,-19.7,0.0021,0.0023,40.1,33.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:12:00:00,.,13.9,-8.1,-8.1,-0.8,-11.2,.,1.7140,4.7,1.3,29.03,3.324,0.076,78.03,70.67,-14.5,-6.0,-18.1,0.0021,0.0023,35.4,35.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:12:00:00,.,13.9,-2.8,-2.8,-0.5,-4.5,.,1.7310,5.6,3.1,127.3,20.98,0.093,72.78,67.95,-10.2,-8.3,-11.3,0.0024,0.0027,32.9,32.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:12:00:00,.,13.4,15.3,15.3,16.8,14.3,.,1.1360,7.5,3.1,321.4,33.76,0.158,53.65,49.96,0.9,1.9,-0.0,0.0031,0.0037,23.6,25.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:12:00:00,.,13.1,17.2,17.2,18.3,16.2,.,0.9150,0.0,0.0,0,0,0.159,50.02,46.95,1.0,2.0,0.1,0.0026,0.0028,27.1,32.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:12:00:00,.,12.4,7.9,7.9,9.9,5.5,.,0.8230,2.1,1.4,199.6,17.46,0.161,75.52,72.33,1.3,2.9,-1.0,0.0018,0.0020,37.3,37.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:12:00:00,.,13.2,19.0,19.0,20.7,17.6,.,1.4570,7.1,2.7,28.67,71.82,0.18,53.05,46.75,3.6,5.3,2.7,0.0040,0.0047,31.3,28.0,38,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:12:00:00,.,13.7,4.4,4.4,7.3,0.8,.,1.7100,3.2,1.7,23.24,16.99,0.157,85.6,81.8,0.6,3.8,-3.4,0.0030,0.0033,33.8,35.2,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:13:00:00,.,13.4,5.8,5.8,13.4,0.7,.,1.9440,0.0,0.0,0,0,0.169,89,81.2,2.0,10.7,-3.7,0.0041,0.0043,33.4,35.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:13:00:00,.,13.5,15.4,15.4,16.9,14.3,.,1.1270,6.9,2.2,196.2,67.02,0.153,52.01,48.1,0.2,1.3,-0.6,0.0031,0.0036,26.9,29.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:13:00:00,.,13.6,0.5,0.5,3.5,-0.9,.,1.9880,5.5,4.1,156.8,15.06,0.114,75.67,69.95,-5.9,-3.9,-7.3,0.0029,0.0033,34.8,33.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:13:00:00,.,13.6,9.1,9.1,13.4,7.2,.,1.9120,3.9,2.3,54.02,32.24,0.187,82.2,79.34,4.4,8.9,2.5,0.0039,0.0043,36.9,32.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:13:00:00,.,13.4,19.6,19.6,21.4,18.6,.,1.5370,10.4,4.9,190.2,30.88,0.201,59.07,51.45,6.1,7.8,4.7,0.0042,0.0051,32.7,33.8,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:13:00:00,.,13.9,19.1,19.1,20.9,17.5,.,1.6010,6.2,2.1,51.96,65.66,0.188,57.6,44.8,4.6,6.7,2.1,0.0044,0.0050,32.9,35.1,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:13:00:00,.,13.2,17.1,17.1,19.6,15.9,.,1.0960,6.1,2.3,61.91,43.65,0.166,54.85,46.7,1.9,4.5,0.3,0.0031,0.0037,33.8,35.1,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:13:00:00,.,13.4,2.7,2.7,4.5,1.3,.,2.1030,2.6,0.9,186.1,7.683,0.142,83.6,81.6,-1.4,0.6,-3.1,0.0037,0.0040,34.3,34.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:13:00:00,.,13.7,17.1,17.1,18.5,16.0,.,1.6400,7.6,2.8,279.9,80.6,0.163,52.25,46.33,1.5,3.3,0.0,0.0043,0.0049,32.0,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:13:00:00,.,13.8,9.6,9.6,10.9,8.9,.,1.0700,8.2,4.9,163.2,40.32,0.142,63.94,58.31,-1.4,0.3,-2.2,0.0025,0.0030,33.0,33.1,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:13:00:00,.,13.9,17.7,17.7,18.8,16.3,.,1.3060,7.1,2.4,13.1,63.62,0.17,54.95,46.28,2.4,3.8,0.4,0.0036,0.0042,32.7,34.2,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:13:00:00,.,13.1,16.7,16.7,18.3,15.7,.,1.6549,6.2,3.1,6.952,55.94,0.166,55.8,46.46,1.9,3.2,0.6,0.0042,.,34.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:13:00:00,.,13.5,17.7,17.7,18.5,16.7,.,1.6810,6.4,3.6,187.8,26.88,0.193,59.66,55.49,5.2,6.2,4.5,0.0043,0.0050,38.0,38.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:13:00:00,.,13.4,6.9,6.9,11.1,4.0,.,1.7840,6.7,2.3,187.2,43.61,0.16,83.7,69.91,1.0,6.8,-1.1,0.0034,0.0037,33.3,27.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:13:00:00,.,13.3,-6.1,-6.1,-1.9,-9.2,.,1.9430,2.3,0.9,226.1,37.62,0.087,78.07,74.28,-11.7,-7.2,-15.2,0.0027,0.0029,39.9,33.4,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:13:00:00,.,13.8,0.4,0.4,10.9,-10.3,.,1.9280,3.9,0.5,61.16,3.885,0.127,85.3,71.22,-4.8,7.4,-17.0,0.0033,0.0036,35.3,36.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:13:00:00,.,13.7,0.6,0.6,1.7,-1.8,.,1.6800,6.3,3.9,142.1,22.51,0.109,72.59,67.87,-6.9,-5.4,-9.3,0.0025,0.0028,32.8,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:13:00:00,.,13.5,16.2,16.2,17.0,15.6,.,1.0870,6.1,2.8,254,67.63,0.155,51.34,47.17,0.5,1.5,-0.7,0.0030,0.0036,24.8,25.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:13:00:00,.,13.1,17.8,17.8,18.4,17.1,.,0.9400,0.0,0.0,0,0,0.166,50.62,47.4,1.9,2.7,1.2,0.0026,0.0028,27.2,32.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:13:00:00,.,12.5,10.5,10.5,11.5,9.7,.,0.9460,2.0,1.3,210.3,23.49,0.179,74.06,71.71,3.5,4.4,2.7,0.0023,0.0025,37.3,37.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:13:00:00,.,12.8,18.9,18.9,21.8,16.5,.,1.0440,11.2,4.5,257.1,72.59,0.192,78,44.06,4.9,11.0,1.7,0.0032,0.0040,31.3,27.9,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:13:00:00,.,13.6,5.5,5.5,9.1,3.7,.,1.8930,3.7,2.1,31.47,24.18,0.167,87,83.4,1.9,6.0,-0.1,0.0034,0.0037,33.9,35.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:14:00:00,.,13.4,8.5,8.5,19.6,4.6,.,1.8290,3.2,0.9,134.8,6.973,0.197,92.5,83.4,5.1,17.8,0.7,0.0039,0.0042,33.6,35.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:14:00:00,.,13.2,15.3,15.3,16.9,14.4,.,0.9480,7.4,2.7,205.8,53.17,0.164,62.43,50.78,1.7,4.3,-0.1,0.0026,0.0031,27.5,29.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:14:00:00,.,13.4,5.9,5.9,8.4,3.5,.,1.8570,3.7,1.7,180.2,37.07,0.128,69.78,58.61,-3.6,-1.6,-5.1,0.0036,0.0040,34.7,33.6,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:14:00:00,.,13.6,12.3,12.3,14.2,11.0,.,1.8090,4.2,1.6,53.02,22.86,0.206,81.9,70.88,6.6,9.6,3.8,0.0042,0.0046,36.8,32.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:14:00:00,.,13.4,19.7,19.7,20.8,18.8,.,1.3510,12.2,6.3,231.1,20.25,0.212,61.02,54.79,7.2,8.5,6.0,0.0037,0.0046,32.8,33.8,18,.,.,.,.,.,.
