#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22MAY2013:10:00:00,.,13.0,67.7,67.7,69.1,66.5,.,2.6743,30.3,20.9,176.7,13.22,0.501,27.48,16.75,27.1,32.1,21.4,0.0219,.,55.7,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:10:00:00,.,13.2,61.0,61.0,62.6,59.5,.,.,10.7,6.2,343.3,19.57,0.798,50.25,39.15,38.7,41.4,36.3,.,.,57.9,57.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:10:00:00,.,13.0,67.3,67.3,68.3,66.6,.,2.7538,23.4,10.0,203.2,29.03,0.637,40.75,18.76,32.8,43.2,23.6,0.0202,.,51.3,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:10:00:00,.,13.0,67.5,67.5,68.5,66.0,.,2.6966,33.6,21.9,202.4,11.86,0.538,27.79,19.93,28.8,33.2,25.1,0.0218,.,56.6,60.4,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:10:00:00,.,13.1,65.6,65.6,67.0,63.6,.,1.3818,9.6,6.2,188.9,16.5,1.097,58.06,40.15,47.0,51.1,41.2,0.0105,.,58.6,57.2,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:10:00:00,.,13.5,61.0,61.0,64.1,57.5,.,2.3244,11.0,8.8,191.4,8.66,1.137,71.99,48.04,47.9,51.9,43.4,0.0133,.,57.2,56.1,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:10:00:00,.,13.1,65.3,65.3,67.1,63.8,.,2.0620,6.5,1.8,321.3,30.1,1.097,58.51,46.44,47.0,50.6,44.5,0.0134,.,59.1,57.2,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:10:00:00,.,13.0,71.4,71.4,73.1,70.0,.,2.6647,23.1,12.3,212.1,23.39,0.646,38.77,15.41,33.2,44.6,22.3,0.0217,.,57.5,54.9,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:10:00:00,.,13.2,63.2,63.2,65.4,61.1,.,2.1811,6.5,3.7,305.1,26.92,1.065,65.26,45.01,46.2,49.9,43.4,0.0138,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:10:00:00,.,13.1,56.4,56.4,60.1,54.9,.,1.6889,10.4,6.1,357.1,44.83,0.878,67.2,33.87,41.0,44.9,31.4,0.0102,.,50.9,49.6,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:10:00:00,.,13.2,62.6,62.6,65.1,59.4,.,2.6127,8.6,4.9,8.94,15.49,1.083,69.87,42.77,46.6,50.3,41.8,0.0159,.,56.7,54.5,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:10:00:00,.,13.0,64.8,64.8,67.6,62.9,.,2.1620,8.5,3.6,74.95,28.21,0.917,51.36,37.29,42.3,48.3,39.1,0.0144,.,56.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:10:00:00,.,13.0,73.7,73.7,75.9,71.6,.,2.5819,15.2,8.9,194.3,20.36,0.637,27.7,16.28,33.0,37.1,26.7,0.0214,.,58.1,56.8,16,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:10:00:00,.,13.0,69.8,69.8,70.9,68.8,.,2.7186,23.8,14.5,187.1,11.29,0.724,42.59,21.85,36.1,45.9,29.7,0.0212,.,57.0,54.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:10:00:00,.,13.3,64.3,64.3,65.7,62.2,.,2.8266,32.1,18.3,186.9,15.46,0.499,31.55,19.48,27.0,31.7,22.7,0.0206,.,48.8,52.2,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:10:00:00,.,12.8,69.4,69.4,71.6,67.9,.,2.6313,27.7,16.3,213.5,14.33,0.449,25.39,12.62,24.4,31.4,16.9,0.0223,.,57.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:10:00:00,.,13.2,60.5,60.5,63.8,57.3,.,2.3271,6.1,2.0,74.64,32.62,0.719,50.58,32.73,36.0,42.4,30.8,0.0147,.,50.8,50.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:10:00:00,.,13.1,54.8,54.8,57.3,53.0,.,1.7629,23.5,15.4,0.834,11.3,0.648,47.72,39.98,33.5,35.3,32.1,0.0111,.,60.3,60.4,20,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:10:00:00,.,13.2,53.0,53.0,53.8,52.1,.,1.8416,34.0,22.5,339.7,8.26,0.599,48.1,39.83,31.5,34.2,29.3,0.0110,.,51.9,54.7,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:10:00:00,.,13.2,73.0,73.0,75.1,70.1,.,2.6094,13.8,5.2,170.7,80.1,0.772,42.91,17.7,37.5,46.8,27.6,0.0199,.,58.0,57.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:10:00:00,.,13.0,66.1,66.1,67.0,65.0,.,1.6088,7.8,4.0,193.7,21.69,0.839,45.99,33.28,40.0,45.1,35.9,0.0119,.,59.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:10:00:00,.,13.1,69.4,69.4,71.0,67.1,.,2.6136,14.1,6.3,244,27.19,0.775,46.27,24.66,37.9,47.7,32.0,0.0191,.,53.4,51.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:11:00:00,.,13.0,69.4,69.4,70.6,67.9,.,3.1722,28.3,18.8,179.8,15.31,0.51,26.5,14.54,27.5,34.3,19.4,0.0250,.,57.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:11:00:00,.,13.2,62.6,62.6,63.8,61.4,.,.,10.0,4.6,356.6,32.73,0.739,44.78,33.66,36.7,39.7,34.0,.,.,58.7,57.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:11:00:00,.,13.0,68.0,68.0,69.4,66.9,.,3.2436,28.9,17.0,222.6,13.37,0.586,34.57,15.53,30.8,38.8,19.7,0.0240,.,52.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:11:00:00,.,13.0,69.3,69.3,70.3,68.3,.,3.1896,32.7,22.5,212,10.97,0.565,28.09,17.63,30.0,34.9,23.8,0.0250,.,58.2,61.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:11:00:00,.,13.1,67.9,67.9,70.2,66.5,.,2.0570,11.0,6.8,254.9,23.66,1.096,57.01,32.62,46.9,51.2,39.0,0.0149,.,59.1,57.9,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:11:00:00,.,13.4,66.1,66.1,68.3,64.0,.,2.7633,11.7,7.8,195.5,13.95,1.067,61.06,39.43,46.2,51.7,41.6,0.0181,.,57.9,55.9,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:11:00:00,.,13.1,68.4,68.4,70.3,66.9,.,2.3121,7.8,2.2,317.4,36.38,1.064,53.84,38.21,46.2,50.8,41.7,0.0160,.,60.7,57.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:11:00:00,.,13.0,72.8,72.8,74.5,71.6,.,3.1550,28.0,15.8,221.3,14.17,0.639,30.51,16.54,33.0,39.8,25.1,0.0257,.,59.6,54.7,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:11:00:00,.,13.2,67.1,67.1,69.1,65.3,.,2.7070,8.7,4.4,315.8,28.33,0.937,50.51,32.41,42.8,47.4,38.0,0.0185,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:11:00:00,.,13.0,59.3,59.3,62.0,56.6,.,3.2490,13.5,7.8,3.024,20.01,0.932,63.09,39.9,42.7,46.5,36.6,0.0187,.,52.2,49.6,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:11:00:00,.,13.1,67.2,67.2,69.6,64.7,.,3.0125,6.6,3.4,14.72,32.23,0.961,57.54,31.72,43.4,50.1,37.4,0.0204,.,58.6,54.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:11:00:00,.,13.0,67.3,67.3,68.0,66.6,.,2.4302,7.4,5.0,57.25,22.13,0.962,50.98,36.9,43.5,48.9,39.6,0.0169,.,57.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:11:00:00,.,13.1,76.5,76.5,77.9,75.6,.,3.0560,21.6,12.2,170.5,20.29,0.509,19.79,13.45,27.5,32.5,23.6,0.0269,.,58.8,56.7,16,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:11:00:00,.,13.0,71.5,71.5,72.5,70.6,.,3.1911,22.6,13.4,187.9,14.7,0.686,33.39,17.54,34.8,41.9,25.4,0.0247,.,60.1,54.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:11:00:00,.,13.3,66.6,66.6,67.7,65.6,.,3.3035,30.2,19.5,191.7,14.55,0.493,27.47,18.28,26.7,31.6,22.7,0.0242,.,49.3,52.0,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:11:00:00,.,13.0,71.5,71.5,73.4,69.9,.,3.0882,34.6,19.8,200.1,15.26,0.447,20.49,14.23,24.3,28.9,19.3,0.0264,.,59.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:11:00:00,.,13.1,65.8,65.8,68.8,63.2,.,3.2844,9.9,3.6,166.3,57.55,0.687,43.97,23.47,34.9,41.8,29.6,0.0226,.,51.6,50.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:11:00:00,.,13.0,57.1,57.1,58.5,56.1,.,2.1974,22.4,15.7,3.347,11.45,0.621,42.67,35.23,32.4,34.9,30.5,0.0139,.,61.9,60.4,20,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:11:00:00,.,13.2,53.2,53.2,54.3,52.3,.,2.1518,32.3,24.8,335.4,8,0.58,45.57,38.11,30.7,33.4,29.0,0.0122,.,51.8,54.5,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:11:00:00,.,13.2,75.7,75.7,76.7,74.5,.,2.8610,8.1,1.8,312.6,53.33,0.834,36.64,20.89,39.7,46.8,32.3,0.0214,.,59.6,57.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:11:00:00,.,13.0,67.0,67.0,68.2,66.0,.,1.8710,9.4,5.1,211,37.32,0.891,45.95,30.67,41.5,45.9,35.8,0.0140,.,60.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:11:00:00,.,13.1,72.8,72.8,74.8,70.7,.,3.0777,21.7,8.0,203,23.72,0.685,33.69,16.86,34.7,41.6,26.6,0.0240,.,55.7,52.0,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:12:00:00,.,13.0,71.2,71.2,72.6,69.8,.,3.5063,29.5,19.5,183.1,17.71,0.529,25.87,16.38,28.4,35.1,22.5,0.0276,.,58.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:12:00:00,.,13.2,62.8,62.8,64.1,61.8,.,.,11.7,6.1,354.5,26.65,0.683,40.44,31.22,34.8,38.3,32.5,.,.,59.7,57.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:12:00:00,.,13.0,69.7,69.7,70.8,68.6,.,3.5307,28.9,17.8,214.9,17.7,0.606,33.73,17.85,31.7,40.1,23.7,0.0263,.,54.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:12:00:00,.,13.0,71.2,71.2,72.7,69.5,.,3.5270,41.0,25.2,203.7,12.19,0.475,26.85,13.46,25.7,34.9,19.4,0.0284,.,60.3,61.7,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:12:00:00,.,13.0,71.8,71.8,73.5,69.1,.,3.0827,11.0,6.8,270.1,17.62,0.845,46.7,21.2,40.0,48.5,31.0,0.0229,.,59.8,57.4,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:12:00:00,.,13.3,69.6,69.6,71.6,68.0,.,3.2036,12.1,8.8,215.7,14.49,1.039,54.4,31.98,45.5,51.6,39.4,0.0222,.,59.1,55.9,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:12:00:00,.,13.1,71.8,71.8,73.5,70.2,.,2.8637,9.7,3.8,16.58,35.59,0.998,46.87,31.31,44.5,50.1,40.4,0.0208,.,62.5,57.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:12:00:00,.,13.0,74.6,74.6,75.1,74.0,.,3.4607,29.0,19.1,218.6,12.13,0.604,26.12,14.37,31.6,37.7,23.0,0.0290,.,61.5,55.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:12:00:00,.,13.2,70.2,70.2,72.0,67.9,.,3.0983,8.5,3.9,342.1,34.58,0.898,44.91,29.4,41.7,46.9,37.5,0.0221,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:12:00:00,.,13.0,61.8,61.8,66.7,59.4,.,2.6694,14.1,6.6,7.659,28.37,0.905,55.94,32.92,41.9,45.5,36.4,0.0169,.,54.5,49.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:12:00:00,.,13.1,70.9,70.9,72.3,69.6,.,3.5192,8.1,2.6,61.25,64.51,0.949,50.2,30.98,43.1,51.4,38.5,0.0251,.,60.6,55.2,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:12:00:00,.,13.0,69.0,69.0,70.8,66.7,.,2.9942,9.6,5.0,72.05,25.42,0.858,46.89,29.06,40.5,46.3,36.5,0.0213,.,58.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:12:00:00,.,13.1,78.5,78.5,79.7,77.4,.,3.2739,20.1,11.5,174.5,19.04,0.505,19.32,13.38,27.3,33.9,24.5,0.0290,.,59.7,56.8,16,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:12:00:00,.,13.0,73.0,73.0,73.9,72.0,.,3.4746,20.0,11.4,183.6,14.93,0.713,35.32,16.02,35.7,44.2,24.6,0.0268,.,63.5,55.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:12:00:00,.,13.3,68.5,68.5,70.0,67.0,.,3.6100,30.4,20.0,191.4,16.14,0.494,29.03,15.05,26.7,35.7,19.9,0.0268,.,49.9,52.0,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:12:00:00,.,13.0,73.6,73.6,75.5,71.7,.,3.3674,33.6,21.2,200.8,14.01,0.425,18.28,12.22,23.2,27.7,18.8,0.0293,.,61.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:12:00:00,.,13.1,71.0,71.0,72.6,68.8,.,3.5453,22.1,13.7,183.7,18.99,0.512,27.78,14.95,27.6,34.3,21.8,0.0275,.,52.3,50.9,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:12:00:00,.,13.1,58.2,58.2,60.4,56.6,.,2.6518,26.6,18.8,349,17.4,0.593,38.7,33.37,31.2,33.3,29.5,0.0163,.,64.0,60.6,20,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:12:00:00,.,13.2,53.0,53.0,54.3,51.9,.,1.5808,33.1,24.5,335,7.825,0.56,44.87,37.41,29.9,32.1,28.3,0.0110,.,51.9,54.5,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:12:00:00,.,13.2,77.5,77.5,79.2,76.0,.,3.2927,16.1,4.4,35.82,89.5,0.666,33.14,13.11,33.9,45.2,23.5,0.0262,.,61.6,58.1,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:12:00:00,.,13.0,69.2,69.2,70.6,67.7,.,2.4513,9.3,4.3,197.8,44.88,0.758,40.4,24.73,37.3,43.1,32.4,0.0181,.,62.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:12:00:00,.,13.1,74.5,74.5,75.8,73.5,.,3.3705,23.8,12.8,215.8,21.01,0.667,30.39,15.73,34.1,41.2,25.6,0.0274,.,57.7,53.2,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:13:00:00,.,13.0,71.8,71.8,72.8,70.9,.,3.6216,34.5,21.9,199.3,17.8,0.511,27.07,14.41,27.5,36.6,20.5,0.0288,.,60.6,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:13:00:00,.,13.2,62.9,62.9,64.1,61.4,.,.,12.2,6.5,0.879,21.55,0.633,37.25,29.15,32.9,36.6,30.3,.,.,61.1,57.7,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:13:00:00,.,13.0,70.8,70.8,71.9,70.0,.,3.6321,30.5,16.3,212.4,17.87,0.629,32.79,13.32,32.6,39.8,18.3,0.0273,.,55.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:13:00:00,.,13.0,72.6,72.6,74.4,71.5,.,3.6134,38.7,25.4,208.3,12.44,0.443,21.87,12.37,24.1,31.0,18.5,0.0301,.,62.5,62.6,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:13:00:00,.,13.0,73.3,73.3,74.4,72.6,.,2.9009,15.0,6.1,296.4,30.72,0.738,38.82,19.87,36.6,47.1,29.7,0.0225,.,61.1,58.5,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:13:00:00,.,13.4,72.3,72.3,73.3,71.2,.,3.4231,15.0,9.5,217.1,18.85,1.018,50.13,28.39,44.9,52.7,38.2,0.0248,.,60.9,55.9,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:13:00:00,.,13.1,74.2,74.2,76.2,71.8,.,3.0753,11.9,4.0,19.83,33.16,0.934,40.04,26.47,42.7,47.4,38.2,0.0232,.,64.4,58.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:13:00:00,.,13.0,75.4,75.4,76.4,74.8,.,3.5551,28.2,20.2,223,10.6,0.575,26.55,14.01,30.3,39.5,22.7,0.0303,.,63.0,55.8,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:13:00:00,.,13.2,72.7,72.7,73.9,71.4,.,3.3153,10.3,5.3,335.8,30.88,0.904,41.61,27.94,41.9,48.9,37.5,0.0245,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:13:00:00,.,13.0,68.5,68.5,73.7,59.4,.,2.2442,33.3,11.8,189.9,64.35,0.665,58.84,14.92,33.2,46.3,21.1,0.0188,.,56.0,50.2,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:13:00:00,.,13.1,71.9,71.9,73.0,70.8,.,3.3350,10.3,3.5,249.6,86.7,0.953,50.43,26.57,43.1,52.6,36.2,0.0242,.,62.2,55.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:13:00:00,.,13.0,71.8,71.8,73.4,70.2,.,3.2482,9.6,4.7,66.26,34.37,0.805,40.86,25.92,38.9,46.8,34.8,0.0239,.,59.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:13:00:00,.,13.0,80.1,80.1,81.5,78.3,.,3.3022,20.5,10.3,180.2,22.99,0.509,19.69,11.88,27.4,34.7,23.3,0.0296,.,60.8,57.4,16,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:13:00:00,.,13.0,74.2,74.2,75.1,73.1,.,3.3448,22.3,11.1,194.4,24.59,0.768,38.67,16.75,37.5,47.4,26.1,0.0265,.,66.8,57.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:13:00:00,.,13.3,70.7,70.7,72.2,69.6,.,3.7212,31.5,19.9,199.1,16.75,0.447,25.2,13.38,24.3,32.8,18.7,0.0290,.,50.8,52.3,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:13:00:00,.,13.0,75.3,75.3,76.7,73.0,.,3.4914,32.0,21.2,211.8,14.37,0.325,15.9,7.967,16.7,25.6,9.9,0.0315,.,63.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:13:00:00,.,13.1,72.2,72.2,73.8,70.8,.,3.7310,28.1,14.7,194.7,17.51,0.487,24.2,14.04,26.4,33.1,21.6,0.0294,.,53.1,50.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:13:00:00,.,13.1,56.8,56.8,59.0,55.5,.,1.7952,26.2,19.5,5.37,10.44,0.563,37.47,33.64,30.0,32.0,28.5,0.0132,.,65.8,61.5,20,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:13:00:00,.,13.2,54.8,54.8,56.7,53.2,.,2.4721,34.0,26.2,336.6,7.834,0.574,43.32,34.85,30.5,33.8,28.2,0.0140,.,51.9,54.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:13:00:00,.,13.2,79.4,79.4,80.7,78.0,.,2.9607,23.2,9.6,237.2,29.33,0.592,26.72,12.54,30.9,42.5,23.6,0.0267,.,63.4,58.6,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:13:00:00,.,13.0,72.1,72.1,73.9,70.2,.,3.1342,8.4,3.3,190.4,70.72,0.709,39.08,21.61,35.6,47.3,30.8,0.0231,.,65.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:13:00:00,.,13.1,76.3,76.3,77.3,75.2,.,3.4633,22.2,10.7,211,21.18,0.669,30.92,13.53,34.1,42.7,23.3,0.0285,.,59.5,54.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:14:00:00,.,13.0,73.3,73.3,74.5,72.1,.,3.4976,30.5,19.8,188.1,18.32,0.448,22.29,12.1,24.3,33.5,17.9,0.0294,.,62.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:14:00:00,.,13.2,61.6,61.6,63.4,60.4,.,.,13.5,8.1,332.9,28.66,0.598,36.2,27.22,31.5,34.5,28.4,.,.,62.4,58.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:14:00:00,.,13.0,71.9,71.9,73.0,71.1,.,3.5308,31.3,19.1,218.1,14.35,0.527,31.55,12.41,28.1,39.7,17.4,0.0282,.,57.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:14:00:00,.,13.0,73.7,73.7,75.0,72.7,.,3.5068,35.7,23.6,210.4,12.12,0.437,20.57,11.27,23.7,30.9,17.5,0.0302,.,64.5,63.5,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:14:00:00,.,13.0,74.2,74.2,75.6,73.0,.,2.4045,9.8,4.9,308.7,32.46,0.721,31.78,20.61,36.1,42.5,31.4,0.0194,.,62.4,59.2,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:14:00:00,.,13.3,73.5,73.5,74.4,72.7,.,3.3744,15.9,10.0,170.6,21.05,0.895,44.07,24.74,41.5,50.1,35.6,0.0255,.,62.7,56.3,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:14:00:00,.,13.0,76.1,76.1,77.4,74.6,.,2.8562,10.5,5.0,348.4,49.58,0.927,37.91,22.4,42.5,47.7,34.8,0.0224,.,66.4,59.0,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:14:00:00,.,13.0,76.1,76.1,76.7,75.6,.,3.4460,30.1,20.7,212.1,12.84,0.58,27.42,13.01,30.5,40.0,21.8,0.0302,.,64.1,56.5,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:14:00:00,.,13.1,73.5,73.5,74.4,72.4,.,3.4749,14.4,6.7,318.2,25.66,0.903,42.47,27,41.8,49.4,37.9,0.0260,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:14:00:00,.,13.0,71.7,71.7,74.5,69.5,.,1.9658,19.1,11.2,207.9,21.26,0.59,29.58,15.71,31.0,40.0,23.2,0.0188,.,56.9,50.9,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:14:00:00,.,13.1,69.1,69.1,73.0,66.2,.,3.2967,21.3,11.3,2.449,29.21,1.038,54.11,25.4,45.4,52.4,35.2,0.0224,.,63.2,56.8,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:14:00:00,.,13.0,72.5,72.5,73.2,71.7,.,3.1474,10.8,6.5,59.34,27.91,0.84,40.11,25.82,40.0,47.4,35.7,0.0236,.,61.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:14:00:00,.,13.0,81.7,81.7,82.6,80.6,.,3.1250,19.9,11.8,184.7,22.17,0.487,16.12,10.91,26.4,31.3,22.5,0.0298,.,61.8,57.7,16,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:14:00:00,.,13.0,75.5,75.5,76.5,74.6,.,3.4469,21.7,11.8,197,16.35,0.75,37.11,14.33,36.9,47.4,23.3,0.0278,.,69.3,58.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:14:00:00,.,13.3,71.9,71.9,73.2,70.1,.,3.6009,30.1,18.8,204,20.03,0.402,25.47,12.68,21.7,33.5,18.0,0.0293,.,52.0,52.5,37,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:14:00:00,.,13.1,76.7,76.7,78.1,75.6,.,3.3640,34.5,23.1,206.3,13.79,0.29,11.15,7.531,14.2,19.1,9.6,0.0323,.,64.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:14:00:00,.,13.1,72.2,72.2,74.3,70.3,.,2.7899,22.1,13.4,200.5,16.19,0.497,23.94,14.31,26.9,34.4,21.4,0.0240,.,53.9,50.9,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:14:00:00,.,13.1,58.0,58.0,59.8,55.6,.,3.0758,31.8,23.4,3.453,9.83,0.553,37.38,30.73,29.6,31.4,28.3,0.0178,.,67.0,61.9,20,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:14:00:00,.,13.2,54.0,54.0,56.1,52.9,.,2.2835,38.8,29.2,342.4,10.26,0.568,43.21,36.74,30.2,32.8,28.1,0.0131,.,52.0,54.5,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:14:00:00,.,13.2,80.2,80.2,81.3,77.7,.,3.0886,25.1,10.6,238.5,19.59,0.563,23.76,11.48,29.7,39.5,22.3,0.0282,.,64.5,59.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:14:00:00,.,13.0,68.8,68.8,73.6,65.8,.,2.7402,25.3,14.3,350,24.01,0.959,48.77,22.74,43.4,49.0,33.3,0.0199,.,68.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:14:00:00,.,13.1,78.0,78.0,78.6,77.0,.,3.3387,22.3,13.5,192.4,17.61,0.644,24.96,14.63,33.2,39.6,25.4,0.0292,.,60.9,55.9,17,.,.,.,.,.,.
