#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,03JUN2013:10:00:00,.,13.0,68.2,68.2,69.4,67.1,.,2.4983,15.7,9.3,63.78,15.72,0.851,47.33,28.62,40.3,48.3,34.0,0.0182,.,63.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:10:00:00,.,13.2,58.7,58.7,60.0,57.3,.,.,13.7,6.0,3.84,29.48,0.551,37.05,29.66,29.5,31.7,27.2,.,.,62.3,60.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:10:00:00,.,13.0,69.9,69.9,71.4,68.0,.,2.6410,9.4,3.4,154,70.44,0.813,46.24,26.06,39.1,48.8,33.7,0.0189,.,59.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:10:00:00,.,13.0,69.4,69.4,71.6,67.4,.,2.3355,10.8,4.1,322.1,30.52,0.699,32.71,25.69,35.4,37.4,34.1,0.0171,.,63.2,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:10:00:00,.,13.1,63.7,63.7,65.0,62.2,.,2.3889,14.6,8.1,346.8,30.15,0.565,33.34,23.17,30.0,33.8,26.2,0.0168,.,61.4,60.1,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:10:00:00,.,13.3,60.7,60.7,61.8,59.8,.,2.7286,8.3,4.2,196.4,52.37,0.604,43.78,29.06,31.7,39.0,28.4,0.0172,.,57.3,57.2,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:10:00:00,.,13.1,60.9,60.9,62.0,59.3,.,2.7622,8.7,3.4,320.3,48.08,0.604,43.61,28.47,31.7,39.1,28.0,0.0175,.,63.5,60.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:10:00:00,.,13.1,65.7,65.7,67.6,63.2,.,2.0697,8.4,2.8,191.4,49.99,0.824,48.62,31.42,39.4,46.5,33.6,0.0141,.,61.8,59.2,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:10:00:00,.,13.3,60.0,60.0,61.1,58.7,.,2.8277,9.0,4.1,287.1,64.95,0.599,39.95,30.31,31.5,36.1,28.5,0.0176,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:10:00:00,.,13.1,54.1,54.1,56.0,53.2,.,2.7447,9.1,6.5,358.6,15.66,0.575,47.54,34.55,30.5,35.0,26.5,0.0154,.,54.7,52.9,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:10:00:00,.,13.2,60.7,60.7,62.3,59.7,.,2.7394,9.2,3.2,353.7,94.2,0.642,45.97,29.09,33.1,39.5,28.3,0.0172,.,57.5,55.4,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:10:00:00,.,13.0,59.0,59.0,60.2,58.2,.,2.8580,8.0,3.8,17.08,66.46,0.577,47.92,29.51,30.5,39.1,27.2,0.0176,.,59.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:10:00:00,.,13.1,64.4,64.4,66.2,63.2,.,2.7031,9.7,4.5,346.6,26.42,0.564,35.54,22.3,29.9,38.0,24.6,0.0182,.,62.0,61.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:10:00:00,.,13.0,65.4,65.4,67.4,63.2,.,2.5700,12.1,8.2,23.43,11.97,0.619,38.57,22.25,32.2,40.4,24.7,0.0183,.,65.0,62.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:10:00:00,.,13.3,69.3,69.3,72.7,64.4,.,2.6292,6.4,3.1,75.83,45.64,0.66,40.89,19.54,33.8,42.1,27.3,0.0190,.,52.9,56.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:10:00:00,.,12.9,69.4,69.4,72.6,67.4,.,2.4200,4.2,0.5,204.3,52.85,0.698,38.87,24.28,35.2,46.0,31.8,0.0169,.,62.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:10:00:00,.,13.2,55.9,55.9,57.1,54.8,.,2.8241,15.5,8.4,305.3,24.07,0.442,36.24,23.42,24.1,28.8,19.7,0.0169,.,54.8,52.0,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:10:00:00,.,13.0,59.6,59.6,61.8,58.0,.,2.6687,12.8,6.0,332.4,37.57,0.523,33.32,27.93,28.2,30.2,26.6,0.0169,.,65.5,64.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:10:00:00,.,13.1,62.8,62.8,65.3,61.2,.,2.6691,13.8,6.4,337.6,33.58,0.59,37.67,24.21,31.1,36.9,27.6,0.0177,.,52.2,54.5,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:10:00:00,.,13.2,67.0,67.0,68.6,65.0,.,2.6543,6.4,1.7,273.8,54.23,0.523,34.23,17.65,28.0,36.5,21.5,0.0182,.,61.1,60.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:10:00:00,.,13.0,61.3,61.3,62.4,60.3,.,2.6738,12.8,6.5,11.84,21.16,0.701,49.02,30.16,35.3,42.0,30.3,0.0169,.,59.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:10:00:00,.,13.1,68.9,68.9,69.9,66.9,.,2.5174,8.2,3.6,44.06,30.39,0.991,51.14,33.59,44.3,49.3,39.5,0.0175,.,57.0,55.8,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:11:00:00,.,13.0,71.7,71.7,73.0,69.4,.,3.0135,14.2,7.7,67.74,21.76,0.853,46.26,23.43,40.3,48.2,32.8,0.0226,.,64.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:11:00:00,.,13.2,61.3,61.3,63.9,58.9,.,.,12.9,4.7,356.8,51.96,0.536,36.44,23.46,28.7,32.8,24.9,.,.,63.7,60.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:11:00:00,.,13.0,70.8,70.8,72.1,69.4,.,3.1607,9.4,4.8,164.8,30.85,0.883,50.03,25.18,41.1,51.2,33.5,0.0229,.,59.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:11:00:00,.,13.0,72.7,72.7,74.8,71.2,.,2.8895,9.6,3.9,246.9,67.77,0.698,30.2,21.55,35.3,40.0,32.9,0.0219,.,65.1,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:11:00:00,.,13.1,65.3,65.3,66.5,64.5,.,2.7863,11.0,5.4,257.3,47.33,0.586,45,21.71,30.8,43.2,25.6,0.0193,.,62.2,60.4,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:11:00:00,.,13.3,62.1,62.1,63.1,61.5,.,3.1606,10.8,4.7,134.8,79.66,0.62,44.12,28.08,32.3,40.4,28.7,0.0203,.,57.7,57.0,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:11:00:00,.,13.1,62.3,62.3,63.7,60.6,.,3.1850,9.4,3.3,283.6,60.58,0.64,41.01,28.34,33.1,39.2,29.3,0.0206,.,65.4,60.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:11:00:00,.,13.0,68.9,68.9,71.6,67.3,.,2.6014,9.4,2.9,274.2,70.63,0.944,52.64,31.14,43.0,50.2,39.3,0.0183,.,63.8,59.0,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:11:00:00,.,13.3,61.4,61.4,62.5,60.5,.,3.2826,11.4,3.7,353,92.6,0.596,40.14,28.1,31.3,37.7,28.0,0.0210,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:11:00:00,.,13.1,56.1,56.1,57.8,54.2,.,3.1569,10.4,7.0,3.994,17.1,0.58,44.75,30.65,30.7,35.4,25.4,0.0183,.,56.4,53.1,10,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:11:00:00,.,13.2,61.9,61.9,63.2,60.5,.,3.1684,8.9,3.6,123.5,66.57,0.734,50.28,31.09,36.5,43.4,30.5,0.0201,.,59.4,55.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:11:00:00,.,13.0,60.5,60.5,62.1,59.3,.,3.3217,12.5,4.2,51.13,77.82,0.59,45.38,26.98,31.0,39.5,27.2,0.0209,.,60.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:11:00:00,.,13.1,65.9,65.9,66.7,64.8,.,3.1418,11.4,4.0,346.9,38.07,0.609,36.98,22.89,31.8,39.2,26.4,0.0214,.,62.7,60.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:11:00:00,.,13.0,69.1,69.1,70.6,67.3,.,3.0008,9.1,5.7,69.26,28.26,0.57,34.76,19.27,30.2,38.9,26.5,0.0220,.,67.9,62.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:11:00:00,.,13.3,74.1,74.1,74.9,72.4,.,3.0113,18.8,7.7,12.31,70.85,0.668,32.91,17.64,34.1,43.5,27.6,0.0242,.,53.5,56.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:11:00:00,.,12.9,72.5,72.5,73.7,71.0,.,2.9049,12.2,3.7,260.9,79.08,0.782,37.12,24.49,38.2,44.7,34.9,0.0217,.,64.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:11:00:00,.,13.2,57.7,57.7,58.7,56.8,.,3.2701,17.2,9.7,287.8,24.17,0.444,33.53,23.32,24.2,29.3,20.5,0.0199,.,55.7,52.3,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:11:00:00,.,13.0,61.5,61.5,63.5,59.9,.,3.1030,13.7,5.7,326.1,44.23,0.506,30.88,24.69,27.4,30.3,24.7,0.0201,.,68.0,64.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:11:00:00,.,13.1,65.4,65.4,66.3,64.1,.,3.1022,19.2,5.9,310.3,81.1,0.595,34.29,24.27,31.3,36.4,27.9,0.0212,.,52.4,54.5,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:11:00:00,.,13.2,68.6,68.6,70.2,67.4,.,2.9607,4.5,1.7,14.58,83.1,0.525,34.58,16.78,28.0,40.9,21.3,0.0208,.,62.1,61.0,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:11:00:00,.,13.0,62.9,62.9,64.1,61.8,.,3.1218,10.9,4.9,34.43,30.56,0.689,45.83,27.08,34.9,41.7,28.8,0.0202,.,62.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:11:00:00,.,13.1,70.5,70.5,72.5,69.3,.,2.9649,7.7,3.8,28.08,22.68,1.017,51.35,30.89,44.9,52.4,39.1,0.0211,.,58.7,55.9,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:12:00:00,.,13.0,75.5,75.5,77.5,72.5,.,3.3875,7.9,3.6,116.8,28.33,0.817,40.91,20.49,39.1,50.1,32.3,0.0260,.,65.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:12:00:00,.,13.2,63.9,63.9,65.2,62.2,.,.,13.9,6.3,277.2,37.48,0.493,27.97,21.12,26.7,30.9,23.5,.,.,65.6,60.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:12:00:00,.,13.0,73.7,73.7,75.4,71.8,.,3.4852,13.1,5.2,169.1,40.74,0.884,50.89,19.67,41.0,54.1,31.1,0.0262,.,61.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:12:00:00,.,13.0,76.9,76.9,78.8,74.8,.,3.2970,10.0,3.7,325,68.04,0.646,24.73,18.44,33.4,38.5,31.9,0.0260,.,67.8,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:12:00:00,.,13.1,66.1,66.1,67.0,64.8,.,3.0359,9.9,4.0,128.4,48.76,0.603,41.44,22.24,31.5,42.0,26.5,0.0210,.,63.3,61.3,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:12:00:00,.,13.4,63.8,63.8,65.4,62.7,.,3.4373,12.5,6.0,151.3,53.41,0.634,42.14,25.57,32.8,40.1,28.3,0.0226,.,58.8,56.8,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:12:00:00,.,13.1,64.1,64.1,66.2,62.6,.,3.4515,7.4,3.1,320.5,67.11,0.638,40.94,26.6,33.0,40.0,29.5,0.0230,.,67.4,61.0,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:12:00:00,.,13.0,73.2,73.2,75.5,70.6,.,2.5634,11.4,4.2,338,52.7,0.806,43.69,20.5,38.8,48.1,32.2,0.0199,.,65.5,59.2,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:12:00:00,.,13.3,63.2,63.2,64.8,61.8,.,3.5519,11.4,5.3,216.3,70.6,0.612,37.27,26.24,32.0,36.9,28.8,0.0231,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:12:00:00,.,13.1,58.1,58.1,60.4,56.4,.,3.3819,9.6,6.5,12.61,18.11,0.552,46.04,27.31,29.4,37.9,24.2,0.0205,.,58.4,53.6,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:12:00:00,.,13.2,63.2,63.2,64.8,62.1,.,3.4560,10.1,3.9,151.5,66.65,0.751,50.35,28.15,37.0,44.6,30.5,0.0224,.,61.2,56.1,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:12:00:00,.,13.0,62.5,62.5,63.5,61.1,.,3.6203,9.4,4.2,332.3,70.3,0.626,44.8,26.84,32.5,41.3,28.3,0.0234,.,61.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:12:00:00,.,13.1,67.6,67.6,68.4,66.5,.,3.4314,8.2,3.7,27.81,48.7,0.633,39.28,22.23,32.8,41.2,27.6,0.0239,.,63.9,60.8,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:12:00:00,.,13.0,71.5,71.5,73.1,70.0,.,3.2939,9.3,3.5,75.77,55.23,0.563,34.75,17.87,29.9,41.2,26.0,0.0245,.,71.2,63.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:12:00:00,.,13.3,73.1,73.1,74.6,70.9,.,2.5596,24.1,13.6,299.7,15.52,0.691,31.48,17.53,35.0,42.1,26.9,0.0225,.,54.1,55.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:12:00:00,.,13.0,74.5,74.5,76.4,73.1,.,3.1974,12.8,6.1,251.2,26.88,0.71,29.48,21.21,35.7,40.2,33.0,0.0251,.,67.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:12:00:00,.,13.3,59.2,59.2,60.5,57.8,.,3.5446,17.9,9.5,280.8,31.05,0.464,34.97,21.73,25.2,31.8,20.8,0.0219,.,56.3,52.7,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:12:00:00,.,13.0,63.9,63.9,66.2,61.8,.,3.3766,14.2,5.4,5.343,54.15,0.485,26.9,21.36,26.4,29.4,24.5,0.0227,.,71.6,65.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:12:00:00,.,13.1,66.4,66.4,67.8,65.3,.,3.3614,17.1,7.9,350.2,30.62,0.605,36.01,22.98,31.7,38.6,27.4,0.0232,.,52.7,54.5,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:12:00:00,.,13.2,70.6,70.6,72.2,69.3,.,3.1915,6.9,2.1,19.75,71.32,0.587,36.6,18.23,30.8,42.4,25.6,0.0231,.,63.6,61.3,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:12:00:00,.,13.0,65.2,65.2,66.5,63.4,.,3.4103,10.9,3.3,199.6,99.1,0.617,44.38,19.16,32.0,43.1,23.2,0.0230,.,65.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:12:00:00,.,13.1,73.4,73.4,75.1,71.9,.,3.2648,7.6,3.8,52.86,31.96,0.994,46.12,27.65,44.3,51.1,38.2,0.0242,.,60.4,55.9,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:13:00:00,.,13.0,77.7,77.7,78.9,76.4,.,3.5349,7.1,3.5,116.4,25.97,0.8,40.14,18.45,38.5,51.1,32.0,0.0278,.,68.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:13:00:00,.,13.2,65.3,65.3,66.9,63.2,.,.,13.9,6.2,296.2,40.96,0.474,25.42,19.36,25.8,28.5,22.5,.,.,67.7,61.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:13:00:00,.,13.0,75.3,75.3,76.7,74.1,.,3.1025,16.7,7.7,256.7,31.21,0.798,39.33,17.82,38.4,48.5,28.7,0.0249,.,62.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:13:00:00,.,13.0,78.9,78.9,80.2,77.6,.,3.4632,13.3,6.2,17.55,35.99,0.63,21.95,16.7,32.8,37.4,30.8,0.0287,.,70.9,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:13:00:00,.,13.1,67.3,67.3,68.6,66.3,.,3.1117,9.8,4.5,165.9,71.26,0.652,43.58,21.8,33.4,44.8,26.4,0.0218,.,64.6,61.9,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:13:00:00,.,13.5,65.8,65.8,67.4,64.4,.,3.5248,14.1,6.7,114.4,48.76,0.632,41.11,23.46,32.7,42.8,27.9,0.0239,.,60.6,56.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:13:00:00,.,13.1,65.8,65.8,67.1,64.5,.,3.5267,9.2,3.4,284,70.16,0.652,38.41,25.54,33.5,40.3,29.4,0.0240,.,69.6,61.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:13:00:00,.,13.0,76.4,76.4,77.6,74.9,.,2.4933,10.3,5.4,327.7,35.08,0.611,26.15,15.84,31.9,39.1,27.3,0.0212,.,66.8,59.5,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:13:00:00,.,13.2,65.1,65.1,66.9,63.7,.,3.6525,12.1,5.1,280.2,47.28,0.611,36.14,24.44,31.9,37.9,27.5,0.0245,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:13:00:00,.,13.1,59.9,59.9,61.5,58.4,.,3.4189,11.5,7.3,17.48,20.99,0.592,43.53,25.46,31.1,37.8,25.0,0.0212,.,60.3,54.3,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:13:00:00,.,13.2,65.6,65.6,66.6,64.3,.,3.5511,11.7,3.7,247.9,53.17,0.704,48.28,24.91,35.3,45.4,28.7,0.0240,.,62.9,56.8,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:13:00:00,.,13.0,63.9,63.9,65.9,62.5,.,3.7146,32.5,4.5,341.9,70.02,0.627,46.92,25.9,32.5,44.9,28.5,0.0246,.,63.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:13:00:00,.,13.1,69.1,69.1,70.1,67.5,.,3.5346,10.2,4.3,17.8,31.46,0.689,37.81,22.86,34.9,41.9,29.4,0.0250,.,65.2,60.8,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:13:00:00,.,13.0,74.0,74.0,75.1,72.7,.,3.3773,9.1,4.1,75.4,37.01,0.612,33.49,17.28,31.9,42.9,27.0,0.0258,.,74.5,64.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:13:00:00,.,13.3,74.5,74.5,75.4,73.3,.,3.6774,24.9,16.1,297.8,14.63,0.737,31.08,20.53,36.6,42.3,31.2,0.0293,.,54.9,56.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:13:00:00,.,13.0,77.2,77.2,79.4,75.1,.,3.3593,15.0,8.4,248.7,27.5,0.668,27.14,17.43,34.2,39.9,30.2,0.0278,.,69.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:13:00:00,.,13.3,60.5,60.5,61.5,59.6,.,3.6153,17.9,9.3,284.6,26.45,0.479,34.44,22.17,26.0,32.7,21.5,0.0229,.,56.8,53.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:13:00:00,.,13.0,66.1,66.1,69.8,63.9,.,3.4853,16.5,7.1,321.3,38.89,0.467,23.92,18.24,25.4,27.5,23.6,0.0243,.,75.7,66.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:13:00:00,.,13.1,68.1,68.1,69.4,66.4,.,3.4330,13.0,5.3,345.9,60.69,0.583,32.56,20.79,30.7,38.0,26.9,0.0243,.,53.2,54.7,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:13:00:00,.,13.2,71.9,71.9,73.5,70.6,.,3.4165,6.8,2.4,99.1,80.4,0.567,28.63,17.91,30.0,38.2,25.8,0.0252,.,65.4,61.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:13:00:00,.,13.0,66.7,66.7,67.3,65.9,.,3.5020,12.4,4.9,306.6,48.8,0.645,40.64,19.47,33.1,42.1,23.3,0.0241,.,68.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:13:00:00,.,13.1,75.5,75.5,77.1,74.6,.,3.3603,8.3,4.2,44.28,33.54,1.016,44.75,25.06,44.8,52.7,37.8,0.0256,.,62.0,56.8,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:14:00:00,.,12.9,80.8,80.8,82.6,78.6,.,3.4331,6.5,3.2,105.7,45.5,0.824,35.45,15.77,39.1,52.1,31.3,0.0277,.,70.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:14:00:00,.,13.2,67.2,67.2,69.0,65.8,.,.,16.8,5.6,268.1,53.45,0.49,26.51,17.56,26.6,31.4,23.2,.,.,69.7,62.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:14:00:00,.,13.0,77.1,77.1,79.4,75.1,.,3.5161,16.4,7.7,262.3,27.81,0.756,36.14,15.43,37.0,48.3,27.4,0.0284,.,64.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:14:00:00,.,13.0,81.5,81.5,84.0,79.3,.,3.3545,13.0,5.2,14.83,56.13,0.603,21.24,14.2,31.7,37.9,29.2,0.0284,.,74.0,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:14:00:00,.,13.0,67.7,67.7,68.2,67.2,.,3.0131,12.3,6.3,209.5,36.74,0.703,43.24,22.82,35.3,45.0,28.4,0.0213,.,66.1,62.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:14:00:00,.,13.5,67.4,67.4,68.8,66.5,.,3.4006,11.4,5.8,44.74,45.01,0.649,41.95,21.68,33.4,42.9,27.4,0.0237,.,62.3,56.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:14:00:00,.,13.1,67.5,67.5,69.1,66.1,.,3.3955,8.3,3.1,316,71.86,0.634,35.74,22.27,32.9,39.2,28.1,0.0236,.,71.6,62.2,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:14:00:00,.,13.0,78.2,78.2,79.5,76.8,.,1.1361,10.5,4.3,324.5,44.81,0.622,30.98,15.6,32.3,44.4,27.7,0.0125,.,68.1,60.3,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:14:00:00,.,13.2,66.8,66.8,68.4,65.6,.,3.5348,14.7,6.4,276.5,36.76,0.636,34.91,24.34,32.9,38.6,28.6,0.0243,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:14:00:00,.,13.0,60.9,60.9,62.5,59.8,.,3.2601,10.5,6.5,12.28,22.79,0.584,41.85,24.44,30.8,37.2,24.7,0.0208,.,62.0,55.0,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:14:00:00,.,13.1,67.0,67.0,68.7,65.7,.,3.4445,10.6,3.9,206.8,62.87,0.74,46.87,23.53,36.6,46.6,29.5,0.0236,.,64.1,57.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:14:00:00,.,13.0,65.6,65.6,66.5,64.4,.,3.5920,11.0,5.0,2.738,45.6,0.639,41.57,24.39,33.0,41.8,27.5,0.0243,.,64.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:14:00:00,.,13.1,70.3,70.3,71.4,68.9,.,3.4331,12.0,5.1,7.425,25.38,0.658,33.97,19.89,33.7,41.1,27.2,0.0249,.,66.5,61.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:14:00:00,.,13.0,75.6,75.6,76.6,74.5,.,3.2886,13.5,6.6,298.5,56.61,0.756,36.41,15.22,37.1,47.4,25.1,0.0260,.,77.3,66.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:14:00:00,.,13.3,75.2,75.2,75.9,74.5,.,3.4870,25.7,17.1,292.7,12.11,0.725,29.78,18.67,36.2,41.6,29.8,0.0288,.,56.1,56.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:14:00:00,.,13.0,78.8,78.8,80.5,77.0,.,3.2792,16.5,9.2,259.3,23.67,0.603,22.95,15.29,31.6,37.9,28.3,0.0284,.,70.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:14:00:00,.,13.2,61.3,61.3,62.2,60.6,.,3.4691,21.9,11.1,287.2,24.95,0.497,32.76,21.9,26.9,31.9,22.4,0.0222,.,57.5,53.1,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:14:00:00,.,13.0,68.1,68.1,72.2,66.2,.,3.3753,15.8,6.7,337,56.39,0.473,22.88,17.8,25.7,29.1,24.5,0.0244,.,79.4,68.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:14:00:00,.,13.0,69.7,69.7,70.6,68.5,.,3.2927,12.0,4.7,76.99,87.5,0.609,30.54,21.42,31.9,37.5,28.4,0.0239,.,53.7,54.7,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:14:00:00,.,13.2,75.3,75.3,77.1,73.0,.,3.0904,6.9,2.0,19.14,52.84,0.634,31.32,15.44,32.7,42.4,25.9,0.0234,.,67.1,62.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:14:00:00,.,13.0,68.4,68.4,70.1,67.1,.,3.3900,11.9,6.2,210.6,40.96,0.552,38.18,17.31,29.3,40.9,22.5,0.0243,.,70.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:14:00:00,.,13.0,77.2,77.2,78.5,75.9,.,3.2495,9.6,4.3,30.35,32.44,1.094,46.45,25.42,46.8,55.3,38.8,0.0251,.,63.4,57.7,16,.,.,.,.,.,.
