#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowville,401,28NOV2013:09:00:00,.,13.1,21.0,21.0,25.4,16.4,.,0.3230,0.0,0.0,0,0,0.353,93,88,18.7,22.9,14.6,0.0010,0.0011,30.5,33.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:09:00:00,.,12.5,33.4,33.4,36.3,31.0,.,0.0740,5.6,2.1,117.6,70.83,0.447,74.86,61.39,24.4,25.0,22.9,0.0008,0.0012,35.7,37.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:09:00:00,.,13.4,26.4,26.4,29.9,24.4,.,0.3446,7.4,3.6,356.5,14.74,0.42,89.2,82.8,22.9,25.4,21.6,0.0004,.,34.3,33.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:09:00:00,.,13.4,25.6,25.6,30.3,21.7,.,0.3840,3.9,1.8,238.3,73.02,0.441,96.4,85.7,24.0,27.3,20.8,0.0005,0.0006,34.0,35.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:10:00:00,.,13.3,28.4,28.4,32.7,25.1,.,0.7080,4.4,2.2,172.3,46.44,0.478,94,81.6,25.9,28.9,22.5,0.0026,0.0029,32.0,35.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:10:00:00,.,13.4,39.1,39.1,41.8,37.7,.,0.9390,3.8,1.3,65.16,34.39,0.487,67.74,53.22,26.4,28.6,24.2,0.0034,0.0039,35.2,36.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:10:00:00,.,13.1,36.6,36.6,40.8,30.8,.,1.1500,4.0,0.7,61.16,66.95,0.452,74.6,52.62,24.6,26.0,23.3,0.0050,0.0054,34.4,33.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:10:00:00,.,13.3,35.4,35.4,38.5,33.2,.,0.8330,6.6,2.2,22.69,24.56,0.534,82,68.96,28.7,30.4,27.6,0.0037,0.0042,36.8,32.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:10:00:00,.,13.4,33.2,33.2,36.5,31.3,.,0.9750,6.2,3.8,2.941,10.89,0.499,82.6,72.03,27.1,28.6,25.9,0.0031,0.0036,35.6,36.1,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:10:00:00,.,13.9,29.1,29.1,32.4,26.1,.,0.9050,3.7,0.8,6.946,64.92,0.513,97.7,89.3,27.7,30.2,25.1,0.0025,0.0027,34.0,35.4,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:10:00:00,.,13.3,30.6,30.6,32.9,27.9,.,0.9682,0.0,0.0,0,0,0.475,87.6,73.43,25.8,27.1,24.6,0.0025,.,35.0,36.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:10:00:00,.,12.6,23.2,23.2,24.9,22.6,.,0.5680,3.0,0.9,179,40.33,0.42,99.2,98.5,22.9,24.7,22.2,0.0015,0.0016,34.3,36.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:10:00:00,.,13.5,32.2,32.2,35.0,30.1,.,0.9450,5.7,1.8,287.4,14.07,0.462,81.7,67.92,25.2,26.6,23.6,0.0029,0.0033,32.0,33.1,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:10:00:00,.,13.4,30.0,30.0,33.1,26.7,.,1.0360,4.8,2.9,192.7,9.1,0.366,68.84,59.99,19.6,21.2,17.8,0.0034,0.0040,31.9,32.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:10:00:00,.,13.6,29.6,29.6,32.0,27.4,.,0.9360,6.1,3.3,336.9,22.63,0.484,91,81.8,26.3,28.0,24.7,0.0025,0.0029,34.7,35.6,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:10:00:00,.,12.9,32.5,32.5,34.6,31.2,.,0.3297,11.9,3.5,134.4,64.94,0.375,68.13,50.13,20.2,22.8,16.3,0.0005,.,36.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:10:00:00,.,13.3,38.1,38.1,40.7,34.9,.,1.0580,2.8,0.9,345.4,31.4,0.571,80.7,68.56,30.3,32.5,28.3,0.0038,0.0042,38.7,38.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:10:00:00,.,13.1,40.0,40.0,42.6,35.1,.,1.0780,7.9,2.5,181.6,60.48,0.536,79.8,51.25,28.7,31.5,25.2,0.0043,0.0051,32.8,29.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:10:00:00,.,13.3,27.6,27.6,30.9,24.3,.,1.1620,4.7,1.9,196.6,28.67,0.379,82.1,65.91,20.4,22.2,19.3,0.0036,0.0041,45.5,34.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:10:00:00,.,13.1,33.7,33.7,35.9,29.9,.,1.0640,3.6,0.8,18.4,7.796,0.508,83.4,71.37,27.5,28.9,25.4,0.0044,0.0047,35.0,36.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:10:00:00,.,13.6,26.6,26.6,28.5,25.0,.,1.0320,4.8,2.9,119.7,18.52,0.373,82.6,71.96,20.1,21.4,19.1,0.0030,0.0034,31.5,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:10:00:00,.,13.2,39.5,39.5,42.9,35.9,.,0.9800,3.0,0.7,295.3,58.65,0.505,69.63,52.8,27.3,28.9,25.9,0.0042,0.0046,31.3,32.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:10:00:00,.,13.4,30.4,30.4,33.9,25.5,.,0.7840,0.0,0.0,0,0,0.485,90.8,77.37,26.3,28.4,22.9,0.0029,0.0031,30.2,33.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:10:00:00,.,13.4,36.6,36.6,39.8,34.1,.,0.4550,5.0,2.3,235.3,38.62,0.471,71.32,55.68,25.6,29.9,23.0,0.0023,0.0029,35.5,37.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:10:00:00,.,13.2,32.9,32.9,36.2,29.7,.,0.9078,8.2,4.8,22.02,12.71,0.478,83,66.57,26.0,27.6,25.0,0.0029,.,34.2,33.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:10:00:00,.,13.5,31.9,31.9,34.5,28.4,.,0.9930,4.9,1.5,208.9,24.92,0.502,89.2,76.37,27.2,29.6,24.8,0.0032,0.0035,34.0,35.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:11:00:00,.,13.2,33.6,33.6,38.4,31.9,.,1.3450,3.1,1.5,125.5,32.14,0.531,87.1,73.39,28.5,30.8,27.6,0.0055,0.0059,31.8,35.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:11:00:00,.,13.4,43.1,43.1,44.7,41.3,.,1.4010,6.1,1.6,128.3,41.55,0.478,56.3,47.07,26.0,27.1,25.0,0.0063,0.0073,35.2,36.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:11:00:00,.,13.2,40.5,40.5,42.8,38.6,.,1.3250,6.5,3.2,212.9,25.21,0.447,58.76,46.82,24.4,26.3,23.1,0.0066,0.0079,34.4,33.6,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:11:00:00,.,13.2,41.7,41.7,44.7,38.5,.,1.3100,12.4,5.5,232,41.95,0.592,73.91,57.23,31.2,33.3,29.3,0.0064,0.0078,36.7,32.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:11:00:00,.,13.3,39.8,39.8,41.9,36.3,.,1.3970,7.8,4.9,7.573,15.38,0.524,72.4,57.3,28.2,29.6,27.0,0.0059,0.0072,35.5,36.1,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:11:00:00,.,13.7,34.0,34.0,38.6,31.1,.,1.3080,3.8,1.6,359.6,58.18,0.557,92.8,69,29.7,31.5,28.1,0.0046,0.0051,33.9,35.8,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:11:00:00,.,13.2,35.0,35.0,37.7,32.9,.,1.3073,0.0,0.0,0,0,0.472,73.43,63.12,25.7,27.8,24.6,0.0044,.,34.9,36.3,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:11:00:00,.,12.9,27.5,27.5,29.5,24.9,.,1.1060,5.2,2.3,0.499,54.45,0.507,100,99,27.4,29.5,24.7,0.0032,0.0035,34.3,36.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:11:00:00,.,13.5,36.0,36.0,38.1,33.5,.,1.3450,4.5,2.7,315.1,32.79,0.474,74.02,59.97,25.8,27.2,24.5,0.0051,0.0059,32.0,32.9,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:11:00:00,.,13.3,35.7,35.7,38.1,32.7,.,1.4230,2.6,1.7,165.7,21.66,0.396,62.33,50.9,21.5,23.5,20.2,0.0057,0.0064,31.9,32.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:11:00:00,.,13.6,36.3,36.3,39.5,31.7,.,1.3310,2.8,0.7,121.5,52.79,0.529,84.4,64.41,28.5,30.7,27.1,0.0051,0.0055,34.9,35.6,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:11:00:00,.,13.0,37.7,37.7,39.7,34.7,.,1.3723,5.8,3.1,225.4,91.5,0.402,60.57,44.18,21.8,24.2,18.1,0.0051,.,36.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:11:00:00,.,13.3,41.6,41.6,43.1,40.1,.,1.1530,6.6,3.2,16.24,19.25,0.597,71.27,62.89,31.4,33.2,30.2,0.0052,0.0061,38.7,38.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:11:00:00,.,13.1,43.9,43.9,45.9,42.4,.,1.4680,9.5,6.5,173.4,13.05,0.471,55.11,42.75,25.6,27.7,23.2,0.0075,0.0097,32.8,29.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:11:00:00,.,13.3,33.4,33.4,38.4,30.4,.,1.5520,4.4,1.6,233.9,48.52,0.431,72.11,59.9,23.5,26.9,20.3,0.0061,0.0067,45.3,34.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:11:00:00,.,13.3,38.1,38.1,41.5,35.1,.,1.0090,4.2,2.5,67.99,28.77,0.507,75.65,53.04,27.4,29.0,25.1,0.0049,0.0057,34.9,35.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:11:00:00,.,13.5,31.4,31.4,34.7,28.0,.,1.4510,4.3,1.7,110.2,38.54,0.387,74.37,56.44,20.9,22.2,19.9,0.0053,0.0059,31.6,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:11:00:00,.,13.1,41.3,41.3,44.1,40.0,.,1.2600,2.7,0.9,279.5,33.7,0.497,60.17,51.04,27.0,27.7,26.3,0.0058,0.0064,31.6,32.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:11:00:00,.,13.3,37.1,37.1,41.7,33.2,.,1.2930,0.0,0.0,0,0,0.523,81,58.64,28.2,29.0,27.4,0.0054,0.0057,30.0,33.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:11:00:00,.,13.3,42.7,42.7,44.8,39.2,.,1.3730,5.7,2.7,225.5,25.32,0.505,64.77,46.8,27.3,29.5,25.2,0.0063,0.0075,35.6,37.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:11:00:00,.,13.1,38.5,38.5,41.3,35.8,.,1.3068,7.1,3.8,21.36,21.84,0.501,68.67,56.54,27.1,28.9,25.7,0.0047,.,34.2,33.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:11:00:00,.,13.3,37.8,37.8,40.7,34.1,.,0.7030,5.6,2.8,206.8,29.36,0.528,81.8,56.99,28.4,30.1,26.3,0.0036,0.0042,34.0,35.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:12:00:00,.,13.2,38.4,38.4,40.8,36.6,.,1.5020,3.9,1.6,70.83,45.53,0.597,80.6,70.59,31.4,32.5,30.3,0.0067,0.0074,31.9,35.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:12:00:00,.,13.4,44.8,44.8,46.7,42.2,.,1.5040,7.2,3.3,179.9,19.86,0.49,54.87,44.9,26.6,27.5,25.6,0.0075,0.0090,35.4,36.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:12:00:00,.,13.1,43.8,43.8,45.1,42.3,.,1.4900,7.8,4.3,202.9,23.85,0.442,47.94,42.37,24.1,25.3,23.1,0.0080,0.0098,34.6,33.6,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:12:00:00,.,13.2,45.8,45.8,47.4,44.0,.,1.6510,13.6,8.6,217.7,54.68,0.603,64.11,50.43,31.7,34.6,29.6,0.0088,0.0111,36.7,32.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:12:00:00,.,13.2,43.6,43.6,46.0,41.4,.,1.6300,5.9,2.6,332.2,50.87,0.528,59.16,51.15,28.4,30.3,26.5,0.0076,0.0088,35.5,36.1,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:12:00:00,.,13.6,39.6,39.6,42.4,37.0,.,1.5360,3.3,1.1,213.2,45.22,0.533,72.77,57.68,28.6,30.2,27.6,0.0065,0.0072,33.8,35.6,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:12:00:00,.,13.2,39.1,39.1,41.8,36.9,.,1.5804,0.0,0.0,0,0,0.495,66.16,55.78,26.8,28.0,26.0,0.0062,.,34.9,36.3,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:12:00:00,.,12.7,29.8,29.8,31.4,28.5,.,1.1610,4.6,2.4,301.2,28.24,0.558,100,99.2,29.8,31.4,28.5,0.0038,0.0041,34.3,35.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:12:00:00,.,13.4,39.3,39.3,40.8,37.6,.,1.6230,5.9,2.6,271.9,24.3,0.492,63.8,56.65,26.7,28.1,25.6,0.0069,0.0079,32.0,33.1,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:12:00:00,.,13.2,39.6,39.6,42.5,37.5,.,1.3040,3.5,1.3,88.3,88.6,0.433,58.81,47.13,23.6,25.2,22.5,0.0060,0.0067,31.9,32.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:12:00:00,.,13.5,39.3,39.3,41.3,37.5,.,1.4840,4.0,1.4,164.9,97.4,0.517,69.07,56.51,27.9,29.6,26.6,0.0063,0.0070,35.8,35.6,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:12:00:00,.,13.0,41.1,41.1,42.6,39.4,.,1.6315,5.7,3.0,337,64.36,0.449,54.68,48.52,24.5,26.3,21.9,0.0068,.,36.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:12:00:00,.,13.3,41.9,41.9,43.7,40.7,.,1.2080,7.0,4.4,5.257,16.62,0.637,74.6,65.51,33.1,34.6,31.9,0.0056,0.0067,38.8,38.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:12:00:00,.,13.0,47.4,47.4,49.2,45.4,.,1.6830,12.0,7.2,168,15.33,0.456,45.73,36.97,24.8,27.0,23.1,0.0096,0.0124,32.8,28.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:12:00:00,.,13.3,40.6,40.6,42.4,37.5,.,1.3990,12.5,8.3,155.2,13.86,0.487,64.86,52.03,26.4,28.0,25.2,0.0071,0.0091,45.2,34.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:12:00:00,.,13.2,43.3,43.3,45.4,41.3,.,1.3990,3.4,1.2,168.5,34.17,0.478,54.65,44.5,26.0,27.6,24.3,0.0071,0.0080,35.1,35.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:12:00:00,.,13.4,37.6,37.6,39.6,34.4,.,1.6710,3.6,1.5,103.5,41.34,0.382,58.54,45.38,20.6,22.7,19.4,0.0073,0.0081,31.6,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:12:00:00,.,13.1,44.0,44.0,45.1,42.3,.,1.5420,6.1,2.2,243.8,38.75,0.509,54.65,49.42,27.5,28.2,26.9,0.0074,0.0085,32.6,32.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:12:00:00,.,13.3,43.9,43.9,45.2,41.7,.,1.4910,0.0,0.0,0,0,0.546,59.97,53.26,29.2,30.3,27.7,0.0069,0.0073,30.1,34.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:12:00:00,.,13.3,47.1,47.1,49.3,44.7,.,1.6460,4.5,2.0,183.3,75.8,0.47,50.7,36.48,25.6,28.5,23.1,0.0084,0.0097,35.9,37.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:12:00:00,.,13.1,43.4,43.4,45.7,40.8,.,1.4514,6.0,2.1,29.54,36.64,0.495,60.86,46.31,26.8,28.5,25.0,0.0062,.,34.3,33.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:12:00:00,.,13.2,43.2,43.2,45.7,40.2,.,1.1910,8.0,4.3,202.5,24.98,0.5,59.21,45.74,27.1,28.8,25.2,0.0065,0.0080,34.8,35.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:13:00:00,.,13.1,40.7,40.7,42.5,39.0,.,1.3440,2.9,1.2,169.7,33.63,0.606,77.18,63.69,31.8,32.6,31.0,0.0063,0.0069,31.9,35.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:13:00:00,.,13.4,47.4,47.4,48.6,46.5,.,1.5870,7.6,4.3,174.6,23.11,0.479,47.13,41.19,26.0,27.9,24.8,0.0085,0.0105,36.0,35.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:13:00:00,.,13.0,46.3,46.3,47.4,44.6,.,1.7660,9.0,4.1,196.9,29.88,0.44,44.64,38.31,24.0,25.7,22.6,0.0094,0.0114,35.3,33.7,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:13:00:00,.,13.2,45.5,45.5,47.7,44.3,.,1.5650,9.1,5.6,343.4,17.99,0.605,62.71,53.43,31.8,33.7,30.6,0.0081,0.0098,36.9,32.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:13:00:00,.,13.2,45.3,45.3,46.7,44.0,.,1.5760,6.0,3.3,253.7,16.88,0.545,56.98,49.44,29.2,30.4,28.3,0.0078,0.0092,35.6,36.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:13:00:00,.,13.6,43.5,43.5,45.1,41.3,.,1.5490,3.8,1.2,55.98,34.98,0.525,62.4,49.06,28.3,30.6,26.7,0.0072,0.0080,33.9,35.8,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:13:00:00,.,13.1,43.3,43.3,45.7,40.4,.,1.6619,0.0,0.0,0,0,0.487,58.34,45.99,26.5,27.6,25.6,0.0072,.,34.8,36.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:13:00:00,.,12.7,31.4,31.4,32.1,30.4,.,0.7490,5.3,2.3,245.6,34.73,0.596,100,99.9,31.4,32.1,30.3,0.0028,0.0030,34.2,35.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:13:00:00,.,13.4,42.3,42.3,44.1,40.4,.,1.6880,4.5,2.1,270.1,29.42,0.494,58.21,49.51,26.8,28.2,25.7,0.0077,0.0088,32.0,33.1,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:13:00:00,.,13.2,40.6,40.6,46.3,37.7,.,1.2300,2.5,0.9,310.7,42.5,0.446,58.41,43.46,24.3,26.5,23.6,0.0058,0.0065,31.8,32.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:13:00:00,.,13.4,43.3,43.3,45.7,40.9,.,1.6920,3.5,1.2,156.1,82.9,0.515,58.84,51.32,27.8,29.7,26.1,0.0079,0.0087,36.8,35.6,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:13:00:00,.,13.0,43.6,43.6,45.7,42.0,.,1.6200,4.9,2.6,34.15,43.26,0.473,54.17,44.07,25.8,27.7,24.2,0.0071,.,36.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:13:00:00,.,13.2,45.5,45.5,46.8,43.6,.,1.6670,8.8,4.6,356.9,19.12,0.61,68.54,51.51,31.9,34.8,29.3,0.0082,0.0098,39.2,38.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:13:00:00,.,13.0,49.5,49.5,50.7,48.0,.,1.6750,12.3,7.6,174.6,16.01,0.447,40.84,33.58,24.4,26.3,22.5,0.0103,0.0136,32.8,28.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:13:00:00,.,13.3,43.2,43.2,46.4,41.6,.,1.6210,14.8,10.0,154.8,14.11,0.48,55.49,46.13,26.1,28.9,24.7,0.0087,0.0114,45.3,34.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:13:00:00,.,13.2,46.2,46.2,47.9,44.8,.,1.5760,5.9,2.3,98.7,51.29,0.446,45.83,38.02,24.3,26.3,23.0,0.0083,0.0097,36.0,36.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:13:00:00,.,13.4,39.8,39.8,42.8,38.6,.,1.1920,3.4,1.6,132.4,32.96,0.378,48.38,40.45,20.4,22.1,19.2,0.0058,0.0067,31.7,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:13:00:00,.,13.1,46.0,46.0,47.2,44.6,.,1.6550,8.4,5.0,227.4,16.87,0.498,50.44,45.16,27.0,28.0,26.0,0.0086,0.0106,34.7,32.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:13:00:00,.,13.3,45.6,45.6,47.6,44.0,.,1.5300,0.0,0.0,0,0,0.55,56.56,48.86,29.4,30.4,28.8,0.0070,0.0075,30.2,33.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:13:00:00,.,13.2,50.3,50.3,52.1,48.9,.,1.6370,5.4,2.0,297.8,41.57,0.464,41.12,33.94,25.3,27.8,23.7,0.0089,0.0104,36.5,37.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:13:00:00,.,13.0,47.6,47.6,50.0,44.7,.,1.6938,5.8,2.1,152.5,78.68,0.483,51.56,37.17,26.2,29.4,23.7,0.0080,.,34.7,33.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:13:00:00,.,13.1,44.5,44.5,45.7,42.1,.,1.1700,7.7,4.3,182.4,24.35,0.481,52.18,44.76,26.1,27.9,24.9,0.0068,0.0085,36.0,35.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:14:00:00,.,13.1,41.8,41.8,42.3,41.2,.,1.5730,3.9,2.7,111.2,16.98,0.612,70.87,65.5,32.0,33.4,31.2,0.0070,0.0079,32.0,35.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:14:00:00,.,13.3,48.8,48.8,49.9,47.9,.,1.6330,8.6,5.0,174.3,25.63,0.466,41.63,37.26,25.4,27.1,24.0,0.0092,0.0116,37.1,36.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:14:00:00,.,13.1,48.1,48.1,49.9,46.7,.,1.2530,7.6,2.1,337.7,74.09,0.437,40.62,35.32,23.9,25.0,22.6,0.0066,0.0079,36.2,33.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:14:00:00,.,13.2,49.2,49.2,50.3,47.9,.,1.4240,16.3,7.6,232.8,46.91,0.574,60.1,43.73,30.4,35.2,27.8,0.0083,0.0110,37.5,32.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:14:00:00,.,13.2,47.2,47.2,48.3,46.0,.,1.4690,5.4,3.0,245.6,14.23,0.53,51.07,43.97,28.5,29.7,26.4,0.0074,0.0089,35.8,36.1,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:14:00:00,.,13.6,46.9,46.9,48.7,44.9,.,1.3900,3.8,1.3,44.67,59.86,0.495,49.7,41.91,26.9,28.7,25.4,0.0067,0.0076,33.9,35.8,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:14:00:00,.,13.1,46.4,46.4,47.9,44.3,.,1.4917,5.1,0.6,270.7,14.19,0.484,49.49,42.59,26.3,27.4,25.2,0.0067,.,35.1,36.3,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:14:00:00,.,12.9,33.0,33.0,35.1,32.0,.,1.0800,3.2,1.1,178.2,61.72,0.635,100,98.8,32.9,35.0,31.9,0.0040,0.0043,34.5,35.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:14:00:00,.,13.3,45.3,45.3,46.1,44.1,.,1.5240,6.4,3.4,283.8,30.56,0.497,51.92,44.72,26.9,28.6,25.4,0.0075,0.0090,32.0,33.8,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:14:00:00,.,13.2,42.0,42.0,44.4,40.9,.,1.5360,3.6,1.9,328.3,37.72,0.425,51.96,42.73,23.2,24.9,21.5,0.0071,0.0082,31.9,32.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:14:00:00,.,13.4,46.5,46.5,48.2,44.8,.,1.4500,3.7,1.3,114.8,42.5,0.532,53.63,43.9,28.6,30.6,26.4,0.0069,0.0078,37.7,35.8,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:14:00:00,.,13.0,46.4,46.4,47.4,45.5,.,1.5002,6.4,3.5,6.452,25.81,0.463,47.75,40.49,25.2,27.6,24.0,0.0070,.,37.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:14:00:00,.,13.2,46.8,46.8,47.8,45.7,.,1.1470,8.5,4.0,349,18.06,0.603,59.1,51.65,31.7,34.3,29.9,0.0063,0.0078,39.7,39.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:14:00:00,.,13.0,51.7,51.7,53.0,50.5,.,1.6850,10.2,5.9,182.2,17.66,0.436,36.46,30.65,23.8,25.8,22.3,0.0104,0.0134,34.3,28.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:14:00:00,.,13.3,44.2,44.2,45.3,43.0,.,1.5570,17.9,13.1,134.8,9.05,0.462,50.22,43.39,25.2,27.3,23.9,0.0090,0.0123,45.2,34.5,29,.,.,.,.,.,.
