#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,21OCT2013:09:00:00,.,13.1,42.8,42.8,45.6,40.5,.,0.9036,16.4,11.8,2.512,9.58,0.537,61.77,52.07,28.8,30.2,28.1,0.0043,.,44.8,43.3,42,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:09:00:00,.,13.5,36.7,36.7,42.6,31.3,.,0.2661,3.9,1.1,302.7,32.41,0.5,81.1,54.69,27.1,28.6,25.8,0.0013,.,40.5,43.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:10:00:00,.,13.1,48.5,48.5,50.7,46.3,.,1.6403,4.9,2.2,103.1,43.3,0.413,41.25,32.81,22.5,25.7,20.5,0.0084,.,41.4,47.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:10:00:00,.,13.3,53.4,53.4,55.3,50.8,.,1.5272,5.5,1.7,323.4,66.05,0.494,40.56,32.2,26.8,28.2,25.5,0.0083,.,47.4,48.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:10:00:00,.,13.1,50.9,50.9,53.7,46.4,.,1.7774,5.1,2.3,71.28,37.37,0.437,43.63,31.4,23.8,28.8,21.9,0.0093,.,44.7,42.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:10:00:00,.,13.2,48.6,48.6,51.9,44.5,.,1.6274,11.6,6.8,23.54,15.55,0.452,45.72,34.5,24.6,26.1,23.2,0.0086,.,43.8,41.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:10:00:00,.,13.2,48.7,48.7,51.1,46.3,.,1.4838,10.5,6.4,334.4,20.98,0.591,54.3,45.87,31.2,33.1,29.1,0.0073,.,46.3,46.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:10:00:00,.,13.7,44.3,44.3,47.1,41.8,.,1.5191,4.2,1.8,328.4,81.5,0.629,71.15,54.44,32.7,34.4,30.6,0.0065,.,40.5,44.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:10:00:00,.,13.3,43.9,43.9,47.8,40.0,.,1.4864,3.7,0.6,79.54,40.83,0.558,68.16,47.77,29.8,31.3,27.9,0.0064,.,45.3,48.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:10:00:00,.,13.2,50.3,50.3,53.7,46.3,.,1.5846,6.1,3.0,304.1,22.7,0.561,56.29,36.56,29.9,32.2,27.0,0.0080,.,41.7,44.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:10:00:00,.,13.4,43.6,43.6,46.1,40.4,.,1.4943,4.8,2.2,279.3,23.06,0.585,70.21,53.71,30.9,33.5,29.2,0.0063,.,45.3,47.5,24,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:10:00:00,.,13.2,43.6,43.6,45.5,42.4,.,1.5264,5.5,2.6,39.3,49.02,0.521,59.97,50.27,28.1,30.9,26.4,0.0067,.,43.8,44.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:10:00:00,.,13.3,41.8,41.8,43.9,39.1,.,1.4600,4.3,1.4,351.6,51.44,0.588,73.81,58.97,31.1,32.6,29.6,0.0059,.,45.2,47.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:10:00:00,.,13.1,44.9,44.9,48.4,40.1,.,1.5262,11.9,3.2,148.3,82.1,0.477,54.3,38.67,25.9,30.5,23.0,0.0069,.,46.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:10:00:00,.,13.2,50.9,50.9,53.5,48.9,.,1.4597,7.2,2.7,178.8,28.86,0.683,58.89,46.61,34.8,36.5,33.0,0.0072,.,48.7,49.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:10:00:00,.,13.2,49.1,49.1,52.5,46.4,.,1.6142,5.2,2.7,156.5,33.83,0.535,52.82,36.14,28.7,31.1,26.2,0.0080,.,40.2,38.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:10:00:00,.,13.3,40.3,40.3,45.3,35.4,.,1.7240,5.3,2.1,234.1,68.99,0.412,57.86,39.41,22.5,24.3,20.8,0.0074,.,52.0,42.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:10:00:00,.,13.2,46.7,46.7,50.3,40.5,.,1.6148,8.1,3.3,47.15,18.45,0.485,54.05,37.83,26.3,28.6,24.8,0.0078,.,43.6,46.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:10:00:00,.,13.5,34.6,34.6,37.1,31.5,.,1.5191,4.6,2.1,103.8,32.13,0.489,78.87,65.62,26.6,28.1,25.2,0.0054,.,40.1,41.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:10:00:00,.,13.0,50.8,50.8,52.5,47.6,.,1.4972,5.3,2.7,190.2,27.51,0.562,50.41,41.31,30.0,31.4,28.6,0.0075,.,45.1,46.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:10:00:00,.,13.2,51.2,51.2,56.7,47.7,.,1.4106,5.3,2.1,180.4,31.82,0.65,57.87,40.37,33.6,34.7,32.5,0.0069,.,40.1,45.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:10:00:00,.,13.4,47.3,47.3,48.7,45.2,.,1.4450,3.4,1.6,153.6,47.48,0.59,58.59,45.2,31.1,33.2,27.7,0.0067,.,44.7,46.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:10:00:00,.,13.1,47.9,47.9,50.0,45.3,.,1.4469,18.5,12.8,358.9,9.94,0.548,55.16,44.08,29.3,31.3,27.6,0.0075,.,45.0,43.1,43,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:10:00:00,.,13.4,44.3,44.3,47.1,42.4,.,0.0008,5.3,2.7,196.6,30.5,0.494,54.45,44.01,26.8,28.2,24.1,0.0004,.,41.2,42.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:11:00:00,.,13.1,53.1,53.1,56.1,50.6,.,2.1254,12.3,5.1,96,29.04,0.459,39.3,29.03,25.0,29.6,22.3,0.0122,.,43.2,46.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:11:00:00,.,13.3,55.6,55.6,56.6,54.3,.,1.9852,6.5,2.6,178.3,43.11,0.477,34.64,29.52,25.9,27.9,24.7,0.0120,.,48.3,48.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:11:00:00,.,13.0,55.4,55.4,57.1,53.2,.,2.2367,11.4,4.6,22.91,36.42,0.416,35.61,23.61,22.6,26.9,19.6,0.0134,.,45.8,42.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:11:00:00,.,13.2,55.0,55.0,57.3,51.7,.,2.0882,11.8,6.8,9.35,20.58,0.451,35.73,27.09,24.6,26.0,23.3,0.0126,.,44.6,41.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:11:00:00,.,13.2,51.4,51.4,52.6,50.1,.,1.8545,7.8,4.8,245.3,35.34,0.615,53.25,38.73,32.1,34.5,28.0,0.0097,.,46.9,46.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:11:00:00,.,13.6,48.3,48.3,50.2,46.1,.,1.9387,6.0,2.4,225.8,67.96,0.596,59.17,45.93,31.4,33.1,29.6,0.0095,.,41.0,44.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:11:00:00,.,13.2,48.3,48.3,51.1,45.3,.,1.8889,5.3,2.0,337.7,62.11,0.539,52.01,41.09,28.9,30.8,27.6,0.0093,.,45.9,48.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:11:00:00,.,13.2,55.8,55.8,57.7,53.5,.,2.0808,6.8,2.7,324.3,51.18,0.513,40.52,29.13,27.7,30.4,23.4,0.0120,.,43.3,43.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:11:00:00,.,13.4,47.9,47.9,49.9,45.4,.,1.9559,5.7,2.3,283.2,32.31,0.587,57.85,45.56,31.0,34.0,29.4,0.0095,.,46.7,46.9,24,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:11:00:00,.,13.1,44.4,44.4,45.8,43.2,.,1.9097,7.8,5.2,18.07,20.5,0.585,64.31,53.93,30.9,33.5,28.1,0.0085,.,45.3,44.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:11:00:00,.,13.3,46.4,46.4,49.3,43.7,.,1.8791,5.5,2.0,348.5,50.37,0.594,60.6,49.51,31.3,33.3,29.7,0.0088,.,46.5,47.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:11:00:00,.,13.1,50.1,50.1,52.2,47.6,.,1.9520,5.5,2.7,307.3,72.48,0.53,49.7,39.02,28.4,33.0,25.2,0.0101,.,47.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:11:00:00,.,13.2,54.9,54.9,56.8,53.3,.,1.7795,5.5,2.5,151.5,32.89,0.604,47.87,33.75,31.7,34.5,28.4,0.0099,.,49.0,48.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:11:00:00,.,13.1,54.4,54.4,55.9,51.9,.,2.0417,5.6,2.2,278.9,61.04,0.497,39.22,31.22,26.9,30.1,25.4,0.0115,.,42.4,38.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:11:00:00,.,13.3,48.3,48.3,51.2,45.1,.,2.1384,9.5,5.4,4.018,20.48,0.414,44.91,31.19,22.5,25.2,21.2,0.0112,.,52.1,42.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:11:00:00,.,13.1,54.0,54.0,56.5,49.8,.,2.0628,6.1,1.9,136.4,57.39,0.478,41.65,28.66,26.0,29.2,23.2,0.0117,.,44.9,46.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:11:00:00,.,13.4,40.5,40.5,44.1,37.0,.,1.9473,5.7,2.7,91.1,31.84,0.504,67.27,52.02,27.3,29.0,26.1,0.0084,.,40.6,41.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:11:00:00,.,13.0,54.4,54.4,56.2,51.9,.,1.9085,6.9,2.7,230.8,33.55,0.56,43.54,35.82,29.8,31.0,28.8,0.0106,.,47.6,46.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:11:00:00,.,13.2,57.6,57.6,59.0,56.1,.,1.8306,4.9,2.6,126.7,34.5,0.627,41.79,34.75,32.6,34.0,30.8,0.0106,.,40.5,44.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:11:00:00,.,13.3,52.6,52.6,55.3,48.3,.,1.9991,3.5,1.2,27.09,71.36,0.564,52.42,34.8,30.0,34.0,27.1,0.0107,.,45.3,46.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:11:00:00,.,13.1,52.4,52.4,54.8,49.9,.,1.8605,15.8,10.8,356.2,11.23,0.552,49.51,35.49,29.5,32.0,27.2,0.0104,.,45.6,42.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:11:00:00,.,13.3,51.0,51.0,53.6,47.3,.,1.2964,5.4,2.0,170.6,85.6,0.495,45.21,33.72,26.8,28.3,25.4,0.0074,.,42.5,42.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:12:00:00,.,13.1,58.5,58.5,61.2,55.9,.,2.4325,18.0,9.0,60.47,15.24,0.471,35.18,21,25.6,29.8,20.6,0.0157,.,45.7,46.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:12:00:00,.,13.2,57.0,57.0,58.9,55.6,.,2.2272,7.5,2.7,175.3,46.32,0.482,32.61,28.47,26.2,27.9,25.0,0.0138,.,49.6,48.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:12:00:00,.,13.0,57.7,57.7,59.0,56.0,.,2.4823,12.1,5.8,34.05,37.08,0.397,29.47,20.28,21.5,25.8,17.9,0.0156,.,47.6,42.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:12:00:00,.,13.2,58.1,58.1,59.4,56.9,.,2.3540,12.8,6.8,0.152,28.52,0.432,28.45,23.83,23.6,25.3,22.1,0.0151,.,45.9,41.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:12:00:00,.,13.2,54.3,54.3,56.2,52.2,.,2.0142,8.0,4.2,211.1,29.06,0.568,45.58,34.93,30.2,32.5,28.0,0.0114,.,47.7,46.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:12:00:00,.,13.5,52.4,52.4,55.0,49.5,.,2.1909,6.0,2.9,225.9,54.56,0.585,49.21,38.33,30.9,33.5,29.3,0.0118,.,41.8,43.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:12:00:00,.,13.1,53.4,53.4,56.4,50.6,.,2.1124,5.8,2.4,329.3,52.97,0.551,44.56,35.07,29.4,31.7,27.7,0.0117,.,47.0,48.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:12:00:00,.,13.2,59.2,59.2,61.1,56.9,.,2.2831,7.3,3.2,328,54.51,0.486,32.12,19.94,26.4,29.7,17.7,0.0142,.,45.1,43.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:12:00:00,.,13.3,52.1,52.1,54.5,49.3,.,2.2195,6.5,2.4,269.6,42.72,0.593,50.89,39.35,31.3,35.2,29.5,0.0119,.,48.6,47.7,24,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:12:00:00,.,13.1,46.3,46.3,48.0,44.8,.,2.1094,8.4,5.0,4.956,20.55,0.628,65.95,49.88,32.7,35.6,29.3,0.0098,.,47.1,44.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:12:00:00,.,13.3,51.2,51.2,54.1,49.0,.,2.1276,5.0,1.7,133.7,86.9,0.604,54.29,42.05,31.7,34.6,30.1,0.0112,.,47.9,46.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:12:00:00,.,13.1,53.1,53.1,55.7,51.0,.,2.1973,5.5,2.6,1.067,63.53,0.587,50.84,36.73,31.0,35.4,29.2,0.0120,.,47.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:12:00:00,.,13.1,58.0,58.0,59.4,56.5,.,2.0675,5.7,2.0,158.5,91.1,0.572,42.96,30.11,30.3,35.6,27.6,0.0123,.,49.6,48.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:12:00:00,.,13.1,56.2,56.2,57.7,55.3,.,1.8494,7.8,2.3,347.4,52.05,0.508,40.6,29.72,27.4,34.0,25.6,0.0110,.,45.3,39.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:12:00:00,.,13.3,53.7,53.7,56.2,51.0,.,2.2773,7.5,2.8,9.63,61.48,0.406,34.85,24.92,22.1,24.6,20.1,0.0133,.,52.6,42.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:12:00:00,.,13.1,57.9,57.9,59.9,56.1,.,2.3353,6.3,1.9,161.3,47.49,0.418,30.83,22.01,22.8,27.6,20.7,0.0143,.,47.0,46.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:12:00:00,.,13.3,46.9,46.9,50.5,44.0,.,2.0433,10.2,4.4,138,27.29,0.506,54.79,38.65,27.4,29.5,25.4,0.0101,.,41.4,41.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:12:00:00,.,13.0,57.3,57.3,59.1,55.4,.,2.1540,8.9,3.7,217.7,35.92,0.537,37.06,30.81,28.8,30.4,27.3,0.0129,.,50.8,46.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:12:00:00,.,13.1,60.4,60.4,62.0,58.5,.,2.0505,7.2,2.2,128.5,55.74,0.586,36.38,30.21,31.0,33.2,29.5,0.0126,.,41.4,44.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:12:00:00,.,13.3,55.7,55.7,57.3,54.2,.,2.0050,3.8,1.4,203,77.69,0.566,45.86,33.79,30.1,34.8,27.4,0.0115,.,46.2,46.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:12:00:00,.,13.0,56.7,56.7,58.3,54.7,.,2.1007,9.3,5.2,349.6,78.97,0.555,40.6,30.67,29.6,33.2,26.8,0.0125,.,46.6,42.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:12:00:00,.,13.2,55.1,55.1,57.7,53.0,.,1.2489,4.7,1.9,75.36,66.48,0.495,37.42,30.34,26.9,28.5,25.1,0.0080,.,43.9,42.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:13:00:00,.,13.1,61.4,61.4,62.5,60.4,.,2.2256,20.9,12.7,57.81,12.73,0.418,28.15,17.59,22.7,27.9,17.2,0.0166,.,48.3,46.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:13:00:00,.,13.2,58.6,58.6,59.6,57.5,.,2.3184,11.1,5.4,182.7,41.63,0.498,31.89,28.16,27.0,29.2,25.6,0.0155,.,51.1,48.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:13:00:00,.,13.0,59.1,59.1,60.4,57.8,.,2.3252,12.8,6.8,4.454,29.64,0.386,27.92,19.78,20.9,25.7,18.2,0.0154,.,49.8,42.9,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:13:00:00,.,13.1,60.9,60.9,62.8,59.3,.,2.4056,12.0,4.7,25.74,51.84,0.422,25.78,20.47,23.0,25.2,21.5,0.0159,.,47.3,41.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:13:00:00,.,13.1,57.5,57.5,58.6,55.4,.,2.0033,8.7,4.5,227.6,31.66,0.531,37.81,29.91,28.5,31.7,26.5,0.0123,.,48.7,46.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:13:00:00,.,13.4,56.8,56.8,59.0,54.1,.,2.1296,5.8,2.7,230.2,77.63,0.561,41.66,30.31,29.9,33.7,27.5,0.0125,.,42.7,44.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:13:00:00,.,13.1,56.7,56.7,58.8,54.2,.,2.0864,6.3,2.5,303.6,66.58,0.548,38.54,31.77,29.3,31.4,28.2,0.0122,.,48.4,48.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:13:00:00,.,13.2,61.8,61.8,63.6,60.3,.,2.3773,9.9,3.6,330.7,59.99,0.487,30.26,22.84,26.4,29.6,24.6,0.0155,.,47.2,44.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:13:00:00,.,13.4,52.3,52.3,54.7,48.0,.,2.2435,6.8,2.6,276,51.17,0.638,67.62,37.12,33.0,39.2,28.1,0.0120,.,50.5,47.8,23,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:13:00:00,.,13.1,48.4,48.4,50.0,47.0,.,2.1112,9.3,5.6,7.25,17.53,0.589,61.41,40.89,31.0,35.4,25.8,0.0105,.,48.8,44.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:13:00:00,.,13.2,55.2,55.2,57.3,52.9,.,2.1845,6.0,2.2,233.9,51.8,0.599,47.9,34.21,31.5,34.7,29.2,0.0123,.,49.4,47.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:13:00:00,.,13.0,55.8,55.8,57.3,54.4,.,2.2509,5.3,2.7,38.02,58.71,0.532,45.35,30.22,28.6,34.9,26.0,0.0130,.,48.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:13:00:00,.,13.1,60.5,60.5,61.9,59.3,.,2.1141,5.0,1.9,252.8,85.1,0.548,37.15,28,29.3,34.9,27.6,0.0130,.,50.6,49.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:13:00:00,.,13.1,57.8,57.8,59.3,56.4,.,2.4431,10.7,5.7,355.7,20.69,0.511,43.06,23.62,27.6,35.0,21.4,0.0150,.,48.1,39.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:13:00:00,.,13.3,57.8,57.8,59.6,55.2,.,2.3640,10.6,3.4,346.3,51.08,0.342,27.61,17.48,18.0,23.0,14.8,0.0149,.,53.4,42.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:13:00:00,.,13.1,61.3,61.3,63.1,59.3,.,2.2784,6.9,1.4,116.1,66.42,0.399,24.79,18.76,21.7,25.8,18.1,0.0145,.,49.3,46.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:13:00:00,.,13.3,52.2,52.2,54.4,50.3,.,2.1621,11.6,5.5,218.9,43.68,0.493,41.75,31.63,26.7,29.0,24.7,0.0121,.,42.5,41.2,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:13:00:00,.,13.0,58.9,58.9,60.2,57.4,.,2.1911,12.3,4.9,196.7,49.19,0.555,34.47,31.35,29.6,30.9,28.8,0.0136,.,53.9,47.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:13:00:00,.,13.1,62.0,62.0,62.7,61.3,.,2.1344,9.3,3.5,191.5,57.64,0.563,31.3,28.25,30.0,31.5,29.1,0.0138,.,42.5,45.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:13:00:00,.,13.2,58.2,58.2,60.2,57.1,.,2.0641,5.8,1.8,254.2,95.6,0.571,41.15,29.69,30.3,35.4,27.4,0.0123,.,47.2,46.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:13:00:00,.,13.0,57.8,57.8,59.4,56.7,.,2.1570,10.6,5.6,169.3,23.92,0.556,43.25,29.97,29.7,35.3,27.2,0.0132,.,47.7,43.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:13:00:00,.,13.2,59.3,59.3,60.7,57.6,.,1.8102,8.4,3.0,12.64,81.5,0.472,31.61,25.03,25.7,27.9,24.2,0.0117,.,45.2,43.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:14:00:00,.,13.1,62.9,62.9,63.9,61.2,.,2.3362,21.2,12.7,57.04,14.87,0.445,26.95,19.56,24.3,28.5,21.1,0.0174,.,50.5,47.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:14:00:00,.,13.2,59.5,59.5,60.2,58.8,.,2.1582,13.0,6.3,205.5,28.57,0.511,31.38,28.1,27.6,29.2,26.3,0.0150,.,52.5,49.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:14:00:00,.,13.0,60.8,60.8,62.4,59.2,.,2.1647,14.2,7.9,351.4,24.43,0.387,24.92,18.74,20.9,24.4,18.3,0.0152,.,51.7,43.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:14:00:00,.,13.1,62.5,62.5,64.2,61.5,.,2.0273,13.8,7.0,354.7,27.31,0.41,22.76,19.17,22.3,23.4,20.4,0.0147,.,48.8,42.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:14:00:00,.,13.1,59.6,59.6,60.6,58.2,.,1.8305,8.0,4.5,159.9,39.6,0.53,33.94,27.6,28.5,31.0,26.4,0.0118,.,49.8,47.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:14:00:00,.,13.4,60.3,60.3,61.4,59.0,.,2.0864,7.8,3.3,229.6,55.86,0.55,37.59,27.62,29.4,34.4,26.6,0.0130,.,43.6,44.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:14:00:00,.,13.1,60.2,60.2,62.3,57.7,.,1.9631,6.7,2.6,351.2,41.26,0.523,34.07,26.94,28.2,30.9,26.1,0.0121,.,49.9,48.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:14:00:00,.,13.1,62.7,62.7,64.1,61.4,.,2.1988,11.9,5.4,24.09,42.5,0.425,28.27,16.01,23.1,28.7,15.0,0.0151,.,49.2,44.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:14:00:00,.,13.3,56.4,56.4,58.5,53.9,.,1.9240,6.1,2.1,25.45,73.04,0.593,48.92,32.68,31.3,35.7,28.3,0.0110,.,52.1,48.6,23,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:14:00:00,.,13.1,50.1,50.1,50.8,48.8,.,1.9220,9.8,6.5,1.608,17.01,0.613,57.53,43.2,32.1,35.3,28.5,0.0099,.,50.5,45.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:14:00:00,.,13.2,58.6,58.6,60.2,56.9,.,2.0205,7.3,2.7,213.6,55.82,0.581,40.43,30.76,30.7,34.8,28.6,0.0121,.,50.5,47.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:14:00:00,.,13.0,57.9,57.9,59.2,56.6,.,1.9784,7.4,3.0,36.13,71.26,0.524,41.19,27.75,28.2,35.3,25.0,0.0119,.,49.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:14:00:00,.,13.1,62.4,62.4,63.7,61.6,.,2.0918,7.8,2.9,0.382,42.57,0.578,39.95,26.3,30.6,37.3,27.7,0.0134,.,51.5,49.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:14:00:00,.,13.0,59.7,59.7,61.0,58.5,.,2.3884,13.1,8.9,10.08,17.82,0.522,35.59,25.84,28.1,32.7,24.2,0.0155,.,51.0,40.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:14:00:00,.,13.3,59.9,59.9,61.2,58.0,.,2.2416,12.2,6.9,21.23,17.42,0.327,21.68,16.22,17.0,20.5,14.3,0.0154,.,54.3,42.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:14:00:00,.,13.1,62.4,62.4,64.1,60.7,.,1.9785,8.0,2.3,41.59,63.23,0.38,23.58,17.42,20.5,24.9,17.9,0.0130,.,51.4,47.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:14:00:00,.,13.2,55.7,55.7,56.5,54.1,.,1.9159,18.1,6.9,291.8,30.84,0.466,35.57,27.87,25.4,28.3,23.4,0.0119,.,43.6,41.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:14:00:00,.,13.0,60.0,60.0,61.4,58.5,.,2.0480,13.2,7.0,196.2,23.81,0.551,33.29,28.62,29.5,30.6,28.1,0.0134,.,56.7,48.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:14:00:00,.,13.1,63.3,63.3,64.4,61.8,.,1.9819,12.7,4.2,197.8,48.94,0.563,30.5,26.72,30.0,31.0,29.0,0.0133,.,43.6,45.5,12,.,.,.,.,.,.
