#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29AUG2013:10:00:00,.,13.0,73.6,73.6,77.4,71.5,.,1.9168,4.4,2.0,118.7,24.77,1.655,67.16,49.37,58.2,61.1,55.9,0.0133,.,66.5,67.9,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:10:00:00,.,13.0,78.2,78.2,81.2,72.9,.,2.0811,12.3,5.5,179.4,31.46,1.193,44.98,31.62,49.2,51.0,48.1,0.0179,.,75.1,73.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:10:00:00,.,12.9,74.5,74.5,77.1,72.9,.,2.3325,3.4,1.8,210.9,28.48,1.675,68.15,47.03,58.5,62.7,54.0,0.0163,.,62.4,61.4,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:10:00:00,.,13.0,77.9,77.9,80.2,74.8,.,2.1434,4.1,1.0,0.595,46.02,1.595,59.83,42.6,57.1,61.5,53.8,0.0154,.,63.9,62.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:10:00:00,.,12.9,79.0,79.0,80.4,77.1,.,1.9758,8.0,4.2,205,39.59,1.609,57.3,39.59,57.4,61.6,52.8,0.0152,.,72.9,71.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:10:00:00,.,13.1,76.1,76.1,78.6,73.5,.,2.1003,6.4,3.0,168,45.57,1.295,50.6,35.12,51.5,54.7,48.6,0.0154,.,68.5,68.4,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:10:00:00,.,13.0,76.7,76.7,77.5,76.1,.,2.1359,6.5,2.9,298.5,37.38,1.399,52.54,39.64,53.5,57.9,50.6,0.0156,.,73.4,72.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:10:00:00,.,13.0,76.2,76.2,78.7,72.9,.,2.1903,3.1,1.6,30.17,42.09,1.376,53.42,38.9,53.1,57.7,49.2,0.0157,.,68.3,67.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:10:00:00,.,13.1,75.7,75.7,78.3,73.2,.,2.1882,5.5,2.7,327,36.23,1.333,49.44,38.87,52.2,55.6,50.4,0.0158,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:10:00:00,.,12.9,70.3,70.3,71.8,67.6,.,2.2460,6.1,3.0,22.33,27.48,1.271,59.07,44.93,50.9,54.4,46.8,0.0154,.,65.2,63.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:10:00:00,.,13.0,74.8,74.8,78.2,70.9,.,2.2891,4.2,1.3,354.4,75.09,1.402,57.16,40.4,53.6,59.3,51.0,0.0160,.,67.5,65.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:10:00:00,.,12.9,75.9,75.9,78.4,74.3,.,2.2006,6.5,3.8,70.2,29.87,1.311,49.06,34.42,51.7,56.0,45.1,0.0163,.,66.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:10:00:00,.,13.0,77.5,77.5,79.9,76.0,.,1.8875,8.8,4.0,170.5,31.06,1.512,51.49,41.58,55.7,57.7,54.2,0.0144,.,70.3,69.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:10:00:00,.,12.9,76.1,76.1,79.1,73.3,.,2.2245,9.2,5.2,169.2,15.69,1.449,56.18,38.37,54.5,57.5,51.4,0.0167,.,65.9,65.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:10:00:00,.,13.3,63.5,63.5,66.1,60.8,.,2.2631,5.0,1.9,351,46.68,1.457,78.74,67.87,54.7,56.7,52.0,0.0139,.,84.2,62.4,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:10:00:00,.,12.8,71.7,71.7,75.0,68.9,.,2.1494,3.5,0.1,7.326,9.24,1.635,71.37,52.32,57.9,60.3,54.8,0.0145,.,65.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:10:00:00,.,13.1,70.1,70.1,72.1,67.8,.,2.2511,5.7,2.4,93.3,32.42,1.111,50.3,40.8,47.3,52.5,43.8,0.0155,.,63.0,62.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:10:00:00,.,12.9,79.5,79.5,81.3,78.0,.,2.1622,15.0,8.6,203.2,20.99,1.401,43.5,36.95,53.6,55.0,52.1,0.0182,.,79.0,79.3,8,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:10:00:00,.,13.0,80.9,80.9,84.3,77.3,.,2.0895,11.5,5.4,157.1,52.06,1.489,46.38,32.52,55.3,58.5,51.7,0.0170,.,68.1,71.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:10:00:00,.,13.2,75.5,75.5,77.9,72.8,.,2.1508,4.0,1.4,224.4,70.68,1.525,61.92,45.75,55.9,59.2,54.2,0.0151,.,67.9,68.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:10:00:00,.,12.9,79.0,79.0,80.5,77.8,.,2.0957,6.2,3.0,205.1,50.31,1.415,49.87,37.39,53.9,58.6,51.5,0.0158,.,68.8,68.0,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:10:00:00,.,13.0,71.8,71.8,74.5,69.2,.,2.1479,7.7,4.8,201.8,17.6,1.654,69.65,54.89,58.2,60.1,56.1,0.0145,.,63.9,62.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:11:00:00,.,12.9,78.4,78.4,80.2,76.9,.,2.7220,5.1,2.4,106.1,24.01,1.648,59.85,41.64,58.0,64.1,53.7,0.0204,.,68.8,67.7,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:11:00:00,.,13.0,82.2,82.2,84.3,80.0,.,2.5542,14.5,7.8,188.2,32.92,1.135,33.65,26.16,47.9,49.1,45.4,0.0238,.,76.1,75.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:11:00:00,.,12.9,78.8,78.8,80.9,77.0,.,2.8762,2.9,1.2,185.7,33.03,1.396,59.19,29.64,53.3,61.9,45.9,0.0217,.,63.2,61.4,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:11:00:00,.,13.0,80.0,80.0,81.2,77.8,.,2.6643,7.1,2.7,48.6,39.25,1.58,56.46,37.53,56.8,62.7,52.3,0.0204,.,64.9,62.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:11:00:00,.,12.9,81.8,81.8,83.2,80.4,.,2.4014,10.5,6.6,156.2,17.27,1.533,48.44,33.72,56.0,61.4,51.4,0.0199,.,73.8,71.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:11:00:00,.,13.1,81.6,81.6,83.4,78.5,.,2.5360,6.2,2.2,239,70.13,1.212,42.06,29.18,49.6,56.2,47.2,0.0198,.,69.3,68.2,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:11:00:00,.,12.9,80.4,80.4,83.4,77.3,.,2.7007,5.6,2.3,299.3,96.1,1.373,48.27,33.96,53.0,58.7,51.4,0.0207,.,74.4,72.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:11:00:00,.,13.0,80.9,80.9,83.5,78.2,.,2.6825,4.2,2.1,30.61,28.02,1.371,49.64,30.94,53.0,58.2,48.7,0.0207,.,70.4,67.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:11:00:00,.,13.1,80.8,80.8,84.4,78.0,.,2.6884,5.7,1.9,309.1,65.42,1.334,44.87,31.53,52.2,58.6,50.2,0.0206,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:11:00:00,.,12.9,71.1,71.1,72.3,69.8,.,2.6853,8.1,5.5,7.392,14.78,1.391,61.04,42.71,53.4,56.9,47.5,0.0186,.,67.1,63.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:11:00:00,.,13.0,80.0,80.0,81.6,77.8,.,2.6836,7.3,3.0,195.7,38.26,1.412,48.62,31.94,53.7,58.2,48.8,0.0206,.,69.1,66.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:11:00:00,.,12.9,80.3,80.3,82.1,78.3,.,2.6936,5.8,3.1,47.1,43.35,1.322,47.82,32.52,52.0,58.6,49.1,0.0210,.,67.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:11:00:00,.,13.0,81.7,81.7,83.4,79.8,.,2.5365,7.5,4.0,200,25.7,1.421,45.15,33.57,54.0,58.2,51.4,0.0203,.,70.9,69.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:11:00:00,.,12.9,81.1,81.1,83.2,78.8,.,2.6060,10.3,6.6,166.6,13.31,1.292,41.75,31.37,51.4,54.4,49.4,0.0217,.,68.2,65.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:11:00:00,.,13.3,68.3,68.3,70.3,65.9,.,2.7898,3.9,1.6,267.1,85,1.517,71.56,58.01,55.8,57.5,54.4,0.0189,.,84.6,62.4,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:11:00:00,.,12.9,77.0,77.0,79.2,74.4,.,2.5918,1.5,0.0,149.8,11.76,1.566,58.6,40.42,56.6,61.7,51.8,0.0190,.,67.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:11:00:00,.,13.1,74.9,74.9,77.3,71.9,.,2.7108,7.8,4.4,94.4,18.26,1.184,47.4,34.86,49.0,54.0,46.4,0.0204,.,63.5,62.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:11:00:00,.,12.9,82.0,82.0,84.2,79.8,.,2.6123,18.6,11.4,197.8,15.74,1.346,41.3,29.69,52.5,55.4,49.2,0.0232,.,81.3,79.5,7,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:11:00:00,.,13.0,83.2,83.2,85.4,81.4,.,1.9935,13.5,8.8,163.6,14.59,1.405,42.72,30.73,53.6,57.8,51.0,0.0190,.,68.8,70.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:11:00:00,.,13.2,77.4,77.4,78.1,76.7,.,1.7767,5.1,2.0,227.5,36.52,1.538,53.18,42.31,56.2,58.8,52.9,0.0136,.,69.1,68.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:11:00:00,.,12.9,81.8,81.8,83.3,80.4,.,2.5568,10.2,6.2,181.5,20.33,1.317,42.19,32.32,51.9,55.8,49.8,0.0214,.,70.4,67.9,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:11:00:00,.,13.0,77.2,77.2,79.6,74.2,.,2.6342,6.8,3.3,188.6,31.73,1.639,59.42,44.48,57.9,60.7,54.9,0.0195,.,65.5,62.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:12:00:00,.,12.9,81.2,81.2,82.3,80.3,.,3.0874,8.3,4.5,96.8,27.56,1.732,58.78,35.99,59.4,65.9,52.5,0.0242,.,71.8,67.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:12:00:00,.,12.9,84.7,84.7,86.3,83.4,.,3.0075,18.9,10.6,208.5,20.87,1.092,29.31,23.89,46.9,48.6,44.3,0.0294,.,77.5,74.5,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:12:00:00,.,12.9,80.6,80.6,81.5,79.9,.,3.2477,5.5,2.2,163,35.73,1.296,47.81,28.25,51.3,59.6,44.5,0.0254,.,64.4,61.5,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:12:00:00,.,13.0,82.7,82.7,84.7,80.6,.,3.0431,8.9,2.6,40.87,88.6,1.429,51.98,30.79,54.0,62.7,49.7,0.0242,.,66.1,62.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:12:00:00,.,12.9,84.5,84.5,85.4,83.1,.,2.6130,11.6,6.9,176.6,21.91,1.469,44.65,29.9,54.8,59.6,49.8,0.0227,.,74.9,72.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:12:00:00,.,13.1,84.9,84.9,85.7,83.2,.,2.8676,6.5,3.0,4.252,70.69,1.334,41.79,26.66,52.2,59.1,47.5,0.0234,.,70.5,68.2,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:12:00:00,.,12.9,85.2,85.2,86.6,83.5,.,2.7698,7.4,3.0,201.3,64.67,1.362,41.46,29.26,52.8,58.5,50.1,0.0227,.,75.8,72.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:12:00:00,.,12.9,85.2,85.2,87.6,83.4,.,2.9964,5.1,2.5,7.446,52.02,1.326,48.08,25.69,52.0,62.7,47.9,0.0243,.,72.7,67.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:12:00:00,.,13.1,85.5,85.5,86.9,83.9,.,2.9506,10.5,4.7,196.4,33.19,1.263,36.09,26.86,50.8,55.5,47.9,0.0250,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:12:00:00,.,12.9,71.1,71.1,72.6,68.9,.,2.3834,10.4,6.5,2.087,15.53,1.597,68.06,54.44,57.2,59.8,54.0,0.0165,.,69.0,63.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:12:00:00,.,13.0,82.6,82.6,83.8,81.3,.,2.6737,9.2,4.8,188.4,25.79,1.383,48.27,30,53.2,61.9,48.2,0.0220,.,70.8,66.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:12:00:00,.,12.9,84.6,84.6,85.9,81.8,.,3.0297,9.9,3.9,332,70.81,1.213,38.33,25.9,49.7,55.7,46.8,0.0251,.,68.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:12:00:00,.,13.0,84.8,84.8,86.4,83.2,.,2.8483,8.0,4.6,215.5,29.63,1.356,41.27,29.9,52.7,57.8,50.5,0.0238,.,71.9,69.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:12:00:00,.,12.9,84.4,84.4,85.2,83.0,.,3.0200,9.7,3.8,131.1,61.89,1.327,41.08,29.14,52.1,58.4,49.3,0.0249,.,71.2,66.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:12:00:00,.,13.3,73.0,73.0,76.2,70.1,.,3.1509,4.8,1.7,338,54.48,1.452,62.89,41.12,54.6,58.2,49.9,0.0229,.,85.3,62.5,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:12:00:00,.,12.9,80.2,80.2,82.2,78.7,.,2.9511,7.1,0.4,123.8,15.28,1.487,52.55,35.39,55.2,61.1,50.8,0.0226,.,69.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:12:00:00,.,13.0,78.8,78.8,80.3,77.1,.,2.8128,12.2,5.1,131,39.84,1.178,45.79,29.81,48.8,55.0,45.5,0.0225,.,64.3,62.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:12:00:00,.,12.9,83.9,83.9,86.0,82.3,.,2.9164,20.0,14.7,185.3,12.59,1.155,32.48,26.04,48.4,50.8,46.9,0.0278,.,84.2,79.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:12:00:00,.,12.9,86.6,86.6,88.1,85.2,.,2.8935,15.4,10.1,170.7,13.88,1.284,33.51,27.31,51.2,54.5,49.6,0.0270,.,69.8,70.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:12:00:00,.,13.2,79.5,79.5,82.1,77.2,.,1.8070,4.8,2.4,219.9,31.52,1.505,52.08,35.71,55.5,58.9,51.8,0.0146,.,70.0,68.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:12:00:00,.,12.9,83.9,83.9,85.4,82.6,.,2.8529,11.1,6.5,186.9,22.38,1.311,38.27,29.75,51.8,55.5,49.7,0.0243,.,72.2,68.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:12:00:00,.,13.0,81.9,81.9,84.1,79.3,.,2.9601,6.4,2.6,205.7,60.2,1.529,50.78,34.08,56.0,59.7,52.5,0.0232,.,67.1,62.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:13:00:00,.,12.9,82.2,82.2,83.4,80.4,.,2.9886,9.1,5.5,106.4,27.03,1.644,55.54,32.85,57.9,64.9,50.5,0.0242,.,75.0,68.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:13:00:00,.,12.9,86.1,86.1,88.1,84.2,.,3.1763,20.2,10.3,209.9,21.24,1.036,27.31,21.21,45.5,47.7,42.0,0.0311,.,79.2,75.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:13:00:00,.,12.9,77.9,77.9,82.0,72.8,.,2.2042,10.4,4.8,170.2,34.5,1.486,61.77,26.68,55.0,62.4,43.9,0.0178,.,65.8,61.9,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:13:00:00,.,13.0,83.9,83.9,85.5,82.2,.,2.9717,9.1,3.0,248.2,44.07,1.353,48.62,28.66,52.5,61.4,48.6,0.0242,.,67.7,63.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:13:00:00,.,12.9,86.6,86.6,87.8,84.9,.,2.6465,11.4,7.2,202.1,21.78,1.444,43.74,27.17,54.4,60.7,49.7,0.0239,.,76.2,72.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:13:00:00,.,13.2,86.7,86.7,87.9,85.5,.,2.9415,6.5,2.8,332.6,47.01,1.263,37.87,24.65,50.7,58.6,46.7,0.0244,.,72.0,68.2,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:13:00:00,.,12.9,87.5,87.5,89.5,85.8,.,2.9705,12.8,4.8,191.1,50.01,1.28,33.39,25.5,51.1,55.2,48.3,0.0258,.,77.5,72.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:13:00:00,.,12.9,87.4,87.4,89.1,86.1,.,3.1245,5.2,2.2,61.05,43.85,1.286,38.73,24.49,51.2,59.7,46.7,0.0257,.,74.8,67.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:13:00:00,.,13.1,86.6,86.6,87.4,85.8,.,3.0056,11.8,5.6,252.1,55.19,1.243,35.13,25.33,50.3,55.9,47.0,0.0262,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:13:00:00,.,12.9,73.9,73.9,77.1,71.9,.,2.7945,11.7,6.3,10.77,18.01,1.521,63.28,42.03,55.8,60.3,51.9,0.0202,.,70.9,64.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:13:00:00,.,13.0,84.1,84.1,85.2,82.6,.,3.0228,13.2,6.9,210.9,16.98,1.442,46.9,28.7,54.3,61.2,49.0,0.0255,.,72.2,67.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:13:00:00,.,12.9,85.9,85.9,86.6,84.9,.,3.1137,7.6,3.8,322.8,62.76,1.22,35.17,24.86,49.8,54.7,46.0,0.0261,.,69.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:13:00:00,.,13.0,87.5,87.5,88.7,86.1,.,3.0502,9.4,4.5,201,43.72,1.377,37.58,28.4,53.1,59.2,51.0,0.0261,.,73.1,69.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:13:00:00,.,12.9,84.9,84.9,85.7,84.1,.,2.8397,7.9,3.9,24.3,28.77,1.48,49.53,29.8,55.0,64.3,50.1,0.0235,.,74.6,67.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:13:00:00,.,13.3,77.3,77.3,79.0,76.1,.,3.3064,3.7,1.8,265.2,78.46,1.187,48.81,28.25,49.0,55.9,42.7,0.0253,.,87.0,63.0,40,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:13:00:00,.,13.0,80.9,80.9,82.3,79.0,.,2.9639,8.5,2.8,118.7,20.79,1.58,56.33,33.28,56.8,63.8,49.9,0.0231,.,71.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:13:00:00,.,13.0,80.7,80.7,82.4,79.6,.,2.1853,12.6,5.2,181,62.73,1.097,38.41,27.62,47.0,53.7,44.7,0.0191,.,65.4,62.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:13:00:00,.,12.9,85.1,85.1,87.3,83.4,.,3.0329,19.9,13.8,191.6,14.92,1.112,28.45,24.76,47.4,48.2,46.2,0.0291,.,86.9,79.5,7,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:13:00:00,.,12.9,87.9,87.9,89.7,86.8,.,2.8583,16.5,10.2,163.1,15.77,1.305,32.78,25.95,51.7,55.1,49.0,0.0274,.,71.2,71.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:13:00:00,.,13.1,84.9,84.9,87.1,82.1,.,2.9994,4.2,1.4,28,61.3,1.432,43.73,29.32,54.1,58.9,49.6,0.0238,.,71.3,68.5,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:13:00:00,.,12.9,85.7,85.7,87.1,84.5,.,2.9703,12.2,7.3,175.4,22.95,1.247,34.55,26.91,50.4,54.9,48.5,0.0263,.,73.9,68.4,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:13:00:00,.,13.0,85.1,85.1,86.6,83.1,.,3.0953,6.1,2.3,173.4,80.9,1.366,43.18,27.62,52.8,59.2,48.4,0.0251,.,68.1,63.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:14:00:00,.,12.9,83.9,83.9,84.7,82.9,.,2.9087,8.8,4.2,99.7,19.62,1.552,52.87,29.48,56.3,64.5,48.9,0.0239,.,77.8,69.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:14:00:00,.,12.9,86.7,86.7,88.7,85.1,.,3.1160,20.2,10.2,220.4,19.01,0.923,23.99,17.72,42.5,44.8,38.6,0.0311,.,80.8,75.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:14:00:00,.,12.9,76.7,76.7,78.9,73.9,.,2.0428,10.3,5.6,182.5,13.91,1.711,62.79,34.83,59.1,63.6,48.3,0.0161,.,66.8,62.5,18,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:14:00:00,.,13.0,83.3,83.3,86.1,81.0,.,2.3098,10.1,4.8,56.66,40.15,1.483,54.73,28.94,55.0,63.9,49.2,0.0197,.,69.1,64.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:14:00:00,.,12.9,87.7,87.7,88.9,86.7,.,2.5221,11.9,6.3,196.7,24.82,1.366,37.86,25.41,52.8,59.0,48.4,0.0231,.,77.6,73.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:14:00:00,.,13.2,88.4,88.4,89.9,87.1,.,2.8851,7.8,3.7,18.32,50.72,1.26,34.04,23.08,50.6,56.9,46.1,0.0247,.,73.5,68.5,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:14:00:00,.,12.9,88.9,88.9,90.2,87.8,.,2.8570,11.9,6.3,210.5,23.56,1.227,30.63,23.33,50.0,54.1,46.7,0.0261,.,79.2,73.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:14:00:00,.,12.9,89.7,89.7,90.8,88.1,.,2.9961,4.7,1.9,75.03,50.84,1.223,37.76,20.9,49.8,59.5,44.7,0.0250,.,76.7,68.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:14:00:00,.,13.0,87.1,87.1,88.0,86.2,.,2.8826,11.3,3.8,326.5,54.67,1.266,34.76,26.73,50.8,56.0,48.3,0.0245,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:14:00:00,.,12.9,76.6,76.6,80.9,72.8,.,2.3125,9.2,6.0,15.73,17.64,1.568,59.19,36.19,56.7,60.6,51.5,0.0178,.,72.6,65.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:14:00:00,.,12.9,85.6,85.6,86.5,84.5,.,2.8963,15.5,7.7,222.9,20.62,1.437,42.26,28.7,54.2,59.8,48.7,0.0254,.,73.5,67.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:14:00:00,.,12.9,86.5,86.5,87.7,85.7,.,2.9924,8.3,3.6,354.1,68.34,1.234,35.47,24.05,50.1,56.1,46.5,0.0251,.,70.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:14:00:00,.,13.0,86.5,86.5,89.6,82.9,.,1.2751,12.1,4.0,249.2,41.72,1.417,45.45,25.63,53.8,59.9,49.8,0.0133,.,74.3,70.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:14:00:00,.,12.8,85.7,85.7,88.2,83.4,.,2.4279,9.4,2.9,0.21,57.87,1.375,47.58,24.7,52.9,62.6,47.6,0.0203,.,77.6,68.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:14:00:00,.,13.3,79.5,79.5,80.3,78.8,.,3.1960,8.2,3.3,290.6,80.5,1.071,40.23,25.25,46.3,53.3,40.5,0.0253,.,89.4,63.7,40,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:14:00:00,.,13.0,80.2,80.2,82.2,76.4,.,3.0286,13.6,6.8,129,21.79,1.65,58.11,35.39,58.0,62.9,51.7,0.0238,.,72.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:14:00:00,.,13.0,79.2,79.2,81.0,74.7,.,0.8558,16.6,5.8,255,59.09,1.124,55.18,27.55,47.5,58.2,43.3,0.0107,.,66.5,62.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:14:00:00,.,12.9,86.8,86.8,89.2,85.1,.,2.9366,20.3,13.3,194.6,18.55,1.086,27.14,21.91,46.7,47.9,43.6,0.0292,.,89.6,80.8,7,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:14:00:00,.,12.9,89.8,89.8,90.7,88.8,.,2.8886,16.9,11.4,176.5,14.36,1.264,30.69,24.3,50.8,54.4,49.0,0.0290,.,72.6,71.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:14:00:00,.,13.1,88.4,88.4,89.6,87.0,.,2.8593,6.6,1.5,18.58,54.22,1.396,37.57,26.15,53.5,58.1,50.0,0.0233,.,72.9,69.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:14:00:00,.,12.9,87.5,87.5,88.2,86.8,.,2.8919,13.6,7.6,176,21.33,1.22,31.64,24.65,49.8,53.6,47.0,0.0265,.,75.4,69.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:14:00:00,.,12.9,87.1,87.1,87.8,86.4,.,2.9784,6.0,2.7,292,50.3,1.227,34.25,24.48,50.0,55.1,46.9,0.0248,.,68.7,64.0,14,.,.,.,.,.,.
