#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowville,401,18DEC2013:09:00:00,.,12.4,3.5,3.5,6.9,2.4,.,0.1270,1.5,0.3,343.4,8.54,0.154,88.4,85.1,0.3,4.1,-0.9,0.0003,0.0003,21.9,25.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:09:00:00,.,12.5,18.4,18.4,20.3,13.9,.,0.0730,4.2,1.3,150.9,56.24,0.31,96,80.8,15.7,18.0,10.6,0.0003,0.0004,32.1,32.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:09:00:00,.,12.3,10.7,10.7,11.2,10.1,.,0.1340,4.5,1.7,10.78,19.48,0.223,92,88.1,8.3,9.0,7.4,0.0000,0.0000,30.3,25.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:09:00:00,.,13.4,8.4,8.4,10.7,6.5,.,0.0990,2.3,1.2,7.023,66.59,0.202,96.6,88,6.2,9.8,4.1,0.0002,0.0003,25.3,29.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:10:00:00,.,12.6,21.8,21.8,23.6,20.2,.,0.3980,3.7,1.6,36.02,70.1,0.371,94.8,90.4,19.9,21.8,18.2,0.0014,0.0016,29.6,32.6,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:10:00:00,.,13.5,26.0,26.0,28.4,22.0,.,0.6320,5.3,1.7,340.3,55.74,0.332,77.64,63.08,17.4,18.4,16.0,0.0015,0.0019,30.3,33.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:10:00:00,.,12.9,18.3,18.3,22.2,14.4,.,1.0360,5.7,2.2,191.9,61.31,0.263,81.3,66.59,11.9,16.3,8.5,0.0028,0.0032,31.4,26.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:10:00:00,.,12.6,25.3,25.3,31.5,20.4,.,0.3880,7.2,2.7,262.2,58.25,0.383,89.1,67.13,20.7,23.2,17.2,0.0017,0.0020,30.7,24.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:10:00:00,.,13.3,12.3,12.3,14.9,11.1,.,0.5550,0.7,0.1,8.48,11.54,0.239,91.5,89.3,9.9,12.7,8.7,0.0010,0.0010,30.5,32.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:10:00:00,.,13.2,16.3,16.3,18.5,13.8,.,0.5120,3.6,1.6,200.2,30.45,0.292,94.1,89,14.4,16.5,11.6,0.0010,0.0011,30.6,32.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:10:00:00,.,13.6,17.1,17.1,19.7,15.2,.,0.6250,4.6,1.9,318.5,36.31,0.278,88.6,80.7,13.3,14.8,12.1,0.0012,0.0014,31.4,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:10:00:00,.,13.5,7.8,7.8,10.9,4.1,.,0.7670,2.4,0.7,204.5,21.23,0.19,90.3,83.2,4.7,8.3,0.2,0.0011,0.0012,28.8,30.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:10:00:00,.,13.7,22.5,22.5,23.9,21.0,.,0.6180,4.6,1.5,299.6,73.82,0.315,79.76,72.33,16.1,17.0,15.1,0.0014,0.0016,32.0,30.0,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:10:00:00,.,13.7,23.9,23.9,27.3,20.9,.,0.5180,5.9,3.9,212.6,52.04,0.361,85.1,78.24,19.3,22.0,16.8,0.0014,0.0017,29.2,30.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:10:00:00,.,13.8,17.9,17.9,20.1,16.6,.,0.6010,4.4,2.1,326.7,85.5,0.317,95.2,91.8,16.3,18.6,14.8,0.0011,0.0012,29.2,30.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:10:00:00,.,12.0,.,.,.,.,.,0.3430,7.5,1.6,136.8,21.61,.,.,.,.,.,.,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:10:00:00,.,13.6,17.6,17.6,19.3,15.8,.,0.6480,2.7,1.0,314.5,16.93,0.309,93,91.7,15.7,17.3,13.8,0.0013,0.0014,36.1,35.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:10:00:00,.,13.3,19.4,19.4,22.1,17.7,.,0.8210,18.3,13.2,183.8,4.924,0.298,84.2,80.3,14.9,17.0,13.6,0.0016,0.0022,29.7,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:10:00:00,.,13.3,10.4,10.4,14.3,6.0,.,1.0000,3.4,1.7,260.4,73.58,0.21,89.5,82.3,6.9,11.1,2.0,0.0019,0.0020,39.2,29.6,17,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:10:00:00,.,12.6,15.8,15.8,24.3,9.7,.,0.5680,5.3,1.5,205.5,48.07,0.287,96.2,85.6,13.6,23.4,6.5,0.0016,0.0018,32.1,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:10:00:00,.,13.8,12.0,12.0,16.9,8.0,.,0.5690,2.7,1.1,75.24,57.47,0.214,89.3,73.32,7.4,10.2,3.2,0.0011,0.0012,27.3,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:10:00:00,.,13.4,21.2,21.2,23.3,19.2,.,0.4850,2.8,0.7,30.78,62.38,0.305,80.1,76.29,15.5,17.3,13.4,0.0016,0.0017,23.8,24.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:10:00:00,.,13.2,10.2,10.2,13.0,6.4,.,0.4340,1.1,0.1,341.4,3.804,0.216,90.7,86.8,7.6,10.5,3.4,0.0011,0.0011,21.7,25.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:10:00:00,.,13.9,18.2,18.2,21.2,12.3,.,0.2080,4.8,1.6,186,66.49,0.305,97.8,78.43,15.4,18.1,8.5,0.0008,0.0009,32.1,32.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:10:00:00,.,13.0,11.7,11.7,14.6,10.3,.,0.4780,3.3,1.5,351.3,33.84,0.231,92.8,87.7,9.1,12.8,7.6,0.0008,0.0009,30.3,25.4,33,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:10:00:00,.,13.6,15.3,15.3,19.3,10.4,.,0.1870,2.8,1.2,25.84,64.45,0.28,94.9,88.2,13.3,17.5,7.6,0.0006,0.0007,25.2,28.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:11:00:00,.,13.0,27.9,27.9,30.8,23.6,.,0.6610,6.2,4.0,132.5,22.73,0.45,93.1,80.6,24.5,27.0,21.4,0.0025,0.0028,29.6,32.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:11:00:00,.,13.7,26.4,26.4,29.3,24.1,.,0.8500,6.6,2.4,27.71,54.52,0.35,78.14,63.39,18.6,19.8,17.1,0.0027,0.0032,30.2,33.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:11:00:00,.,12.8,24.5,24.5,27.1,22.3,.,0.6340,5.2,2.1,91.9,57.78,0.333,77.45,70.7,17.5,19.2,15.2,0.0025,0.0028,31.4,26.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:11:00:00,.,12.9,33.7,33.7,41.5,29.7,.,0.6010,9.7,4.2,24.48,42.31,0.429,76.67,46.34,23.4,24.8,21.3,0.0033,0.0041,30.7,24.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:11:00:00,.,13.5,17.2,17.2,22.7,14.9,.,1.1320,3.9,0.7,10.44,4.405,0.298,94.6,85.3,14.8,21.4,12.2,0.0027,0.0029,30.6,32.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:11:00:00,.,13.4,20.0,20.0,24.0,18.1,.,0.8630,4.0,1.6,219.6,34.7,0.327,91.7,79.05,17.0,19.6,15.9,0.0022,0.0024,30.5,32.9,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:11:00:00,.,13.2,24.0,24.0,28.7,19.7,.,1.2150,4.1,0.7,87.6,52.8,0.318,80.7,62.32,16.4,18.0,14.6,0.0035,0.0038,31.3,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:11:00:00,.,13.1,13.6,13.6,15.2,10.7,.,0.9420,3.6,1.6,193,45.2,0.253,91.7,87.6,11.2,13.1,8.0,0.0020,0.0022,28.8,30.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:11:00:00,.,13.6,24.7,24.7,27.4,22.9,.,1.1270,4.5,2.0,289.3,19.17,0.325,75.08,66.08,16.9,18.0,16.0,0.0032,0.0036,32.0,30.2,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:11:00:00,.,13.5,29.2,29.2,30.9,26.4,.,1.0650,4.1,2.0,113.6,70.17,0.415,79.84,72.75,22.6,24.0,20.8,0.0035,0.0039,29.3,30.0,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:11:00:00,.,13.7,21.7,21.7,24.0,20.0,.,0.9030,4.2,1.9,252.1,62.38,0.359,93.7,84.3,19.2,21.0,18.2,0.0024,0.0026,29.4,30.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:11:00:00,.,12.8,.,.,.,.,.,1.1190,2.7,0.8,184.4,19.28,.,.,.,.,.,.,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:11:00:00,.,13.5,21.3,21.3,23.1,19.3,.,0.9790,3.0,1.1,357,34.27,0.358,93.2,88.9,19.1,21.4,17.3,0.0026,0.0029,36.0,35.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:11:00:00,.,13.2,24.3,24.3,26.9,21.9,.,1.2850,19.3,13.3,184.7,5.373,0.344,80.3,74.26,18.2,20.1,16.8,0.0032,0.0041,29.8,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:11:00:00,.,13.1,17.0,17.0,19.0,14.2,.,0.5760,7.1,3.4,28.19,55.96,0.278,87.8,82.8,13.3,15.4,10.5,0.0017,0.0019,39.2,29.6,17,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:11:00:00,.,12.7,23.5,23.5,27.3,20.7,.,0.5420,8.8,1.8,0.661,45.33,0.4,96.6,87.8,21.6,26.2,18.3,0.0020,0.0022,32.1,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:11:00:00,.,13.7,14.4,14.4,21.8,10.6,.,1.1430,3.6,1.6,112.6,43.35,0.228,84.3,68.15,8.7,13.5,5.4,0.0026,0.0029,27.2,29.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:11:00:00,.,13.4,20.9,20.9,23.6,18.8,.,0.7310,3.8,1.2,208.9,70.07,0.309,81.7,77.84,15.7,18.3,13.4,0.0023,0.0025,23.9,25.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:11:00:00,.,13.6,13.7,13.7,16.0,11.8,.,0.7030,3.7,1.1,148.5,36.62,0.254,91.6,88.4,11.3,13.8,9.2,0.0018,0.0019,21.4,25.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:11:00:00,.,13.5,24.5,24.5,27.5,19.4,.,1.3050,4.8,1.9,192.9,51.75,0.331,85.7,67.03,17.3,18.7,14.0,0.0038,0.0042,32.1,32.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:11:00:00,.,13.3,15.9,15.9,18.9,13.9,.,0.8170,3.0,0.6,31.24,43.7,0.283,94.7,87.9,13.7,17.6,11.2,0.0020,0.0021,30.3,25.4,33,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:11:00:00,.,13.4,22.8,22.8,26.5,19.1,.,0.4810,2.7,1.3,42.7,49.39,0.381,93.4,86.7,20.5,24.8,17.2,0.0017,0.0018,25.6,29.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:12:00:00,.,13.1,31.9,31.9,34.4,30.0,.,1.1050,7.1,3.4,14.01,31.09,0.462,83.8,68.33,25.2,26.5,23.1,0.0044,0.0050,29.6,32.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:12:00:00,.,13.6,31.3,31.3,35.4,26.0,.,1.1020,5.1,1.0,329,46.53,0.358,71.69,53.15,19.2,20.4,17.7,0.0042,0.0046,30.2,33.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:12:00:00,.,13.4,31.5,31.5,35.7,27.1,.,1.1270,2.1,0.6,22.32,51.48,0.399,74.9,55.99,21.7,23.9,19.0,0.0047,0.0051,31.4,26.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:12:00:00,.,13.0,45.1,45.1,48.4,41.5,.,0.9200,23.5,12.8,191.5,19.27,0.401,49.31,30.07,21.8,24.8,18.2,0.0080,0.0117,30.5,24.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:12:00:00,.,13.4,17.5,17.5,21.4,15.6,.,1.3480,3.2,0.4,228.3,42.53,0.301,93,87.1,15.1,19.7,12.8,0.0035,0.0038,30.6,33.1,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:12:00:00,.,13.4,24.4,24.4,26.2,21.4,.,0.9720,3.1,1.2,263.6,56.81,0.359,86.2,75.87,19.2,21.1,17.4,0.0031,0.0034,30.7,32.7,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:12:00:00,.,13.2,28.5,28.5,30.5,26.5,.,1.2740,4.4,1.4,48.87,43.2,0.336,66.6,59.39,17.7,19.6,16.3,0.0044,0.0049,31.3,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:12:00:00,.,13.1,20.3,20.3,22.9,15.1,.,0.9000,7.2,3.9,13.34,81.7,0.345,94.2,87.8,18.2,20.9,12.9,0.0023,0.0026,28.7,30.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:12:00:00,.,13.6,28.3,28.3,30.2,26.5,.,1.1860,4.6,2.2,287.3,42.1,0.346,68.62,61.64,18.3,19.5,17.2,0.0041,0.0046,32.0,30.0,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:12:00:00,.,13.3,34.6,34.6,36.9,30.9,.,1.5140,5.7,2.3,64.27,54.72,0.47,75.53,65.3,25.6,27.4,24.0,0.0059,0.0066,29.6,30.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:12:00:00,.,13.7,24.3,24.3,27.2,22.8,.,0.8940,3.7,1.2,280.7,83.5,0.364,85.6,76.4,19.5,21.2,18.2,0.0029,0.0032,29.8,30.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:12:00:00,.,12.5,.,.,.,.,.,1.3700,5.9,2.5,268.1,16.18,.,.,.,.,.,.,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:12:00:00,.,13.4,24.5,24.5,26.3,21.9,.,1.2410,5.6,2.7,10.22,14.81,0.374,89.9,76.59,20.2,22.0,19.1,0.0037,0.0041,35.9,35.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:12:00:00,.,13.2,28.6,28.6,30.7,27.0,.,1.5720,15.0,11.2,177.5,9.13,0.398,78.19,70.01,21.6,23.6,19.9,0.0046,0.0056,29.7,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:12:00:00,.,13.3,19.6,19.6,22.1,17.7,.,0.7870,6.1,2.4,220.6,75.02,0.297,84,77.96,14.8,17.9,13.1,0.0025,0.0028,39.4,29.7,17,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:12:00:00,.,13.0,27.0,27.0,30.5,21.5,.,1.0650,5.8,2.4,47.73,66.02,0.396,87.7,68.97,21.5,23.9,18.4,0.0039,0.0043,32.0,32.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:12:00:00,.,13.5,21.3,21.3,24.8,18.8,.,1.6070,5.0,2.3,79.83,34.48,0.295,82.8,65.41,14.6,17.1,12.4,0.0046,0.0051,27.1,28.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:12:00:00,.,13.4,23.7,23.7,26.0,22.0,.,1.0410,3.5,1.0,315,22.96,0.337,80.3,73.87,17.7,20.3,15.9,0.0033,0.0037,24.4,24.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:12:00:00,.,13.6,16.9,16.9,18.2,16.1,.,0.9180,3.3,1.7,133.9,19.53,0.289,90.6,87.2,14.2,15.7,13.0,0.0024,0.0026,21.5,25.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:12:00:00,.,13.4,29.8,29.8,32.8,26.2,.,1.6460,3.7,1.4,238.7,66.04,0.369,71.35,57.18,19.8,21.7,17.6,0.0058,0.0064,32.1,32.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:12:00:00,.,13.3,17.8,17.8,20.2,16.4,.,0.8460,3.2,1.1,58.03,59.47,0.304,94.9,86.1,15.3,18.9,13.7,0.0023,0.0025,30.3,25.4,33,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:12:00:00,.,13.0,27.5,27.5,29.4,26.0,.,0.4200,2.7,1.0,17.24,30.67,0.423,91.9,75.69,23.1,24.6,22.0,0.0019,0.0021,26.3,29.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:13:00:00,.,13.0,31.7,31.7,33.7,30.3,.,0.8460,5.9,4.0,6.305,15.23,0.453,77.32,71.5,24.7,26.1,23.1,0.0035,0.0042,29.7,32.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:13:00:00,.,13.6,32.4,32.4,35.2,29.9,.,1.1850,4.9,1.4,49.12,54.38,0.375,68.26,54.5,20.2,21.6,18.5,0.0046,0.0052,30.2,33.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:13:00:00,.,12.8,36.6,36.6,39.8,35.0,.,1.1380,5.0,1.8,183.5,59.35,0.477,76.05,50.6,25.9,28.9,21.0,0.0051,0.0057,31.4,26.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:13:00:00,.,12.9,44.3,44.3,46.5,42.3,.,0.9740,19.0,12.6,191.1,15.74,0.429,49.91,37.57,23.4,25.2,21.4,0.0075,0.0110,30.7,24.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:13:00:00,.,13.3,21.3,21.3,23.8,19.3,.,1.7450,4.4,0.7,329.8,50.76,0.346,91.1,85.9,18.4,21.4,16.5,0.0051,0.0055,30.6,32.9,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:13:00:00,.,13.6,27.9,27.9,30.5,25.1,.,1.5130,4.1,1.9,282.7,26.94,0.382,82.3,66.77,20.7,22.5,19.7,0.0049,0.0055,30.7,32.7,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:13:00:00,.,13.1,29.2,29.2,30.4,27.9,.,1.5440,7.2,2.9,40.43,25.82,0.36,68.37,63.86,19.3,20.5,18.0,0.0052,0.0059,31.2,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:13:00:00,.,13.0,22.9,22.9,26.4,20.9,.,0.8580,7.4,2.9,67.39,77.67,0.367,90.1,84.8,19.7,22.7,17.6,0.0026,0.0029,28.8,30.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:13:00:00,.,13.5,29.6,29.6,31.1,28.5,.,1.4780,5.2,2.8,303.3,31.48,0.363,68.32,61.17,19.4,20.6,18.6,0.0051,0.0058,32.0,30.0,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:13:00:00,.,13.3,36.2,36.2,39.1,33.4,.,1.4780,11.9,4.6,22.6,59.3,0.514,76.54,63.68,27.7,29.7,25.6,0.0058,0.0068,29.8,30.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:13:00:00,.,13.6,28.1,28.1,30.8,26.2,.,1.2870,3.7,1.2,344.9,56.45,0.387,79.25,68.43,21.0,22.5,19.8,0.0044,0.0048,30.1,33.6,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:13:00:00,.,12.8,.,.,.,.,.,1.5510,6.1,3.0,267.9,14.39,.,.,.,.,.,.,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:13:00:00,.,13.4,26.3,26.3,28.0,24.8,.,1.1610,7.9,5.4,1.105,15.01,0.373,80.6,72.1,20.1,20.8,19.4,0.0036,0.0043,36.0,36.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:13:00:00,.,12.9,35.5,35.5,37.5,30.8,.,1.1060,19.0,12.2,168.5,7,0.441,74.07,55.83,24.1,25.7,22.7,0.0052,0.0070,29.8,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:13:00:00,.,13.1,25.0,25.0,27.6,22.1,.,0.9800,5.4,2.0,146,87.5,0.355,83.2,69.98,18.9,20.9,17.3,0.0036,0.0040,39.5,29.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:13:00:00,.,12.9,32.1,32.1,35.3,29.4,.,1.0510,5.7,2.4,121.4,66.48,0.414,76.91,55.73,22.5,26.4,17.6,0.0044,0.0050,31.9,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:13:00:00,.,13.4,25.7,25.7,30.9,21.8,.,1.5150,5.2,2.1,73.23,25.94,0.325,81.6,54.07,16.9,18.9,15.8,0.0049,0.0055,27.2,29.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:13:00:00,.,13.3,27.5,27.5,30.6,25.1,.,1.1990,3.0,0.7,264.7,55.42,0.37,76.6,66.59,19.9,21.5,18.4,0.0040,0.0044,24.7,24.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:13:00:00,.,13.7,19.3,19.3,20.7,17.2,.,0.9740,3.2,1.4,138.2,21.55,0.314,89.6,84.6,16.1,17.4,14.1,0.0027,0.0029,21.6,25.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:13:00:00,.,13.3,31.8,31.8,34.2,30.0,.,1.3370,4.5,1.6,252.4,75.25,0.403,75.44,57.42,21.9,23.7,19.7,0.0051,0.0057,32.0,32.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:13:00:00,.,13.2,20.9,20.9,23.6,17.6,.,1.4110,4.4,1.8,7.195,50.94,0.34,92.7,81.7,17.9,21.7,14.4,0.0038,0.0042,30.3,25.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:13:00:00,.,13.2,30.8,30.8,31.8,29.0,.,0.0000,3.9,1.7,250.6,47.83,0.423,79.87,65.94,23.0,24.7,20.4,0.0003,0.0006,27.0,28.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:14:00:00,.,12.9,33.2,33.2,34.3,32.1,.,0.7040,6.3,4.2,132.4,35.63,0.487,80,70.82,26.5,27.6,25.2,0.0030,0.0036,29.7,32.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:14:00:00,.,13.6,35.6,35.6,37.0,34.5,.,1.1940,4.0,0.8,68.76,33.01,0.384,58.62,50.59,20.8,22.2,19.4,0.0048,0.0053,30.4,33.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:14:00:00,.,12.7,35.6,35.6,38.7,34.0,.,0.6320,8.8,5.4,207.3,54.61,0.511,83.7,58.92,27.6,29.9,23.9,0.0031,0.0040,31.3,26.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:14:00:00,.,12.8,45.5,45.5,48.1,43.7,.,0.7220,20.6,12.3,192.8,11.7,0.423,47.53,33.44,23.1,25.3,20.5,0.0070,0.0106,30.6,24.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:14:00:00,.,13.3,22.3,22.3,23.8,21.5,.,1.3960,3.9,1.8,337.8,31.34,0.362,91.3,85.2,19.4,21.5,18.6,0.0038,0.0041,30.7,32.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:14:00:00,.,13.5,33.3,33.3,36.7,30.5,.,1.3610,2.9,0.8,211.3,50.14,0.392,67.11,54.32,21.3,22.9,20.1,0.0050,0.0055,30.8,33.4,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:14:00:00,.,13.1,30.3,30.3,31.2,29.4,.,1.3380,5.2,2.8,16.65,17.17,0.361,65.37,60.73,19.4,20.5,18.4,0.0047,0.0054,31.4,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:14:00:00,.,12.8,26.5,26.5,27.6,25.6,.,0.7570,6.5,4.2,213.7,36.71,0.421,88.1,84.4,23.0,24.3,22.0,0.0025,0.0028,28.8,30.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:14:00:00,.,13.5,32.0,32.0,33.0,30.8,.,1.3620,4.8,2.7,270.8,23.77,0.361,62.19,56.35,19.4,20.0,18.7,0.0050,0.0058,32.0,33.6,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:14:00:00,.,13.3,36.8,36.8,38.0,36.2,.,1.3870,11.4,6.9,15.48,25.46,0.539,75.44,68.51,28.9,30.3,27.3,0.0053,0.0064,30.0,30.0,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:14:00:00,.,13.6,30.6,30.6,32.0,29.3,.,1.4510,4.3,2.4,297.8,26.72,0.404,73.33,66.96,22.0,23.1,21.2,0.0050,0.0056,30.6,33.6,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:14:00:00,.,12.7,.,.,.,.,.,1.4040,5.5,3.2,281.3,19.16,.,.,.,.,.,.,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:14:00:00,.,13.5,25.5,25.5,27.0,24.8,.,0.7500,6.1,3.0,358.5,16.45,0.375,81.7,77.7,20.2,21.1,19.7,0.0026,0.0030,35.9,35.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:14:00:00,.,12.9,34.8,34.8,37.4,33.5,.,0.8210,17.9,13.6,157.7,8.69,0.444,71.36,53.52,24.2,25.4,22.0,0.0043,0.0061,29.9,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:14:00:00,.,13.0,26.8,26.8,29.3,25.0,.,0.6180,9.2,4.3,319.9,38.27,0.377,81.4,72.94,20.3,22.8,18.6,0.0026,0.0031,39.6,29.8,17,.,.,.,.,.,.
