#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,30AUG2013:10:00:00,.,13.0,78.7,78.7,80.0,77.4,.,1.4800,3.9,1.7,26.84,45.62,1.835,64.31,47.46,61.1,65.3,57.8,0.0112,.,69.7,70.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:10:00:00,.,12.9,82.5,82.5,84.3,79.8,.,2.0337,9.5,4.3,169.3,24.92,0.955,27.34,23.68,43.4,44.2,42.8,0.0179,.,76.8,75.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:10:00:00,.,12.8,69.2,69.2,70.8,67.7,.,0.9997,2.3,1.0,185,32.73,1.651,73.68,59.6,58.1,60.3,54.9,0.0072,.,63.1,62.1,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:10:00:00,.,12.9,71.6,71.6,73.4,70.1,.,0.9304,7.9,4.5,204.2,15.06,1.955,77.97,67.8,62.9,64.8,61.2,0.0072,.,65.2,63.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:10:00:00,.,12.9,79.7,79.7,82.4,77.9,.,1.9127,6.5,3.9,32.73,45.84,1.326,43.73,28.83,52.1,55.0,46.8,0.0152,.,72.9,71.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:10:00:00,.,13.2,75.5,75.5,78.5,73.0,.,2.0757,7.8,4.4,218.7,23.53,1.308,51.37,35.03,51.7,54.8,47.7,0.0155,.,68.1,68.9,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:10:00:00,.,13.0,75.9,75.9,78.3,73.7,.,2.1198,6.5,1.6,287.8,20.02,1.367,51.34,37.93,52.9,56.3,49.2,0.0150,.,73.3,72.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:10:00:00,.,13.0,80.1,80.1,83.3,76.7,.,2.2014,3.4,1.3,204.7,67.8,1.43,49.65,32.51,54.1,58.5,50.1,0.0162,.,70.3,69.4,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:10:00:00,.,13.1,74.8,74.8,76.9,73.2,.,2.1652,7.5,3.0,328.7,26.99,1.279,50.48,36.8,51.1,55.0,48.0,0.0156,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:10:00:00,.,12.9,69.0,69.0,71.1,67.4,.,2.2118,6.8,4.0,20.42,22.72,1.307,60.15,46.47,51.7,55.1,48.6,0.0149,.,66.1,64.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:10:00:00,.,13.0,73.8,73.8,76.2,70.5,.,2.1509,5.5,2.2,127.8,59.34,1.404,61.41,40.94,53.6,57.2,50.5,0.0150,.,67.6,66.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:10:00:00,.,12.9,75.8,75.8,77.5,73.6,.,2.1689,6.0,3.7,35.61,36.99,1.21,47.66,33.76,49.6,54.7,45.0,0.0162,.,67.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:10:00:00,.,13.0,81.9,81.9,83.1,79.7,.,2.0364,6.2,2.8,191.6,37.09,1.394,44.22,33.37,53.5,57.3,51.2,0.0160,.,71.1,70.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:10:00:00,.,12.8,82.2,82.2,84.6,79.2,.,2.1525,7.1,3.4,157.9,40.35,1.093,36.81,26.62,46.9,50.9,45.2,0.0175,.,69.4,68.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:10:00:00,.,13.3,60.7,60.7,62.8,59.4,.,0.8652,3.5,1.4,353.4,46.93,1.459,83.6,74.71,54.7,55.8,54.0,0.0058,.,86.5,63.8,39,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:10:00:00,.,12.7,67.1,67.1,70.2,64.8,.,1.0356,3.4,0.1,147.1,2.299,1.731,83.2,64.85,59.5,62.0,57.3,0.0072,.,67.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:10:00:00,.,13.1,68.9,68.9,72.2,66.4,.,2.2231,6.2,2.9,92.6,39.13,1.078,50.92,39.6,46.5,50.2,44.1,0.0152,.,63.0,62.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:10:00:00,.,12.9,82.9,82.9,86.1,79.8,.,2.1203,14.8,3.8,224.2,52.03,1.107,32.1,26.01,47.3,48.2,46.4,0.0176,.,79.8,80.4,8,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:10:00:00,.,13.0,79.9,79.9,82.7,76.5,.,2.0543,5.1,2.2,127.1,22.13,1.689,60.54,34.47,58.7,62.1,51.8,0.0151,.,68.1,71.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:10:00:00,.,13.1,80.9,80.9,82.4,78.9,.,2.1187,4.2,0.8,323,47.99,1.38,45.82,32.95,53.2,57.6,49.1,0.0156,.,69.0,68.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:10:00:00,.,12.9,79.4,79.4,82.5,75.2,.,1.9933,8.8,3.6,104.9,87.7,1.37,53.42,31.58,52.9,59.1,48.1,0.0155,.,69.0,68.7,32,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:10:00:00,.,13.0,73.9,73.9,76.3,71.0,.,2.1363,6.9,4.1,188.7,22.95,1.469,60.97,44.15,54.9,58.3,52.1,0.0153,.,65.1,63.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:11:00:00,.,13.0,78.4,78.4,80.5,76.0,.,1.5704,13.6,5.7,137.4,34.11,1.926,65.31,49.06,62.4,66.4,58.5,0.0131,.,71.3,69.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:11:00:00,.,12.9,85.1,85.1,86.9,83.4,.,2.6697,13.9,6.5,156.1,29.84,0.971,24.63,22.46,43.8,44.6,43.0,0.0248,.,78.0,76.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:11:00:00,.,13.0,71.9,71.9,73.7,70.3,.,1.3368,4.5,1.9,110.5,78.31,1.644,69.25,55.02,58.0,61.2,55.0,0.0101,.,63.4,62.0,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:11:00:00,.,13.0,74.4,74.4,75.8,73.2,.,1.3312,7.0,4.2,216.3,15.93,1.993,74.19,58.29,63.4,65.7,59.5,0.0103,.,65.7,63.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:11:00:00,.,12.8,84.4,84.4,86.4,82.4,.,2.2255,6.5,3.3,154.2,65.76,1.26,35.35,28.69,50.7,54.8,46.8,0.0186,.,73.7,71.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:11:00:00,.,13.2,80.3,80.3,81.7,78.4,.,2.4874,9.1,3.9,156.9,50.52,1.205,40.33,31.16,49.5,54.2,47.4,0.0198,.,69.0,68.4,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:11:00:00,.,12.9,79.2,79.2,82.0,77.8,.,2.5442,6.9,2.7,290.9,32.26,1.295,44.93,32.93,51.5,57.7,49.3,0.0195,.,74.3,72.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:11:00:00,.,12.9,84.1,84.1,86.6,82.2,.,2.4078,3.7,1.7,183.9,82,1.352,43.19,29.35,52.6,59.3,49.5,0.0190,.,72.2,69.4,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:11:00:00,.,13.1,79.6,79.6,83.0,76.9,.,2.6319,5.2,2.3,276.5,33.11,1.293,45.06,32.26,51.4,56.6,47.6,0.0201,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:11:00:00,.,12.9,70.6,70.6,74.6,68.9,.,2.8650,13.5,7.0,22.33,17.99,1.472,66.48,41.04,54.9,58.3,48.8,0.0193,.,68.2,64.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:11:00:00,.,13.0,78.3,78.3,81.8,75.7,.,2.6157,7.3,3.6,243.8,28.84,1.448,53.3,33.38,54.5,60.6,50.2,0.0198,.,69.3,66.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:11:00:00,.,12.9,79.9,79.9,81.8,77.5,.,2.6827,5.7,3.1,11.11,38,1.18,42.79,27.42,48.9,55.9,44.7,0.0209,.,67.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:11:00:00,.,13.0,84.7,84.7,86.6,82.9,.,2.5046,7.3,3.6,198,32.36,1.396,42.44,30.63,53.5,59.0,50.9,0.0206,.,71.8,70.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:11:00:00,.,12.8,85.8,85.8,87.8,84.0,.,2.6964,5.8,2.4,222.6,60.59,1.143,33.78,24.76,48.1,53.1,46.2,0.0221,.,72.2,68.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:11:00:00,.,13.3,66.1,66.1,69.3,62.7,.,2.2181,4.3,1.7,312.6,57.67,1.472,76.51,57.53,55.0,57.3,53.1,0.0146,.,87.0,63.9,40,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:11:00:00,.,12.8,72.2,72.2,74.1,70.0,.,1.2982,2.7,0.0,348.3,0.46,1.694,71.51,55.85,58.8,60.9,56.2,0.0097,.,67.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:11:00:00,.,13.1,75.0,75.0,78.3,72.2,.,2.7203,6.1,2.6,115.8,35.77,1.175,44.4,33.08,48.8,52.6,45.8,0.0201,.,63.5,62.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:11:00:00,.,12.9,85.0,85.0,86.7,84.0,.,2.6227,16.0,9.6,190.4,17.43,1.163,30.16,25.36,48.6,49.8,47.1,0.0246,.,82.2,80.2,7,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:11:00:00,.,13.0,84.6,84.6,87.1,82.5,.,2.1730,6.6,3.1,132.1,22.43,1.476,45.31,28.21,55.0,61.0,49.5,0.0179,.,68.9,71.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:11:00:00,.,13.1,82.3,82.3,84.4,80.9,.,2.5958,5.0,2.1,245.7,52.84,1.314,41.02,30.44,51.8,56.5,47.7,0.0203,.,70.1,68.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:11:00:00,.,12.9,82.9,82.9,84.8,80.9,.,2.5115,6.1,3.3,164,31.92,1.27,39.83,28.9,50.9,56.1,48.3,0.0203,.,70.7,68.6,31,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:11:00:00,.,13.0,77.0,77.0,79.0,75.5,.,1.9343,7.5,3.3,176.2,30.78,1.458,51.01,40.68,54.7,57.3,52.7,0.0151,.,66.4,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:12:00:00,.,12.9,81.0,81.0,83.8,77.7,.,3.0075,15.1,8.0,164.6,27.05,1.9,64.74,40.64,62.0,65.6,56.2,0.0234,.,73.2,70.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:12:00:00,.,12.9,86.9,86.9,87.8,85.7,.,3.0268,16.0,8.1,212.9,27.28,1.051,25.21,22.12,45.9,46.9,43.9,0.0290,.,79.5,76.8,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:12:00:00,.,12.9,77.5,77.5,79.1,73.6,.,3.3678,5.4,1.9,151.2,47.91,1.684,64.97,44.51,58.6,64.1,54.7,0.0253,.,63.9,62.2,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:12:00:00,.,13.0,76.8,76.8,78.9,74.5,.,1.4991,8.2,3.4,204.5,19.88,1.919,71,50.94,62.3,66.1,58.8,0.0121,.,66.5,63.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:12:00:00,.,12.9,86.7,86.7,87.9,84.8,.,2.4586,8.7,4.8,159.5,51.95,1.346,35.89,28.45,52.5,55.9,50.5,0.0216,.,74.8,72.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:12:00:00,.,13.1,84.7,84.7,87.0,81.5,.,2.7863,6.0,2.4,255.3,49.25,1.263,39.28,24.25,50.7,56.8,45.8,0.0225,.,70.1,68.2,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:12:00:00,.,12.9,83.0,83.0,85.9,81.0,.,2.8530,7.1,2.6,292.6,46.01,1.338,41.79,30.13,52.3,56.8,50.3,0.0227,.,75.8,72.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:12:00:00,.,12.9,87.7,87.7,90.1,86.3,.,2.9056,5.6,1.9,256.3,88.1,1.267,32.84,24.36,50.9,54.5,48.6,0.0239,.,74.2,69.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:12:00:00,.,13.1,83.5,83.5,85.4,81.8,.,2.8902,5.7,2.5,303.3,68.01,1.299,44.53,25.26,51.5,58.7,45.8,0.0231,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:12:00:00,.,12.9,72.2,72.2,75.2,69.7,.,2.2324,6.1,3.1,25,38.51,1.304,60.05,37.41,51.6,57.0,46.4,0.0163,.,70.4,64.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:12:00:00,.,13.0,83.6,83.6,85.0,81.6,.,2.8890,7.3,2.2,106.4,69.14,1.42,52.28,27.73,53.8,64.3,47.3,0.0229,.,71.2,66.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:12:00:00,.,12.9,82.6,82.6,84.5,80.9,.,2.9793,5.7,3.2,38.83,45.22,1.185,39.74,27.04,49.0,56.1,45.6,0.0240,.,68.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:12:00:00,.,13.0,87.8,87.8,89.5,86.4,.,2.5575,7.2,2.8,197,41.6,1.358,39.17,26.29,52.7,59.1,49.9,0.0215,.,72.8,70.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:12:00:00,.,12.8,87.4,87.4,89.1,85.8,.,3.0069,9.9,3.3,66.99,71.98,1.293,42.67,24.2,51.3,61.2,47.3,0.0253,.,75.5,69.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:12:00:00,.,13.3,71.2,71.2,73.9,68.8,.,2.7089,4.0,1.4,147.8,57.71,1.547,68.09,51.45,56.3,60.1,53.5,0.0191,.,87.5,64.0,40,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:12:00:00,.,12.9,76.2,76.2,79.0,73.8,.,2.2386,0.0,0.0,0,0,1.661,59.99,47.65,58.3,62.1,55.8,0.0166,.,68.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:12:00:00,.,13.0,80.1,80.1,83.2,78.1,.,3.1902,11.0,4.2,118.7,42.64,1.096,39.7,26,47.0,52.1,44.2,0.0255,.,64.3,62.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:12:00:00,.,12.9,86.1,86.1,88.1,84.8,.,2.9276,15.8,9.2,179.1,22.91,1.128,27.77,25.09,47.8,48.6,47.0,0.0271,.,85.1,80.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:12:00:00,.,12.9,87.1,87.1,89.6,85.7,.,1.9342,9.8,4.5,189,45.14,1.294,35.53,24.96,51.4,56.0,48.5,0.0181,.,69.9,71.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:12:00:00,.,13.1,86.1,86.1,88.0,84.4,.,2.9070,4.1,1.1,9.09,62.82,1.372,40.25,27.87,53.0,59.9,50.4,0.0231,.,71.4,69.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:12:00:00,.,12.9,85.3,85.3,86.5,84.4,.,2.8365,10.2,6.0,183,20.6,1.254,34.1,27.8,50.6,54.0,48.4,0.0246,.,72.6,68.7,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:13:00:00,.,12.9,82.0,82.0,83.8,80.5,.,3.4201,15.3,9.3,156.5,16.14,1.964,60.09,44.45,63.0,67.5,58.5,0.0266,.,75.8,70.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:13:00:00,.,12.9,87.8,87.8,89.0,86.4,.,3.1781,16.9,8.0,214.7,27.04,1.038,25.48,21.48,45.5,47.3,44.0,0.0304,.,81.1,76.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:13:00:00,.,12.9,79.7,79.7,81.6,78.1,.,3.3216,6.2,2.7,157.5,48.1,1.641,59.66,38.02,57.9,64.3,52.7,0.0255,.,64.9,62.3,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:13:00:00,.,13.0,74.9,74.9,79.9,72.2,.,1.8687,10.9,7.0,153.8,13,1.898,73.66,44.14,62.0,65.4,56.0,0.0143,.,67.3,64.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:13:00:00,.,12.9,88.9,88.9,89.7,87.0,.,2.5290,7.6,4.0,189.6,68.43,1.353,33.32,26.28,52.6,56.8,50.2,0.0223,.,76.1,72.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:13:00:00,.,13.1,87.9,87.9,89.4,86.7,.,2.9298,6.7,3.4,278,45.66,1.318,37.63,24.08,51.9,59.8,46.7,0.0248,.,71.5,68.5,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:13:00:00,.,12.9,87.1,87.1,89.2,84.6,.,2.9470,7.2,2.6,38.01,53.93,1.302,36.19,25.93,51.6,57.5,48.9,0.0244,.,77.6,73.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:13:00:00,.,12.9,90.2,90.2,93.1,88.3,.,3.1657,6.6,2.4,20.49,67.87,1.191,29.88,21.83,49.2,54.4,45.7,0.0269,.,76.2,69.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:13:00:00,.,13.0,86.8,86.8,88.8,84.8,.,2.9682,5.9,2.4,300,60.17,1.246,35.99,25.9,50.4,58.4,46.4,0.0245,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:13:00:00,.,12.9,75.6,75.6,76.9,73.6,.,2.6196,6.2,3.5,20.05,33.77,1.207,50.22,32.73,49.5,55.9,44.8,0.0199,.,72.1,64.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:13:00:00,.,13.0,85.8,85.8,87.2,84.1,.,2.9968,8.5,3.6,169,43.78,1.449,44.86,27.43,54.4,62.5,48.7,0.0248,.,72.7,67.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:13:00:00,.,12.9,86.2,86.2,87.8,84.2,.,3.0978,6.9,2.8,17.04,65.54,1.169,40.04,24.66,48.7,60.1,46.1,0.0256,.,70.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:13:00:00,.,13.0,87.5,87.5,89.4,85.4,.,2.9401,7.0,2.6,14.58,83.6,1.359,43.41,24.9,52.7,61.9,48.5,0.0244,.,74.1,70.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:13:00:00,.,12.8,88.5,88.5,89.6,86.4,.,2.5524,8.7,4.3,39.75,35.01,1.293,38.92,23.87,51.3,60.1,47.2,0.0227,.,78.8,70.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:13:00:00,.,13.3,74.2,74.2,75.5,73.3,.,2.3792,11.1,6.1,180.8,15.86,1.622,63.23,46.16,57.6,61.0,53.0,0.0177,.,88.8,64.3,40,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:13:00:00,.,12.8,79.5,79.5,81.4,77.3,.,2.6991,5.5,0.5,156.1,26.07,1.694,59.13,40.15,58.8,63.7,53.9,0.0205,.,70.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:13:00:00,.,13.0,82.4,82.4,83.6,81.1,.,2.9954,16.2,8.4,179.5,24.19,1.063,31.68,24.52,46.2,49.4,42.5,0.0262,.,65.6,62.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:13:00:00,.,12.9,87.1,87.1,88.8,85.0,.,3.0334,15.2,8.0,195.8,29.2,1.126,28.14,23.48,47.7,48.6,46.4,0.0279,.,88.3,80.6,7,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:13:00:00,.,12.9,89.7,89.7,91.6,86.8,.,3.0597,11.2,5.6,189.4,38.35,1.261,31.49,23.83,50.7,54.3,48.3,0.0275,.,70.6,71.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:13:00:00,.,13.1,89.3,89.3,91.1,87.7,.,2.9889,3.1,1.2,26.37,50.55,1.387,38.12,24.25,53.3,59.4,49.6,0.0244,.,72.9,69.8,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:13:00:00,.,12.8,87.0,87.0,88.4,85.5,.,2.9380,11.8,6.0,178.2,26.64,1.28,33.28,25.68,51.2,54.2,48.8,0.0259,.,74.5,69.1,31,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:13:00:00,.,13.0,84.6,84.6,86.8,82.2,.,3.1859,6.9,3.0,213.5,49.15,1.457,44.98,30.05,54.6,59.3,51.4,0.0259,.,68.4,63.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:14:00:00,.,12.9,78.5,78.5,82.8,74.2,.,2.8619,16.9,8.8,296.5,34.84,1.903,67.28,43.72,62.1,66.6,57.7,0.0215,.,78.5,70.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:14:00:00,.,12.9,89.0,89.0,90.9,87.9,.,3.1659,18.6,7.4,204.7,31.78,0.936,22.5,18.09,42.8,45.4,40.1,0.0305,.,82.9,76.8,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:14:00:00,.,12.9,79.3,79.3,81.3,76.9,.,3.1225,12.9,7.5,195.5,15.05,1.825,63.16,41.68,60.9,65.6,55.5,0.0237,.,66.1,62.8,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:14:00:00,.,13.0,82.9,82.9,85.4,79.9,.,3.3719,7.4,3.1,189.8,63.01,1.596,57.67,31.9,57.0,65.7,50.0,0.0268,.,68.2,64.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:14:00:00,.,12.8,90.2,90.2,91.5,89.0,.,2.4298,10.5,4.4,222.3,39.01,1.292,32.17,23.03,51.4,56.5,47.6,0.0221,.,77.5,73.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:14:00:00,.,13.1,89.9,89.9,91.3,88.7,.,2.8736,6.5,3.3,15.59,68.27,1.234,34.18,20.9,50.1,57.0,45.7,0.0248,.,73.0,68.5,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:14:00:00,.,12.8,89.1,89.1,90.8,87.9,.,2.8292,9.4,3.1,289.3,90.5,1.26,31.19,24.7,50.7,55.3,48.5,0.0241,.,79.4,73.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:14:00:00,.,12.9,90.4,90.4,92.4,87.4,.,2.2850,7.1,3.4,186.4,67.41,1.263,37.13,21.53,50.7,59.3,46.7,0.0206,.,78.0,70.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:14:00:00,.,13.0,88.6,88.6,89.8,87.7,.,2.8627,7.7,3.0,316.6,61.92,1.243,33.29,24.6,50.3,56.8,48.0,0.0243,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:14:00:00,.,12.8,77.1,77.1,79.3,74.5,.,2.7284,7.5,5.0,20.93,19.26,1.206,43.72,32.2,49.5,53.9,45.4,0.0213,.,73.8,65.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:14:00:00,.,13.0,87.7,87.7,88.4,86.9,.,2.8961,14.4,5.5,194.7,31.4,1.441,44.8,26.86,54.2,63.3,49.4,0.0253,.,74.0,67.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:14:00:00,.,12.9,88.3,88.3,89.5,87.2,.,3.0048,7.3,3.1,12.59,62.37,1.196,33.99,23.24,49.3,56.2,46.1,0.0255,.,71.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:14:00:00,.,13.0,89.1,89.1,90.1,88.0,.,1.8778,9.1,4.6,355.4,36.2,1.31,34.31,24.4,51.7,57.5,48.7,0.0183,.,75.4,71.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:14:00:00,.,12.8,89.4,89.4,91.0,86.5,.,2.1695,6.9,2.2,11.39,62.28,1.172,33.55,20.55,48.7,57.1,44.9,0.0188,.,81.1,72.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:14:00:00,.,13.3,73.5,73.5,75.4,72.4,.,2.0363,13.5,6.9,172.1,25.21,1.583,63.49,47.65,56.9,62.1,52.7,0.0155,.,90.2,64.8,39,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:14:00:00,.,12.9,75.7,75.7,79.9,70.8,.,1.5144,11.8,6.1,161.8,21.93,1.808,75.05,48.89,60.7,63.6,58.3,0.0126,.,71.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:14:00:00,.,13.0,82.9,82.9,84.5,81.6,.,2.1914,13.7,6.3,224.4,85,1.013,31.14,22.26,44.9,49.8,40.7,0.0202,.,67.0,62.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:14:00:00,.,12.8,89.2,89.2,91.3,87.6,.,2.9487,18.3,8.8,187.1,34.57,1.061,24.79,20.66,46.1,47.7,44.8,0.0285,.,91.5,81.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:14:00:00,.,12.8,90.4,90.4,92.5,83.1,.,2.7799,18.7,7.0,143.1,79.53,1.27,37.09,22.14,50.9,55.3,47.7,0.0263,.,72.0,71.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:14:00:00,.,13.1,91.8,91.8,93.1,90.5,.,3.0044,3.3,1.2,321.6,57.31,1.352,32.63,22.22,52.6,58.9,47.0,0.0249,.,74.5,70.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:14:00:00,.,12.9,88.5,88.5,89.4,87.3,.,2.8614,10.8,6.2,168.8,22.56,1.267,31.6,25.27,50.8,54.1,48.7,0.0259,.,76.2,69.7,31,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:14:00:00,.,12.9,88.1,88.1,89.5,86.4,.,2.9558,5.2,2.2,167.4,79.9,1.372,36.68,24.98,53.0,57.9,48.9,0.0245,.,69.2,64.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:15:00:00,.,12.8,74.4,74.4,80.1,72.3,.,0.5711,11.5,7.3,309.7,13.44,1.803,70.22,49.9,60.6,63.0,58.2,0.0065,.,80.0,71.6,17,.,.,.,.,.,.
