#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29MAY2013:10:00:00,.,13.1,56.7,56.7,58.5,53.9,.,2.6751,8.2,3.6,140.9,40.52,0.814,66.28,42.12,39.2,43.4,34.8,0.0154,.,57.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:10:00:00,.,13.3,51.2,51.2,53.5,49.6,.,.,13.4,6.2,201.2,25.04,0.875,78.23,52.19,41.0,44.2,36.3,.,.,56.7,57.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:10:00:00,.,13.1,54.9,54.9,57.7,51.4,.,2.4854,9.3,3.3,179.8,82.2,0.729,63.01,40.77,36.4,43.0,32.2,0.0142,.,52.1,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:10:00:00,.,13.1,56.4,56.4,58.4,54.0,.,2.7132,7.4,2.3,96.3,71.57,0.696,54.87,35.77,35.2,39.0,30.7,0.0160,.,56.4,61.3,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:10:00:00,.,13.2,55.9,55.9,57.9,53.9,.,2.2726,12.5,7.4,195.3,22.43,1.006,73.83,54.11,44.7,47.5,40.9,0.0118,.,57.3,56.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:10:00:00,.,13.3,54.1,54.1,55.5,52.2,.,1.9244,7.1,3.3,186.4,38.04,0.998,81.5,59.79,44.5,47.1,41.4,0.0104,.,53.7,54.1,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:10:00:00,.,13.2,55.6,55.6,56.4,54.7,.,1.8780,8.8,4.6,214.8,64.12,0.897,67.37,53.43,41.7,45.1,39.0,0.0107,.,56.8,56.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:10:00:00,.,13.1,54.6,54.6,56.8,52.4,.,2.2797,8.9,2.5,242.6,53.36,0.785,64.5,42.97,38.3,42.5,33.4,0.0128,.,55.9,54.5,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:10:00:00,.,13.3,54.3,54.3,55.4,53.2,.,1.5781,8.7,4.0,284,50.75,0.927,73.57,55.96,42.5,46.4,38.7,0.0090,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:10:00:00,.,13.1,51.7,51.7,54.1,50.3,.,2.0679,16.7,10.2,244.4,21.94,0.671,57.16,43.38,34.3,37.4,31.6,0.0110,.,51.9,50.5,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:10:00:00,.,13.2,54.5,54.5,55.7,53.4,.,2.0723,11.3,6.1,192.7,20.62,1.013,77,63.38,44.9,47.3,42.8,0.0107,.,54.9,53.6,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:10:00:00,.,12.9,53.6,53.6,54.8,52.4,.,1.4738,7.6,3.6,297.7,56.45,0.808,66.54,51.06,39.0,42.5,36.3,0.0087,.,57.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:10:00:00,.,13.2,56.4,56.4,57.9,54.8,.,2.1673,10.0,5.8,193.9,21.32,0.937,68.21,52.68,42.9,45.2,40.2,0.0119,.,57.4,56.5,16,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:10:00:00,.,13.2,53.1,53.1,55.0,51.6,.,2.2242,12.1,6.3,175.6,25.29,0.965,79.41,57.46,43.6,46.5,39.9,0.0111,.,57.0,55.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:10:00:00,.,13.3,52.3,52.3,54.4,50.6,.,2.8591,9.2,3.4,75.47,46.8,0.66,58.83,41.23,33.9,37.5,30.5,0.0158,.,49.6,53.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:10:00:00,.,12.8,55.3,55.3,57.0,53.5,.,2.6304,5.9,2.1,319.3,81.4,0.621,54.11,36.69,32.4,38.0,29.4,0.0154,.,57.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:10:00:00,.,13.4,49.5,49.5,50.5,48.7,.,1.6606,15.8,9.3,301.4,17.32,0.637,58.93,47.79,33.0,36.0,30.4,0.0091,.,51.8,51.8,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:10:00:00,.,13.1,52.9,52.9,55.4,50.8,.,2.5574,10.4,5.0,197.2,26.43,0.839,68.33,52.55,40.0,43.7,37.1,0.0132,.,57.1,57.4,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:10:00:00,.,13.2,54.6,54.6,57.1,51.2,.,2.7064,11.4,6.1,167.6,21.63,0.937,76.23,52.87,42.9,46.0,40.0,0.0139,.,49.7,53.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:10:00:00,.,13.3,54.8,54.8,57.5,53.5,.,1.8802,5.0,1.3,108.5,92.2,0.821,62.32,50.95,39.4,44.3,37.2,0.0109,.,57.8,57.9,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:10:00:00,.,13.1,54.1,54.1,55.9,53.2,.,1.8481,12.8,7.0,176.7,17.35,1.003,76.28,64.16,44.7,47.1,42.4,0.0095,.,56.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:10:00:00,.,13.2,55.1,55.1,56.4,51.3,.,2.2152,4.7,1.8,332.8,59.91,0.843,71.57,45.38,40.1,44.6,35.1,0.0127,.,52.4,52.7,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:11:00:00,.,13.1,59.5,59.5,61.0,57.8,.,3.1562,10.1,5.0,122.5,33.7,0.776,60.05,36.57,37.9,44.6,33.2,0.0191,.,59.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:11:00:00,.,13.3,55.3,55.3,56.7,52.3,.,.,13.9,7.9,204.1,23.7,0.779,63.41,41.59,38.0,42.1,33.2,.,.,57.7,57.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:11:00:00,.,13.0,56.4,56.4,57.9,54.9,.,3.3579,12.6,5.1,164.4,48.82,0.762,62.99,37.2,37.5,44.6,31.1,0.0193,.,53.1,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:11:00:00,.,13.1,59.1,59.1,61.3,57.4,.,3.2031,8.7,3.3,149,66.5,0.621,44,32.03,32.4,36.9,29.4,0.0199,.,58.7,61.9,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:11:00:00,.,13.2,58.0,58.0,59.3,56.8,.,3.1943,14.6,9.0,213.4,15.57,0.937,65.24,49.22,42.8,47.3,39.0,0.0171,.,58.2,56.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:11:00:00,.,13.5,56.2,56.2,57.2,55.2,.,2.2408,7.6,2.9,72,79.43,0.889,65.63,50.65,41.5,44.6,38.5,0.0130,.,54.4,54.0,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:11:00:00,.,13.2,55.0,55.0,57.0,53.5,.,1.9671,12.4,6.3,199.1,28.2,0.88,65.9,46.72,41.2,44.1,36.9,0.0112,.,58.1,56.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:11:00:00,.,13.1,57.2,57.2,59.1,55.7,.,1.6824,10.2,4.0,173.4,53.89,0.769,59.47,38.67,37.7,44.3,33.1,0.0109,.,58.0,54.3,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:11:00:00,.,13.3,55.1,55.1,56.0,54.4,.,1.5157,7.8,3.6,305.4,39.77,0.847,64.9,52.09,40.2,43.2,37.7,0.0094,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:11:00:00,.,13.1,52.5,52.5,54.0,51.1,.,1.5168,17.3,10.8,267.6,24.58,0.645,53.35,40.44,33.3,36.3,29.2,0.0097,.,52.9,50.5,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:11:00:00,.,13.3,54.0,54.0,56.2,51.8,.,1.2477,13.1,7.0,197.5,28,0.981,75.59,61.91,44.1,46.3,41.9,0.0074,.,55.4,53.6,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:11:00:00,.,13.1,53.0,53.0,54.1,51.6,.,1.0234,9.6,4.3,359.6,84,0.84,69.85,54.39,40.0,43.9,37.6,0.0067,.,57.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:11:00:00,.,13.2,58.0,58.0,58.6,57.3,.,1.8648,10.1,4.8,196.2,29.1,0.802,57.65,41.16,38.8,43.2,34.7,0.0118,.,58.1,56.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:11:00:00,.,13.2,54.8,54.8,57.1,54.0,.,1.8678,12.7,4.3,198.4,54.27,0.846,69.83,48.1,40.2,45.6,35.0,0.0110,.,58.6,56.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:11:00:00,.,13.3,55.2,55.2,56.9,53.5,.,3.3378,12.0,5.3,28.75,55.74,0.596,51.48,28.97,31.3,37.3,24.5,0.0193,.,50.2,53.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:11:00:00,.,13.0,57.0,57.0,58.8,54.9,.,3.0846,15.7,4.9,217.7,52.66,0.647,52.06,35.11,33.4,39.6,30.1,0.0183,.,60.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:11:00:00,.,13.4,50.6,50.6,51.7,49.8,.,1.8160,14.9,9.0,304,21.46,0.639,57.2,43.77,33.1,36.0,29.8,0.0102,.,52.4,51.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:11:00:00,.,13.1,55.7,55.7,57.5,54.4,.,3.1963,12.4,6.4,212.3,26.15,0.823,64.05,44.36,39.5,43.1,35.7,0.0173,.,60.0,57.7,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:11:00:00,.,13.1,58.6,58.6,60.4,56.6,.,3.1836,12.8,6.5,163,23.37,0.874,61.82,43.31,41.0,44.6,37.3,0.0182,.,49.9,53.2,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:11:00:00,.,13.3,57.8,57.8,59.9,56.0,.,2.2202,6.3,1.9,28.43,82.9,0.904,64.13,44.1,41.9,46.8,36.6,0.0135,.,59.1,57.9,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:11:00:00,.,13.1,56.2,56.2,58.0,54.6,.,2.6054,12.4,7.4,179.1,19.43,0.985,71.88,57.85,44.2,48.0,41.7,0.0138,.,57.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:11:00:00,.,13.2,56.9,56.9,60.2,55.2,.,2.4819,6.6,2.3,349,58.61,0.814,61.41,43.04,39.2,43.3,36.0,0.0149,.,53.9,52.7,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:12:00:00,.,13.1,63.4,63.4,64.9,60.8,.,3.5548,12.9,5.4,113.9,51.8,0.755,53.74,29.25,37.1,47.1,31.3,0.0230,.,61.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:12:00:00,.,13.3,57.6,57.6,59.5,55.6,.,.,14.9,7.2,218.6,28.07,0.68,53.76,32.41,34.6,41.2,29.2,.,.,59.4,57.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:12:00:00,.,13.1,58.5,58.5,59.9,57.4,.,3.6491,16.6,7.8,193.7,23.43,0.801,62.96,35.28,38.7,45.9,31.4,0.0210,.,54.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:12:00:00,.,13.1,61.7,61.7,63.8,59.9,.,3.5089,10.9,5.0,124.6,68.82,0.578,38.42,26.52,30.6,36.9,28.2,0.0227,.,61.8,62.8,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:12:00:00,.,13.2,59.8,59.8,61.0,58.8,.,3.4356,14.6,8.8,212.7,17.99,0.9,63.47,40.64,41.8,46.7,36.3,0.0194,.,59.4,57.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:12:00:00,.,13.4,58.4,58.4,59.7,57.1,.,3.4772,12.5,5.7,18.64,47.89,0.899,64.43,46.45,41.7,47.3,37.1,0.0199,.,55.7,54.3,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:12:00:00,.,13.2,57.3,57.3,60.3,56.0,.,2.3419,12.6,7.0,192.8,30.59,0.882,62.03,47.76,41.3,46.0,37.5,0.0136,.,59.5,56.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:12:00:00,.,13.1,59.8,59.8,62.0,57.9,.,2.5508,7.7,2.7,233.6,88.5,0.754,58.2,34.78,37.2,44.8,32.8,0.0162,.,59.5,54.7,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:12:00:00,.,13.3,56.8,56.8,58.1,55.5,.,1.9232,11.7,4.6,245.1,68.47,0.831,63.73,46.32,39.7,45.4,36.6,0.0119,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:12:00:00,.,13.1,53.2,53.2,54.6,52.1,.,1.8245,20.2,12.3,259.9,15.15,0.61,51.14,37.53,31.9,36.0,27.9,0.0113,.,53.7,50.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:12:00:00,.,13.2,57.0,57.0,58.7,54.0,.,2.7424,21.9,8.4,208.8,30.14,0.974,70.47,52.47,43.8,48.5,39.6,0.0147,.,56.2,54.0,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:12:00:00,.,13.0,56.1,56.1,57.5,54.0,.,3.1052,12.3,5.3,267.1,45.38,0.813,66.96,45.6,39.2,44.3,36.0,0.0174,.,58.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:12:00:00,.,13.1,59.5,59.5,60.7,58.0,.,2.8467,8.3,2.8,218.7,61.13,0.772,52.34,39.65,37.8,43.2,35.1,0.0176,.,59.0,56.7,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:12:00:00,.,13.2,57.3,57.3,59.2,55.5,.,2.1929,9.4,3.8,250.1,77.29,0.789,61.6,34.04,38.3,43.5,30.8,0.0135,.,60.2,57.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:12:00:00,.,13.3,58.5,58.5,59.9,56.9,.,3.6996,13.4,5.5,313.2,61.66,0.505,39.73,26.14,27.2,35.1,22.7,0.0230,.,50.8,53.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:12:00:00,.,13.1,59.1,59.1,61.1,57.3,.,3.4842,16.6,5.9,268.2,43.28,0.606,47.13,28.91,31.7,40.2,26.9,0.0214,.,62.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:12:00:00,.,13.4,51.3,51.3,52.6,50.7,.,1.3298,18.7,11.6,304,18.76,0.616,54.86,41.71,32.2,36.4,29.2,0.0089,.,52.8,51.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:12:00:00,.,13.1,57.4,57.4,59.1,56.3,.,2.5867,17.8,8.1,199.3,29.24,0.782,55.62,41.37,38.2,42.5,33.5,0.0151,.,63.5,58.5,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:12:00:00,.,13.1,59.4,59.4,61.4,58.4,.,2.1308,16.2,10.0,177.2,16.23,0.857,56.24,41.52,40.5,44.2,37.1,0.0134,.,50.3,53.2,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:12:00:00,.,13.3,56.9,56.9,59.0,55.3,.,2.1278,7.5,3.0,91,59.44,0.836,62.87,44.63,39.9,43.4,36.0,0.0130,.,60.2,58.3,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:12:00:00,.,13.1,58.9,58.9,60.7,57.1,.,3.3087,13.5,6.9,200.3,31.98,0.874,65.01,41.14,41.0,46.1,36.2,0.0189,.,59.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:12:00:00,.,13.2,59.9,59.9,61.1,58.5,.,3.3937,11.6,4.2,23.5,67.13,0.832,61.77,36.3,39.7,47.8,33.8,0.0208,.,55.4,53.6,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:13:00:00,.,13.0,66.2,66.2,68.3,64.1,.,3.2874,20.6,6.6,154.7,87.5,0.739,50.97,21.66,36.5,47.6,27.1,0.0225,.,63.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:13:00:00,.,13.5,55.7,55.7,59.1,52.5,.,.,16.6,8.0,224.1,30.42,0.697,63.44,31.83,35.2,41.5,29.0,.,.,61.0,57.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:13:00:00,.,13.1,60.7,60.7,62.3,59.4,.,3.0486,15.3,7.9,191.3,48.57,0.75,57.52,26.94,36.9,46.1,27.2,0.0190,.,56.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:13:00:00,.,13.1,64.9,64.9,66.7,63.2,.,3.0499,12.3,5.1,67.25,56.72,0.541,30.25,23.41,29.0,32.8,27.5,0.0212,.,65.2,64.0,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:13:00:00,.,13.2,60.6,60.6,62.1,59.3,.,2.7267,16.9,8.7,206.1,18.93,0.893,60.73,36.88,41.6,47.2,34.2,0.0164,.,60.7,58.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:13:00:00,.,13.5,59.6,59.6,60.8,58.6,.,3.0879,11.7,4.8,27.42,51.48,0.839,63.02,38.23,39.9,46.9,34.5,0.0186,.,57.6,54.1,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:13:00:00,.,13.2,59.3,59.3,61.6,57.8,.,2.2999,13.1,6.5,196.9,37.17,0.826,60.33,40.82,39.6,45.2,35.5,0.0144,.,61.1,56.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:13:00:00,.,13.1,62.5,62.5,64.0,61.0,.,2.6338,8.6,3.5,89.7,80.4,0.794,54.48,32.31,38.5,46.2,32.9,0.0173,.,61.0,55.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:13:00:00,.,13.3,59.2,59.2,60.8,56.9,.,3.1578,12.8,5.5,234.7,41.96,0.801,54.25,40.08,38.8,42.9,36.0,0.0189,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:13:00:00,.,13.1,54.9,54.9,58.0,52.5,.,3.0748,29.1,13.0,265.6,19.26,0.644,51.31,35.75,33.3,37.8,29.1,0.0165,.,54.4,51.1,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:13:00:00,.,13.2,59.3,59.3,60.5,57.8,.,3.5492,16.6,10.0,203.6,17.1,0.986,66.88,47.68,44.2,48.1,39.7,0.0192,.,57.8,54.3,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:13:00:00,.,13.0,58.0,58.0,60.5,56.7,.,2.8804,10.7,5.2,299.3,41.5,0.803,60.36,40.36,38.8,44.7,33.8,0.0170,.,59.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:13:00:00,.,13.1,61.4,61.4,63.0,59.8,.,3.0787,6.2,2.5,70.05,71.44,0.733,50.17,32.71,36.5,43.3,32.9,0.0197,.,60.2,57.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:13:00:00,.,13.2,57.5,57.5,58.4,56.7,.,1.2942,10.3,4.8,50.71,31.92,0.757,58.22,38.02,37.3,42.5,32.5,0.0093,.,61.3,57.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:13:00:00,.,13.3,60.7,60.7,62.7,58.9,.,3.5704,20.4,7.6,315.6,44.58,0.466,35.13,21.05,25.3,32.2,20.4,0.0230,.,51.6,53.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:13:00:00,.,13.1,61.3,61.3,63.3,59.7,.,3.4673,18.0,7.5,219.8,39.72,0.641,45.65,27.77,33.1,40.3,27.0,0.0219,.,64.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:13:00:00,.,13.4,52.1,52.1,53.9,51.0,.,2.2416,21.9,13.0,294.6,16.45,0.614,52.64,38.44,32.1,36.0,28.1,0.0124,.,53.2,51.6,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:13:00:00,.,13.1,56.6,56.6,59.1,52.8,.,2.8138,27.0,16.1,217.6,15.68,0.809,63.69,43.66,39.1,41.6,36.0,0.0147,.,65.9,59.9,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:13:00:00,.,12.9,57.9,57.9,61.8,52.2,.,1.6407,23.4,12.6,201,37.71,0.909,74.98,39.99,42.1,46.0,36.6,0.0108,.,51.0,53.2,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:13:00:00,.,13.3,60.0,60.0,62.3,58.4,.,2.9500,6.5,2.1,352.9,86.3,0.842,57.33,40.71,40.0,45.7,36.3,0.0185,.,61.6,58.6,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:13:00:00,.,13.1,60.5,60.5,62.3,58.8,.,2.5357,13.9,7.3,204,25.03,0.763,50.91,37.19,37.5,42.8,33.7,0.0161,.,62.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:13:00:00,.,13.2,62.0,62.0,63.4,60.6,.,3.3428,9.3,3.7,6.518,53.26,0.805,55.63,33.8,38.9,45.5,33.3,0.0214,.,57.4,53.6,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:14:00:00,.,13.0,68.1,68.1,69.3,67.1,.,3.4537,28.0,14.0,278.2,28.92,0.684,41.08,21.72,34.7,43.7,27.6,0.0245,.,65.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:14:00:00,.,13.6,50.9,50.9,53.8,48.8,.,0.5250,20.0,10.3,246.5,23.36,0.862,78.71,49.07,40.6,43.5,34.3,0.0050,.,61.8,58.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:14:00:00,.,13.2,60.4,60.4,62.2,59.2,.,1.1700,18.6,8.4,268,32,0.65,46.92,27.14,33.4,39.9,27.1,0.0104,.,58.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:14:00:00,.,13.1,67.5,67.5,68.7,65.3,.,1.9138,16.1,6.0,331.8,87.1,0.538,30.72,20.61,28.8,35.2,26.3,0.0158,.,67.8,65.3,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:14:00:00,.,13.2,58.7,58.7,61.3,55.9,.,1.4015,29.1,13.7,241.5,35.03,0.819,63.14,34.24,39.2,44.2,32.3,0.0106,.,61.8,59.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:14:00:00,.,13.3,61.0,61.0,62.8,59.5,.,2.3981,19.1,8.5,87.9,34.6,0.741,53.1,30.54,36.7,44.1,30.4,0.0156,.,59.3,54.1,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:14:00:00,.,13.2,60.1,60.1,62.8,58.3,.,2.2001,17.6,10.1,205.8,22.61,0.797,51.43,40.89,38.7,43.7,35.6,0.0143,.,62.4,57.2,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:14:00:00,.,13.1,63.8,63.8,65.7,62.4,.,1.7124,10.4,3.2,128.7,64.77,0.694,47.69,27.25,35.0,44.9,28.4,0.0126,.,62.1,56.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:14:00:00,.,13.3,60.4,60.4,62.1,59.2,.,2.0514,12.4,6.3,234.7,44.1,0.711,50.75,31.94,35.7,42.8,30.8,0.0139,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:14:00:00,.,13.1,53.6,53.6,57.2,49.3,.,2.9014,30.0,13.3,249.8,15.68,0.667,60.72,34.16,34.1,39.0,28.6,0.0149,.,55.7,51.4,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:14:00:00,.,13.2,61.1,61.1,61.9,59.9,.,3.4343,19.4,11.6,213.3,17.04,0.933,59.35,42.37,42.7,46.6,38.4,0.0194,.,58.9,54.7,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:14:00:00,.,12.8,58.6,58.6,59.8,57.5,.,1.5232,13.3,4.8,305,40.38,0.73,55.1,37.7,36.4,42.8,32.9,0.0107,.,60.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:14:00:00,.,13.2,62.2,62.2,63.6,60.9,.,1.8704,8.5,3.3,359.1,42.89,0.732,45.79,32.37,36.5,42.0,32.9,0.0130,.,61.8,57.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:14:00:00,.,13.1,59.2,59.2,60.5,57.8,.,1.7261,9.3,4.4,23.77,54.08,0.769,58.38,34.23,37.6,44.1,31.6,0.0118,.,62.2,58.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:14:00:00,.,13.3,62.5,62.5,63.7,61.4,.,3.6017,22.4,12.5,286,23.58,0.48,28.44,21.68,26.1,29.6,22.2,0.0236,.,52.8,54.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:14:00:00,.,13.0,63.5,63.5,64.6,61.6,.,2.1847,17.6,9.2,258.9,36.28,0.642,44.45,24.52,33.1,42.0,27.3,0.0162,.,65.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:14:00:00,.,13.4,52.3,52.3,53.7,50.4,.,2.3240,25.0,15.8,297.4,14.38,0.602,53.01,36.79,31.6,36.0,27.4,0.0126,.,53.6,52.2,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:14:00:00,.,13.1,53.5,53.5,56.5,51.7,.,1.4191,24.7,11.4,205.2,16.35,0.838,69.43,52.55,40.0,42.8,38.0,0.0087,.,66.9,61.9,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:14:00:00,.,13.2,55.9,55.9,58.1,51.7,.,1.7536,10.7,4.3,202.1,56.61,0.924,78.26,48.62,42.5,45.4,38.7,0.0106,.,51.2,53.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:14:00:00,.,13.3,60.9,60.9,64.8,59.3,.,2.4773,7.7,2.6,242,71.78,0.811,52.86,36.94,39.1,44.9,35.1,0.0159,.,63.1,59.2,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:14:00:00,.,13.1,58.7,58.7,59.3,56.8,.,1.0026,18.4,8.7,218,27.75,0.736,56.19,37.81,36.6,41.6,33.1,0.0088,.,62.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:14:00:00,.,13.3,61.3,61.3,62.8,60.1,.,1.5207,10.2,4.9,29.45,31.23,0.834,54.1,34.2,39.8,45.1,33.9,0.0112,.,58.8,54.7,16,.,.,.,.,.,.
