#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,15NOV2013:09:00:00,.,12.3,32.2,32.2,32.5,31.9,.,0.0976,6.6,3.8,21.06,11.39,0.612,99.5,99.1,32.0,32.4,31.7,0.0000,.,40.7,37.9,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:09:00:00,.,13.5,37.0,37.0,44.2,31.0,.,0.0842,5.7,2.4,110.7,80.1,0.473,76.8,47.46,25.7,27.2,24.4,0.0006,.,36.6,38.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:10:00:00,.,13.1,35.0,35.0,41.6,31.6,.,0.4406,5.0,1.6,347,8.38,0.413,64.74,51.48,22.4,28.2,20.3,0.0022,.,36.2,42.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:10:00:00,.,12.8,35.2,35.2,35.3,35.0,.,0.1210,9.0,5.7,7.361,26.76,0.476,69.65,67.28,25.9,26.4,25.4,0.0006,0.0007,43.9,46.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:10:00:00,.,12.8,42.9,42.9,44.3,41.1,.,0.6910,4.3,2.1,195.8,26.79,0.405,47.6,39.91,22.1,23.8,20.2,0.0035,.,38.9,35.2,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:10:00:00,.,13.2,51.2,51.2,54.2,46.7,.,1.2380,18.4,10.6,216,12.69,0.413,39.21,27.68,22.5,24.3,21.4,0.0082,.,40.3,37.6,18,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:10:00:00,.,12.9,.,.,.,.,.,0.0000,0.0,0.0,0,0,0,3.481,3.481,.,.,.,0.0000,0.0000,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:10:00:00,.,12.7,33.6,33.6,34.2,33.2,.,0.2669,13.3,7.0,353.2,10.44,0.609,93.8,92.8,31.9,32.5,31.4,0.0009,.,42.5,42.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:10:00:00,.,12.6,32.8,32.8,33.1,32.5,.,0.1120,3.6,0.3,331.8,1.624,0.628,100,99.1,32.7,33.0,32.5,0.0006,0.0006,39.7,41.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:10:00:00,.,12.3,33.2,33.2,34.3,32.7,.,0.0907,0.8,0.0,10.05,0.591,0.641,100,99.9,33.2,34.3,32.7,0.0001,.,41.1,41.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:10:00:00,.,12.6,38.3,38.3,39.5,37.6,.,0.4526,9.3,5.7,209.2,27.11,0.444,64.67,49.94,24.2,27.2,22.3,0.0028,.,38.3,39.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:10:00:00,.,12.2,33.0,33.0,33.6,32.4,.,0.0911,2.1,0.4,293,0.186,0.617,97.3,96.4,32.3,32.9,31.7,0.0001,.,40.7,42.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:10:00:00,.,12.4,31.0,31.0,31.4,30.7,.,0.1110,6.8,4.1,275.6,20.68,0.559,95.6,95.3,29.8,30.2,29.6,0.0006,0.0007,39.8,39.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:10:00:00,.,12.3,32.2,32.2,32.8,31.8,.,0.1525,0.0,0.0,0,0,0.616,100,100,32.2,32.8,31.8,0.0004,.,41.5,42.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:10:00:00,.,12.1,32.6,32.6,33.5,31.8,.,0.1367,1.2,1.0,13.95,41.61,0.581,93.5,92.5,30.8,31.7,30.1,0.0004,.,42.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:10:00:00,.,12.6,35.8,35.8,36.6,35.3,.,0.1292,11.2,6.5,330.7,14.11,0.648,92.2,89.9,33.5,34.0,32.9,0.0005,.,44.8,44.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:10:00:00,.,12.7,39.6,39.6,40.3,38.2,.,0.4922,12.6,6.7,5.86,24.28,0.589,76.37,69.2,31.1,31.6,30.6,0.0026,.,37.0,33.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:10:00:00,.,13.3,24.8,24.8,31.4,20.9,.,0.9686,8.1,3.0,17.12,29.27,0.345,83.2,63.66,18.3,21.8,15.9,0.0025,.,46.4,37.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:10:00:00,.,12.9,41.2,41.2,45.4,34.3,.,1.2523,6.5,2.7,88.9,31.07,0.383,55.22,36.82,20.7,22.1,19.4,0.0052,.,39.0,41.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:10:00:00,.,12.6,31.0,31.0,31.8,30.2,.,0.2530,6.9,2.9,299.8,16.35,0.56,96.4,94.3,29.8,30.8,28.9,0.0012,0.0013,38.0,38.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:10:00:00,.,12.9,35.0,35.0,35.7,34.7,.,0.5010,16.1,12.0,13.69,12.16,0.479,71.15,67.46,26.1,27.0,25.4,0.0033,0.0047,40.7,42.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:10:00:00,.,13.3,35.4,35.4,39.1,33.5,.,0.6140,0.0,0.0,0,0,0.465,70.03,59.22,25.3,26.6,24.5,0.0028,0.0029,38.0,41.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:10:00:00,.,13.2,40.5,40.5,41.8,39.7,.,0.4077,4.2,1.1,263.5,75.41,0.623,75.45,69.03,32.5,33.2,31.8,0.0019,.,41.7,42.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:10:00:00,.,12.6,32.6,32.6,33.5,32.0,.,0.3646,8.2,4.6,33.7,15.39,0.621,99.6,98.9,32.4,33.3,31.9,0.0011,.,40.6,37.8,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:10:00:00,.,12.9,42.1,42.1,46.9,38.5,.,0.1276,19.7,8.5,25.01,82.1,0.483,64.45,41.74,26.3,30.3,24.0,0.0024,.,37.0,38.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:11:00:00,.,13.4,40.8,40.8,42.9,38.7,.,0.8021,10.8,5.8,50.28,21.08,0.422,53.92,44.94,23.0,25.7,21.2,0.0046,.,36.6,41.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:11:00:00,.,13.4,36.6,36.6,38.4,34.8,.,1.2110,11.1,5.9,3.496,22.04,0.468,69.48,58.2,25.5,26.7,24.1,0.0052,0.0064,43.8,44.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:11:00:00,.,12.6,45.6,45.6,46.9,44.1,.,0.4323,17.5,6.5,125,61.71,0.406,43.61,35.02,22.1,25.1,20.4,0.0042,.,39.3,35.1,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:11:00:00,.,13.1,52.2,52.2,54.8,47.5,.,0.9633,19.1,13.1,244.6,38.42,0.397,35.03,26.93,21.6,22.6,20.7,0.0086,.,40.9,37.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:11:00:00,.,12.7,34.1,34.1,34.7,33.5,.,0.4400,9.9,6.6,353.3,11.1,0.618,93.8,92,32.3,33.1,31.5,0.0015,.,42.5,42.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:11:00:00,.,12.6,33.0,33.0,33.2,32.6,.,0.1740,7.8,4.2,323.6,7.33,0.628,99.5,98.4,32.7,32.9,32.5,0.0007,0.0008,39.8,41.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:11:00:00,.,12.3,33.2,33.2,33.8,32.8,.,0.1125,3.1,0.6,326,13.11,0.64,100,99.4,33.2,33.8,32.8,0.0002,.,41.0,41.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:11:00:00,.,12.6,40.2,40.2,41.3,39.4,.,0.5398,11.2,6.7,319.9,20.39,0.469,58.7,48.91,25.5,27.3,22.2,0.0035,.,38.8,39.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:11:00:00,.,12.3,32.9,32.9,33.2,32.5,.,0.0924,5.5,2.0,284.9,11.26,0.609,96.4,96.2,31.9,32.2,31.6,0.0002,.,40.7,41.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:11:00:00,.,12.4,31.6,31.6,32.1,30.9,.,0.1260,7.4,2.8,30.87,74.31,0.575,96,95.6,30.5,31.1,29.8,0.0006,0.0007,39.8,39.7,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:11:00:00,.,12.8,32.9,32.9,33.7,32.0,.,0.5279,6.2,1.4,109.3,5.913,0.633,100,99.7,32.9,33.7,32.0,0.0019,.,41.4,42.3,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:11:00:00,.,12.1,32.4,32.4,33.0,31.9,.,0.1327,1.0,1.0,352.7,22.01,0.575,92.8,92.3,30.5,31.0,29.9,0.0004,.,42.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:11:00:00,.,12.5,35.6,35.6,35.8,35.4,.,0.1228,8.3,5.0,346.4,19.88,0.645,92.3,90.4,33.4,33.7,32.9,0.0004,.,44.8,44.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:11:00:00,.,12.7,40.3,40.3,41.5,39.5,.,0.4625,17.2,11.4,1.945,14,0.587,72.64,64.45,31.0,32.0,30.1,0.0030,.,37.9,33.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:11:00:00,.,13.1,37.5,37.5,41.0,31.2,.,1.2448,13.0,7.0,6.366,20.32,0.39,64.79,43.16,21.1,22.9,19.6,0.0053,.,47.1,37.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:11:00:00,.,12.7,45.6,45.6,46.8,44.1,.,0.4209,6.4,1.6,224.9,39.78,0.386,39.82,34.35,20.9,22.5,20.0,0.0028,.,39.9,41.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:11:00:00,.,13.3,31.3,31.3,32.0,30.4,.,0.6840,11.7,7.0,333,12.32,0.554,94.8,91.2,29.6,30.5,28.3,0.0024,0.0027,37.9,38.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:11:00:00,.,13.2,36.8,36.8,38.4,34.8,.,1.4080,17.0,11.9,10.22,10.84,0.481,70.43,59.54,26.1,27.7,25.0,0.0059,0.0077,41.1,42.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:11:00:00,.,13.2,40.4,40.4,42.2,39.0,.,1.4090,0.0,0.0,0,0,0.462,60.28,49.8,25.2,26.7,24.2,0.0063,0.0068,37.9,40.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:11:00:00,.,13.0,39.3,39.3,41.0,38.0,.,0.2560,4.6,2.2,348.3,15.27,0.656,86,72.03,33.8,34.7,32.5,0.0012,.,42.0,42.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:11:00:00,.,12.8,34.0,34.0,35.2,33.1,.,0.5374,6.4,3.3,38.49,19.58,0.647,99,94.5,33.4,34.3,32.8,0.0019,.,40.7,37.7,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:11:00:00,.,12.8,40.5,40.5,41.6,39.2,.,0.0000,13.9,9.6,39.81,10.69,0.521,63.05,58.29,28.1,28.8,27.1,0.0004,.,37.5,37.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:12:00:00,.,13.0,43.6,43.6,44.3,42.7,.,0.5877,7.6,4.7,80.7,21.28,0.444,49.93,43,24.2,26.2,22.7,0.0042,.,37.4,41.7,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:12:00:00,.,13.4,38.5,38.5,39.9,37.5,.,1.8310,15.0,8.1,2.968,21.35,0.456,60.72,53.43,24.9,26.0,23.4,0.0079,0.0098,44.1,45.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:12:00:00,.,12.8,46.3,46.3,47.8,44.5,.,0.7094,13.3,5.5,62.75,23.8,0.395,40.95,33.64,21.5,23.4,20.0,0.0053,.,39.8,35.1,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:12:00:00,.,13.2,48.5,48.5,50.4,46.5,.,1.5755,15.0,7.5,22.02,37.52,0.402,36.75,32.84,21.9,23.6,20.6,0.0088,.,41.8,37.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:12:00:00,.,12.8,35.1,35.1,36.1,34.2,.,0.5024,7.1,3.8,77.42,33.78,0.632,93.3,89.1,32.8,33.5,32.4,0.0019,.,42.7,41.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:12:00:00,.,12.6,34.6,34.6,36.5,32.8,.,0.5160,4.0,1.4,34.5,68.49,0.654,98.9,92.2,33.7,35.5,31.9,0.0024,0.0026,39.7,41.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:12:00:00,.,12.3,34.1,34.1,35.9,33.0,.,0.3647,3.8,1.4,338.7,28.48,0.656,99.5,96.3,33.8,35.6,32.9,0.0014,.,40.9,42.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:12:00:00,.,13.4,40.7,40.7,42.6,39.9,.,0.8003,10.9,6.1,0.928,20.06,0.531,66.1,57.9,28.6,30.8,26.3,0.0041,.,39.4,39.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:12:00:00,.,13.5,34.6,34.6,36.6,32.9,.,0.2948,4.6,1.2,354.9,67.86,0.626,96.4,82.5,32.6,34.3,30.7,0.0011,.,40.6,42.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:12:00:00,.,12.4,31.4,31.4,31.9,31.1,.,0.1240,5.4,2.5,142.3,36.68,0.571,96,95.7,30.3,30.8,30.1,0.0006,0.0007,39.6,39.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:12:00:00,.,13.2,34.5,34.5,35.3,33.5,.,0.7660,5.7,3.1,145.3,49.9,0.653,99.9,93.1,33.6,34.5,32.7,0.0027,.,41.4,43.0,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:12:00:00,.,12.1,33.2,33.2,34.9,32.0,.,0.6396,3.3,1.1,1.189,39.18,0.591,92.8,88.4,31.2,32.5,30.1,0.0026,.,42.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:12:00:00,.,12.6,35.9,35.9,36.3,35.5,.,0.2397,11.0,5.8,341.8,15.02,0.642,90.8,88.9,33.2,33.7,32.8,0.0009,.,44.8,44.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:12:00:00,.,12.8,39.7,39.7,40.4,39.3,.,0.6245,14.8,8.5,348.5,12.99,0.617,76.23,71.31,32.2,32.9,31.4,0.0031,.,38.7,33.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:12:00:00,.,13.1,40.0,40.0,45.4,36.5,.,0.3682,12.7,5.9,25.28,21.15,0.392,53.12,36.41,21.2,21.9,20.2,0.0031,.,47.9,37.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:12:00:00,.,12.9,47.5,47.5,48.9,46.3,.,0.8797,7.9,2.5,282.9,28.61,0.391,37.37,32.37,21.2,22.4,19.8,0.0054,.,40.8,41.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:12:00:00,.,13.4,31.7,31.7,32.3,30.6,.,1.2080,10.9,5.6,328.8,14.22,0.538,92.6,85.3,28.9,29.8,27.9,0.0042,0.0047,37.9,37.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:12:00:00,.,13.2,39.0,39.0,40.5,37.9,.,1.4650,17.0,11.4,1.034,16.36,0.468,62.65,53.45,25.5,27.2,23.3,0.0069,0.0091,42.2,42.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:12:00:00,.,13.2,42.9,42.9,44.2,41.0,.,1.6210,0.0,0.0,0,0,0.451,51.67,45,24.6,25.9,23.8,0.0075,0.0080,37.9,40.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:12:00:00,.,12.8,38.1,38.1,38.6,37.6,.,0.1794,4.8,1.9,29.87,35.05,0.661,86.1,83.3,34.0,34.4,33.5,0.0007,.,42.2,42.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:12:00:00,.,13.2,36.0,36.0,37.4,34.8,.,0.7401,7.3,3.6,15.96,17.86,0.661,94.6,86.8,34.0,35.0,33.2,0.0027,.,41.0,37.6,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:12:00:00,.,12.7,42.4,42.4,43.5,41.4,.,0.0000,17.4,10.4,41.37,10.45,0.524,59.86,53.81,28.2,28.9,27.4,0.0005,.,37.8,38.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:13:00:00,.,13.3,46.0,46.0,47.6,43.8,.,0.7436,8.9,4.3,68.17,17.56,0.455,46.08,39.98,24.8,26.7,23.0,0.0051,.,38.5,41.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:13:00:00,.,13.4,37.2,37.2,40.0,35.2,.,1.0700,17.1,8.9,359.3,21.27,0.446,63.64,54.41,24.3,25.7,23.0,0.0055,0.0072,44.8,44.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:13:00:00,.,12.6,47.3,47.3,48.1,45.8,.,0.4686,20.8,7.9,244.5,46.8,0.423,44.85,33.2,23.0,25.7,20.2,0.0049,.,40.2,35.1,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:13:00:00,.,12.9,48.7,48.7,50.9,47.1,.,0.8997,12.2,7.5,336.3,29.82,0.419,38.77,32.33,22.8,23.8,21.8,0.0067,.,42.9,37.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:13:00:00,.,13.5,37.6,37.6,38.9,35.7,.,1.1456,6.2,2.3,178.8,59.86,0.658,90.5,80.5,33.9,34.9,32.9,0.0043,.,42.9,42.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:13:00:00,.,12.8,35.4,35.4,36.6,34.8,.,1.2230,4.3,2.6,216.9,31.64,0.65,96.1,89,33.5,34.7,32.9,0.0048,0.0052,39.7,41.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:13:00:00,.,13.2,36.4,36.4,38.9,34.9,.,1.0445,5.3,1.3,336.8,35.34,0.639,96.3,80.5,33.1,35.3,31.3,0.0040,.,40.8,41.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:13:00:00,.,13.1,42.3,42.3,43.8,41.2,.,1.2777,11.2,5.9,351.7,23.41,0.568,64.21,59.62,30.2,31.9,29.3,0.0056,.,40.2,39.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:13:00:00,.,13.4,35.7,35.7,36.6,34.7,.,0.7077,4.4,2.6,214.8,54.51,0.582,87.4,77.21,30.8,31.7,29.9,0.0029,.,40.5,41.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:13:00:00,.,12.4,31.9,31.9,32.5,31.5,.,0.3460,5.5,2.5,188.4,31.15,0.58,95.8,94.3,30.7,31.0,30.4,0.0016,0.0018,39.6,39.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:13:00:00,.,13.4,35.5,35.5,37.1,34.3,.,0.7885,6.6,3.9,220.8,18.96,0.646,94.4,87.3,33.4,34.7,32.4,0.0028,.,41.6,42.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:13:00:00,.,12.7,35.9,35.9,37.4,34.5,.,1.0439,4.0,1.7,296.5,91.2,0.551,88.4,68.93,29.5,32.7,27.7,0.0041,.,42.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:13:00:00,.,12.9,36.1,36.1,36.8,35.5,.,0.3942,11.0,6.8,358.7,13.94,0.638,91,85.2,33.1,33.9,32.6,0.0016,.,44.9,44.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:13:00:00,.,13.0,41.0,41.0,41.6,40.2,.,0.7497,7.9,3.6,38.72,42.29,0.628,73.69,69.98,32.7,33.6,31.7,0.0037,.,39.6,34.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:13:00:00,.,13.3,46.7,46.7,47.4,45.2,.,1.0927,23.7,14.4,291.1,33.66,0.412,40.21,36.01,22.5,23.8,20.4,0.0076,.,48.7,37.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:13:00:00,.,12.7,48.7,48.7,50.2,47.3,.,0.8521,9.4,5.1,288.2,33.34,0.397,38.69,31.53,21.6,23.7,20.3,0.0061,.,41.8,41.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:13:00:00,.,13.4,32.4,32.4,33.8,31.6,.,1.1890,10.5,5.9,305.4,17.16,0.533,89.5,80.5,28.6,29.9,27.4,0.0043,0.0049,38.0,37.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:13:00:00,.,13.2,39.6,39.6,41.4,38.4,.,1.4630,18.7,10.8,12.53,11.71,0.456,58.23,51.75,24.8,26.4,23.6,0.0070,0.0093,43.6,42.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:13:00:00,.,13.3,43.9,43.9,46.7,41.7,.,1.4270,0.0,0.0,0,0,0.445,49.14,41.09,24.3,25.5,23.4,0.0066,0.0070,38.2,41.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:13:00:00,.,12.7,38.4,38.4,38.7,38.0,.,0.1191,3.3,1.5,3.034,32.19,0.664,86.5,83.1,34.1,34.7,33.6,0.0004,.,42.4,42.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:13:00:00,.,13.1,38.9,38.9,40.5,36.8,.,1.6296,8.0,4.5,15.23,23.19,0.642,88.6,70.58,33.2,34.8,31.3,0.0057,.,41.6,37.6,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:13:00:00,.,12.7,43.3,43.3,44.3,42.3,.,0.0000,17.5,12.0,41.45,9.8,0.546,62.06,52.81,29.2,30.5,27.6,0.0005,.,38.2,38.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:14:00:00,.,13.1,48.6,48.6,50.5,47.4,.,1.0980,12.2,8.4,61.31,11.25,0.467,43.59,36.33,25.4,27.2,24.2,0.0074,.,39.5,41.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:14:00:00,.,13.3,38.0,38.0,39.8,36.2,.,1.1770,14.5,6.9,6.06,23.08,0.439,59.38,53.48,23.9,24.7,23.1,0.0057,0.0074,45.4,45.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:14:00:00,.,12.5,43.2,43.2,46.7,41.8,.,0.2618,21.3,10.0,267.9,19.63,0.562,67.92,40.61,29.9,32.7,23.6,0.0029,.,40.7,35.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:14:00:00,.,13.4,48.5,48.5,49.9,47.5,.,0.6718,11.2,5.3,6.429,28.29,0.427,38.77,34.59,23.3,24.0,22.5,0.0053,.,43.9,38.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:14:00:00,.,13.3,40.3,40.3,41.2,38.7,.,1.7025,9.8,4.5,230.3,27.17,0.644,83.9,67.96,33.3,35.2,31.0,0.0062,.,43.4,42.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:14:00:00,.,13.2,36.0,36.0,36.5,35.4,.,1.2350,6.4,4.4,210.9,29.91,0.653,93.5,88.3,33.7,34.4,32.8,0.0045,0.0050,39.6,41.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:14:00:00,.,13.2,35.6,35.6,36.4,34.9,.,1.2054,6.0,2.5,238.2,40.3,0.62,89.1,85.4,32.4,33.1,31.7,0.0041,.,40.7,41.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:14:00:00,.,13.0,42.6,42.6,43.5,41.7,.,0.8211,9.3,3.7,10.24,46.47,0.575,64.18,60.25,30.5,32.0,29.5,0.0042,.,41.2,39.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:14:00:00,.,13.5,36.7,36.7,39.3,35.1,.,1.1686,4.4,2.0,276.6,48.68,0.586,83.8,72.8,31.0,33.7,30.0,0.0042,.,40.4,41.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:14:00:00,.,13.1,33.4,33.4,35.0,32.3,.,1.0990,4.5,2.1,100.3,91.2,0.583,94.4,86.6,30.8,33.0,29.6,0.0043,0.0047,39.5,39.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:14:00:00,.,13.4,37.0,37.0,37.9,36.2,.,1.0220,9.3,5.5,171.5,19.44,0.658,91.9,85.3,33.9,35.3,32.9,0.0033,.,42.0,42.6,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:14:00:00,.,12.6,36.9,36.9,38.4,35.5,.,0.9939,4.2,1.8,5.277,51.24,0.555,78.44,71.15,29.6,30.8,28.8,0.0039,.,42.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:14:00:00,.,13.4,37.4,37.4,39.2,36.5,.,0.5957,9.2,5.0,4.213,16.06,0.626,85.7,77.61,32.6,33.4,32.0,0.0025,.,44.9,44.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:14:00:00,.,12.7,40.6,40.6,41.3,39.5,.,0.3113,10.7,6.7,7.329,15.42,0.639,78.84,72.4,33.1,33.7,32.6,0.0019,.,40.6,34.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:14:00:00,.,13.3,47.1,47.1,48.3,45.3,.,1.7233,23.6,16.2,295.7,14.21,0.412,43.87,33.4,22.4,24.9,20.4,0.0093,.,49.7,38.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:14:00:00,.,12.6,47.5,47.5,47.9,47.0,.,0.4804,9.1,4.8,329.4,24.98,0.423,39.61,35.94,23.1,24.4,21.7,0.0043,.,42.7,41.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:14:00:00,.,13.1,33.2,33.2,33.9,32.6,.,0.8310,10.5,6.2,300.6,15.95,0.522,84.2,77.83,28.1,29.0,27.2,0.0034,0.0041,38.0,37.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:14:00:00,.,13.2,40.8,40.8,42.3,39.8,.,1.5040,13.3,5.9,4.687,28.13,0.441,54,48.3,24.1,26.3,22.5,0.0070,0.0089,44.9,42.4,10,.,.,.,.,.,.
