#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,25MAR2013:10:00:00,.,13.2,37.0,37.0,39.2,34.1,.,2.0040,11.5,5.6,36.64,23.42,0.248,37.35,30.34,10.7,13.3,9.5,0.0083,.,37.3,39.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:10:00:00,.,13.6,32.4,32.4,34.4,31.0,.,.,7.7,2.8,159.7,46.67,0.249,44.83,33.38,10.8,13.4,7.8,.,.,35.6,36.5,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:10:00:00,.,13.2,40.0,40.0,44.0,36.4,.,1.5616,5.6,2.3,73.62,63.5,0.261,36.19,24.76,11.9,14.5,10.2,0.0071,.,37.3,40.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:10:00:00,.,13.3,37.8,37.8,39.8,35.8,.,1.4542,8.3,3.2,16.69,50.9,0.251,35.54,29.42,11.0,13.0,9.5,0.0065,.,39.7,45.0,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:10:00:00,.,13.5,32.6,32.6,34.4,30.8,.,1.7808,9.9,6.3,23.15,18.86,0.307,58.82,42.31,15.5,18.4,12.6,0.0061,.,36.4,36.5,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:10:00:00,.,13.8,26.9,26.9,28.4,25.3,.,1.9659,7.6,.,0,0,0.313,72.57,53.28,16.0,18.8,13.4,0.0056,.,34.0,36.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:10:00:00,.,13.4,29.7,29.7,31.7,27.3,.,1.9825,5.5,2.0,171.5,65.97,0.242,52.14,38.64,10.2,12.8,8.4,0.0068,.,35.0,36.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:10:00:00,.,13.3,36.5,36.5,38.7,32.1,.,1.6256,5.9,2.6,231.4,50.28,0.312,55.31,36.74,16.0,18.8,14.1,0.0066,.,35.7,37.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:10:00:00,.,13.6,27.7,27.7,30.0,25.6,.,2.0120,6.2,3.1,312.2,61.57,0.271,57.35,48.39,12.8,14.5,11.2,0.0063,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:10:00:00,.,13.5,15.9,15.9,17.7,14.3,.,2.1115,5.1,3.0,17.36,29.03,0.21,70.62,63.76,7.0,8.9,5.6,0.0057,.,32.1,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:10:00:00,.,13.5,26.4,26.4,29.3,25.1,.,1.9770,4.7,1.6,343.8,75.02,0.34,76.21,61.86,17.9,19.4,16.1,0.0060,.,34.5,35.2,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:10:00:00,.,13.3,27.5,27.5,29.4,24.1,.,2.0651,11.6,4.2,94.4,49.21,0.244,53.72,40.73,10.2,14.4,4.6,0.0064,.,34.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:10:00:00,.,13.4,34.4,34.4,36.7,32.4,.,1.5797,6.6,2.7,180.1,37.21,0.31,53.59,39.05,15.8,18.1,13.9,0.0060,.,38.1,38.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:10:00:00,.,13.4,35.6,35.6,37.7,33.3,.,2.0440,4.6,1.7,213.3,75.5,0.278,44.8,33.89,13.4,15.8,11.8,0.0082,.,31.9,33.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:10:00:00,.,13.3,32.4,32.4,36.1,29.4,.,1.9099,6.1,2.2,357,52.33,0.234,44.62,30.88,9.4,11.1,8.0,0.0073,.,31.8,34.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:10:00:00,.,13.2,37.3,37.3,40.6,34.5,.,1.6148,5.1,1.6,351.2,71.3,0.268,42.95,29.57,12.5,15.0,9.9,0.0069,.,37.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:10:00:00,.,13.7,19.3,19.3,21.1,17.6,.,2.0698,5.2,2.7,133.8,29.62,0.23,73.48,58,9.0,10.9,7.3,0.0058,.,32.1,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:10:00:00,.,13.2,35.1,35.1,36.5,33.6,.,1.6942,11.2,5.2,221.2,33.63,0.245,37.08,33.2,10.5,11.9,8.8,0.0067,.,33.3,34.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:10:00:00,.,13.4,34.5,34.5,36.6,32.9,.,1.7722,6.5,3.2,146.8,30.17,0.287,52.11,36.9,14.0,17.6,11.1,0.0067,.,32.6,36.5,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:10:00:00,.,13.5,33.3,33.3,35.5,31.2,.,1.6730,4.5,1.8,230,45.4,0.273,49.05,34.95,12.9,15.6,9.9,0.0063,.,35.1,37.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:10:00:00,.,13.3,31.5,31.5,34.5,29.4,.,1.9107,17.9,13.0,352.1,10.73,0.287,52.69,41,14.0,16.5,12.7,0.0059,.,33.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:10:00:00,.,13.5,34.2,34.2,36.1,31.6,.,1.8815,6.0,2.5,353.6,65.97,0.317,54.05,40.78,16.3,18.2,14.5,0.0072,.,35.0,37.2,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:11:00:00,.,13.2,41.5,41.5,43.3,38.8,.,2.5837,9.9,5.1,37.09,33.55,0.255,33.08,26.15,11.3,13.5,9.9,0.0119,.,38.2,38.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:11:00:00,.,13.5,34.5,34.5,36.1,33.5,.,.,10.8,5.1,168.6,28.52,0.226,39.79,29.31,8.7,12.0,6.2,.,.,35.7,36.1,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:11:00:00,.,13.2,45.6,45.6,46.9,43.6,.,1.7207,9.6,3.6,204.8,49.15,0.243,27.75,21.32,10.3,13.1,8.0,0.0094,.,38.4,40.6,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:11:00:00,.,13.2,42.3,42.3,46.0,39.6,.,2.5133,7.1,2.8,37.96,50.59,0.268,32.19,26.64,12.5,16.1,10.9,0.0120,.,41.3,45.1,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:11:00:00,.,13.4,36.1,36.1,38.0,34.0,.,2.2310,7.6,3.7,32.51,62.59,0.284,49.26,32.56,13.7,17.5,10.7,0.0089,.,36.4,36.5,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:11:00:00,.,13.8,30.4,30.4,32.3,28.1,.,2.4727,7.4,.,0,0,0.319,65.74,47.33,16.4,19.4,13.3,0.0082,.,33.9,35.6,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:11:00:00,.,13.4,33.1,33.1,35.4,30.9,.,2.4529,6.9,2.8,289.3,71.92,0.257,44.98,36.76,11.5,15.6,8.8,0.0093,.,34.9,35.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:11:00:00,.,13.3,40.7,40.7,42.9,38.3,.,2.0530,5.7,3.0,268.3,64.51,0.281,41.37,28.17,13.6,16.9,10.9,0.0094,.,37.3,37.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:11:00:00,.,13.5,31.6,31.6,34.2,29.8,.,2.5346,7.1,3.9,330.8,47.04,0.277,50.15,43.57,13.2,16.7,10.9,0.0089,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:11:00:00,.,13.4,17.8,17.8,19.4,16.4,.,2.6226,6.8,4.4,352.7,18.75,0.217,67.05,61.76,7.8,10.1,5.8,0.0069,.,32.0,32.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:11:00:00,.,13.5,30.3,30.3,32.7,28.0,.,2.4809,3.9,1.6,5.289,44.73,0.297,63.52,42.12,14.8,18.8,10.0,0.0089,.,35.5,35.2,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:11:00:00,.,13.3,31.3,31.3,33.9,28.9,.,2.5934,8.5,4.2,87.5,44.07,0.274,51.8,40.57,13.0,16.6,11.0,0.0091,.,34.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:11:00:00,.,13.3,38.2,38.2,40.8,36.1,.,2.2291,9.5,4.9,175.8,27.66,0.302,43.61,32.26,15.2,18.3,12.7,0.0092,.,38.0,37.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:11:00:00,.,13.3,39.3,39.3,40.9,37.5,.,2.3502,5.8,1.9,57.02,63.29,0.261,39.59,27.44,11.8,15.8,8.8,0.0106,.,32.0,33.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:11:00:00,.,13.3,39.3,39.3,44.0,35.6,.,2.8434,7.5,2.9,11.15,50.5,0.244,33.64,24.76,10.3,13.2,8.4,0.0130,.,31.8,34.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:11:00:00,.,13.3,41.1,41.1,43.3,39.1,.,1.4257,5.0,1.9,141.7,67.88,0.256,32.62,26.4,11.4,12.9,10.3,0.0072,.,38.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:11:00:00,.,13.6,23.6,23.6,25.1,22.7,.,1.5039,6.1,2.9,120.4,36.46,0.257,63.14,54.01,11.5,13.6,10.2,0.0081,.,32.1,32.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:11:00:00,.,13.2,36.7,36.7,38.0,35.2,.,2.2920,12.6,7.3,210.7,15.36,0.245,36.08,30.46,10.5,12.2,8.7,0.0091,.,33.5,34.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:11:00:00,.,13.4,38.2,38.2,39.8,36.5,.,2.4226,12.6,6.5,165.1,21.65,0.294,41.91,33.94,14.6,17.1,12.6,0.0098,.,32.6,36.0,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:11:00:00,.,13.4,37.4,37.4,39.5,35.1,.,2.3701,6.7,2.6,232.8,35.4,0.272,44.19,31.98,12.8,16.1,10.2,0.0100,.,36.0,36.7,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:11:00:00,.,13.2,36.4,36.4,38.2,33.9,.,2.2616,16.1,8.6,341.5,22.73,0.27,46.59,30.02,12.6,16.0,9.3,0.0086,.,33.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:11:00:00,.,13.4,38.7,38.7,42.3,36.1,.,2.1018,7.7,2.7,132.6,51.99,0.305,43.28,31.23,15.4,19.2,13.4,0.0092,.,37.3,37.2,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:12:00:00,.,13.2,46.1,46.1,48.5,43.0,.,2.9057,9.1,3.5,61.9,63.85,0.266,29.36,22.64,12.3,14.7,10.8,0.0150,.,40.0,38.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:12:00:00,.,13.5,36.7,36.7,38.4,35.0,.,.,14.8,6.2,175.6,30.31,0.233,35.82,27.34,9.3,12.1,5.1,.,.,36.3,36.3,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:12:00:00,.,13.1,47.3,47.3,50.7,45.2,.,2.6353,9.7,4.8,196.3,46.25,0.259,27.8,20.19,11.7,16.0,9.1,0.0139,.,39.8,41.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:12:00:00,.,13.2,47.4,47.4,49.5,45.0,.,2.9291,5.8,2.4,302.8,88,0.281,29.33,22.96,13.6,16.9,11.6,0.0156,.,43.7,45.5,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:12:00:00,.,13.4,38.6,38.6,40.4,37.3,.,2.5966,10.7,4.8,228,64.67,0.288,45.7,31.12,14.1,20.3,10.5,0.0109,.,36.6,36.5,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:12:00:00,.,13.8,34.1,34.1,36.1,32.3,.,2.7252,6.7,.,0,0,0.322,61.73,38.69,16.6,21.6,12.3,0.0105,.,34.9,35.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:12:00:00,.,13.4,36.4,36.4,38.5,33.9,.,2.7101,7.2,2.6,335,68.21,0.268,42.1,32.76,12.5,15.3,10.8,0.0113,.,35.3,35.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:12:00:00,.,13.2,44.0,44.0,45.7,42.4,.,2.2921,7.6,2.4,186.3,72.16,0.272,35.66,23.91,12.7,19.4,9.9,0.0114,.,39.7,37.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:12:00:00,.,13.5,35.2,35.2,37.5,32.9,.,2.8015,7.6,3.2,317.8,76.09,0.293,46.27,38.63,14.5,16.8,12.7,0.0112,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:12:00:00,.,13.4,20.3,20.3,22.4,17.8,.,2.9180,7.6,4.7,8.76,19.69,0.237,67.5,58.75,9.7,11.9,7.8,0.0078,.,32.0,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:12:00:00,.,13.5,33.8,33.8,36.8,31.6,.,2.7940,5.3,1.8,320.6,71.22,0.282,52.75,37.43,13.6,20.5,8.9,0.0112,.,37.4,35.2,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:12:00:00,.,13.3,34.9,34.9,36.4,33.1,.,2.8661,7.3,4.0,48.92,51.2,0.282,50.22,35.74,13.7,18.0,11.6,0.0111,.,34.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:12:00:00,.,13.3,42.5,42.5,44.7,40.2,.,2.2594,12.0,6.8,196.9,22.73,0.288,38.4,27.41,14.1,17.7,11.9,0.0105,.,38.2,38.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:12:00:00,.,13.3,43.2,43.2,44.2,40.5,.,2.3932,6.6,2.3,228.4,76.64,0.261,31.72,24.69,11.8,15.4,9.6,0.0117,.,32.4,33.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:12:00:00,.,13.3,44.6,44.6,48.2,42.8,.,2.5800,11.9,2.8,356.5,51.69,0.241,26.59,20.52,10.1,12.8,8.3,0.0133,.,31.8,34.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:12:00:00,.,13.2,45.7,45.7,48.6,42.7,.,2.7136,8.2,2.4,202.5,72.38,0.256,27.57,22.33,11.4,14.2,8.7,0.0141,.,40.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:12:00:00,.,13.5,26.1,26.1,27.8,24.5,.,2.9460,7.3,3.2,100.1,50.02,0.259,59.98,48.8,11.7,14.5,10.0,0.0095,.,32.1,32.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:12:00:00,.,13.2,38.6,38.6,41.2,37.3,.,2.4988,14.6,6.7,207.1,28.05,0.251,34.19,29.17,11.0,12.8,9.4,0.0105,.,35.8,34.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:12:00:00,.,13.3,40.4,40.4,42.0,39.4,.,2.6176,15.4,8.6,170.7,17.87,0.29,39.05,30.85,14.3,16.9,12.5,0.0110,.,33.0,36.1,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:12:00:00,.,13.4,42.2,42.2,44.7,39.4,.,2.6616,6.0,2.3,260.3,63.65,0.278,38.48,26.43,13.3,17.8,10.4,0.0126,.,37.9,36.7,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:12:00:00,.,13.2,39.7,39.7,41.0,37.9,.,2.7136,14.5,4.2,208.7,70.71,0.238,33.04,24.07,9.8,12.9,6.0,0.0119,.,33.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:12:00:00,.,13.4,42.7,42.7,44.7,40.9,.,2.9705,10.3,4.7,205.3,37.09,0.311,39.56,28.68,15.8,20.2,12.5,0.0138,.,40.8,37.4,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:13:00:00,.,13.2,50.9,50.9,54.1,48.3,.,3.1175,7.0,3.0,88.8,67.74,0.272,25.82,18.93,12.8,16.2,11.4,0.0176,.,42.4,39.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:13:00:00,.,13.6,38.2,38.2,39.6,36.4,.,.,15.6,6.9,160.2,29.06,0.237,33.51,28.12,9.8,12.1,8.4,.,.,37.4,36.1,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:13:00:00,.,13.1,51.4,51.4,53.2,50.0,.,3.3611,15.9,7.3,181.7,32.09,0.273,24.9,18.84,12.9,17.0,10.6,0.0186,.,41.7,41.4,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:13:00:00,.,13.2,52.2,52.2,54.2,49.0,.,3.0550,7.3,2.5,276.5,75.21,0.289,26.41,19.12,14.2,17.0,12.7,0.0176,.,46.4,46.4,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:13:00:00,.,13.4,40.3,40.3,42.2,38.8,.,2.4361,10.1,5.1,198.2,35.52,0.304,47.02,30.21,15.3,22.8,10.8,0.0107,.,37.2,36.7,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:13:00:00,.,13.8,37.8,37.8,39.6,35.8,.,2.9212,7.1,.,0,0,0.327,54.23,35.09,17.0,22.9,11.7,0.0122,.,37.3,35.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:13:00:00,.,13.3,40.1,40.1,42.2,38.1,.,2.9048,7.1,2.6,108.2,75.57,0.27,37.55,27.71,12.7,16.4,10.6,0.0132,.,37.0,35.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:13:00:00,.,13.3,48.2,48.2,50.4,45.6,.,2.9906,7.3,2.8,199,90.9,0.291,29.07,22.41,14.4,18.5,12.4,0.0159,.,42.3,37.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:13:00:00,.,13.5,38.9,38.9,41.7,36.4,.,2.9892,7.6,3.2,313.5,55.99,0.303,42.7,33.36,15.2,17.9,13.0,0.0130,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:13:00:00,.,13.3,23.1,23.1,25.0,21.3,.,2.9698,7.5,4.8,6.531,17.1,0.252,64.37,56.5,11.0,14.3,8.5,0.0081,.,32.0,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:13:00:00,.,13.5,37.0,37.0,39.3,35.3,.,2.9305,6.7,3.0,358.8,65.46,0.333,56.57,35.35,17.4,22.6,13.7,0.0121,.,39.4,35.2,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:13:00:00,.,13.2,37.9,37.9,40.3,36.2,.,3.0623,8.9,4.0,59.69,61.87,0.285,47.2,31.49,13.8,20.3,11.0,0.0129,.,34.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:13:00:00,.,13.3,46.1,46.1,47.6,44.6,.,2.7205,14.1,6.9,209.7,25.18,0.302,34.92,25.01,15.2,18.9,12.4,0.0134,.,38.8,39.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:13:00:00,.,13.3,44.8,44.8,46.4,43.8,.,2.0086,6.9,2.7,72.75,61.14,0.265,30.79,23.83,12.2,16.9,10.7,0.0105,.,36.4,34.0,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:13:00:00,.,13.3,49.3,49.3,52.3,46.6,.,3.5844,13.6,4.6,0.076,65.26,0.259,24.28,19.89,11.7,15.1,9.5,0.0197,.,31.8,34.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:13:00:00,.,13.2,50.5,50.5,52.6,47.8,.,3.0390,11.2,4.4,241,53.6,0.263,24.11,17.36,12.0,14.8,9.1,0.0169,.,43.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:13:00:00,.,13.5,29.4,29.4,31.3,27.4,.,2.9975,9.1,3.4,95.5,47.06,0.262,56.87,41.76,11.9,15.6,9.7,0.0106,.,32.1,32.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:13:00:00,.,13.2,40.2,40.2,41.9,38.9,.,2.5741,13.4,7.9,191.3,22.57,0.264,33.44,28.93,12.1,14.1,9.9,0.0111,.,39.0,35.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:13:00:00,.,13.3,41.9,41.9,43.4,40.5,.,2.8201,17.0,9.6,161.3,27.77,0.278,34.3,28.6,13.3,15.6,11.2,0.0122,.,33.9,35.8,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:13:00:00,.,13.3,45.7,45.7,47.0,44.3,.,2.7786,8.5,2.9,314.4,67.27,0.275,30.49,23.93,13.0,16.7,10.6,0.0141,.,40.1,37.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:13:00:00,.,13.2,41.0,41.0,42.1,39.3,.,2.8489,13.4,6.6,198,42.14,0.228,30.55,22.59,8.9,11.7,6.0,0.0126,.,34.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:13:00:00,.,13.3,46.2,46.2,48.4,44.7,.,2.6711,9.0,2.7,276.5,93.4,0.331,35.98,28.41,17.3,21.0,15.2,0.0138,.,44.7,37.8,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:14:00:00,.,13.1,55.4,55.4,57.3,53.3,.,2.9538,8.2,3.3,26.06,77.22,0.281,21.84,17.25,13.6,17.1,12.0,0.0179,.,44.9,39.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:14:00:00,.,13.5,39.6,39.6,40.6,38.3,.,.,13.1,6.0,160.6,39.24,0.257,34.26,28.46,11.5,13.7,8.6,.,.,38.8,36.1,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:14:00:00,.,13.1,53.5,53.5,55.5,51.7,.,3.1930,18.4,8.7,201.3,34.24,0.288,24.33,18.61,14.1,18.3,11.7,0.0184,.,43.9,41.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:14:00:00,.,13.2,55.9,55.9,57.4,54.0,.,2.9785,11.0,3.4,242.3,77.16,0.295,22.41,17.89,14.6,17.8,12.6,0.0182,.,49.1,47.3,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:14:00:00,.,13.3,42.5,42.5,43.8,40.9,.,2.6515,12.6,6.2,219.7,33.74,0.309,47.09,26.34,15.6,24.3,11.1,0.0119,.,38.3,37.0,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:14:00:00,.,13.7,42.0,42.0,44.2,39.2,.,2.8101,6.9,.,0,0,0.322,48.89,29.15,16.6,23.9,12.7,0.0130,.,40.1,35.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:14:00:00,.,13.3,42.8,42.8,44.6,41.4,.,2.7187,9.6,3.0,195.1,65.42,0.289,37.15,27.81,14.2,18.9,10.7,0.0129,.,39.1,36.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:14:00:00,.,13.2,51.4,51.4,53.1,49.4,.,3.0289,9.3,3.1,227.8,56.04,0.297,28.83,20.11,14.8,19.4,12.3,0.0169,.,45.0,37.9,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:14:00:00,.,13.4,41.9,41.9,43.9,39.7,.,2.8994,8.5,3.5,341.2,61.18,0.276,36,27.05,13.1,15.9,11.3,0.0134,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:14:00:00,.,13.3,25.2,25.2,26.4,23.8,.,2.7881,7.7,4.9,8.15,21,0.273,63.6,53.48,12.9,15.6,10.9,0.0080,.,32.0,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:14:00:00,.,13.4,40.5,40.5,41.9,38.9,.,2.8388,12.2,4.5,178.2,42.93,0.308,45.56,27.92,15.5,21.5,9.4,0.0124,.,41.0,36.0,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:14:00:00,.,13.2,41.0,41.0,43.2,39.6,.,2.9491,8.9,4.4,26.27,63.1,0.276,41.9,27.47,13.1,20.2,10.3,0.0132,.,34.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:14:00:00,.,13.3,48.5,48.5,49.4,47.5,.,2.6573,13.9,7.2,201.3,25.14,0.314,32.95,24.41,16.1,20.5,13.7,0.0138,.,39.7,37.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:14:00:00,.,13.2,47.9,47.9,50.3,46.0,.,2.6471,7.0,2.8,120.9,64.05,0.289,31.09,22.93,14.2,18.7,11.5,0.0141,.,40.1,34.3,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:14:00:00,.,13.3,51.6,51.6,55.0,48.9,.,2.9064,18.2,6.8,265.6,70.25,0.284,24.11,20.15,13.8,17.0,11.8,0.0165,.,32.9,34.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:14:00:00,.,13.2,53.5,53.5,56.8,51.5,.,2.9550,14.6,6.5,244.7,35.61,0.266,20.88,17.53,12.3,15.8,9.4,0.0174,.,46.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:14:00:00,.,13.4,31.7,31.7,33.1,30.3,.,2.8935,9.1,3.8,77.76,44.11,0.269,53.95,39.12,12.6,16.2,10.2,0.0107,.,32.1,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:14:00:00,.,13.2,41.5,41.5,43.2,39.9,.,2.3913,14.2,7.6,192.6,25.85,0.271,34.18,27.69,12.7,14.6,11.0,0.0108,.,41.6,36.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:14:00:00,.,13.3,43.3,43.3,45.0,41.9,.,2.5432,17.0,8.0,151.4,24.44,0.29,33.07,28.26,14.3,16.9,12.5,0.0117,.,34.7,35.6,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:14:00:00,.,13.4,47.7,47.7,48.6,46.6,.,2.3473,9.7,2.9,299.5,73.28,0.304,32.26,24.36,15.3,18.9,13.0,0.0124,.,42.2,37.8,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:14:00:00,.,13.2,42.7,42.7,44.0,41.6,.,2.5388,13.8,6.9,193.3,27.49,0.232,29.38,21.69,9.2,12.9,5.8,0.0119,.,37.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:14:00:00,.,13.3,48.9,48.9,50.5,47.8,.,2.1845,10.5,4.9,31.81,41.49,0.343,32.62,26.88,18.1,20.8,16.3,0.0120,.,47.8,38.5,35,.,.,.,.,.,.
