#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,20JUN2013:10:00:00,.,13.1,63.4,63.4,64.6,62.0,.,2.6480,19.2,12.1,56.02,15.85,0.467,27.98,18.99,25.4,30.5,21.2,0.0190,.,63.9,66.8,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:10:00:00,.,13.2,58.6,58.6,60.2,57.1,.,2.7942,11.2,3.6,190.3,60.71,0.385,27.53,19.7,20.8,24.5,17.6,0.0183,.,68.8,68.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:10:00:00,.,13.0,63.6,63.6,65.7,61.6,.,2.8365,8.5,4.3,199.3,50.81,0.359,21.13,15.4,19.2,23.7,16.4,0.0195,.,61.9,60.8,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:10:00:00,.,13.1,62.2,62.2,64.5,59.4,.,2.6997,9.1,3.0,52.4,52.05,0.372,23.18,16.38,20.0,24.4,16.8,0.0179,.,61.9,61.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:10:00:00,.,13.1,60.6,60.6,62.3,57.9,.,2.4530,10.7,5.0,339.7,31.2,0.568,41.27,24.7,30.1,36.7,25.2,0.0157,.,67.0,66.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:10:00:00,.,13.4,56.0,56.0,57.9,54.1,.,2.4690,9.6,4.2,201.6,38.06,0.751,57.29,42.62,37.2,42.1,34.8,0.0140,.,57.6,60.4,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:10:00:00,.,13.1,56.3,56.3,59.2,53.6,.,2.2189,7.1,2.6,297.4,72.31,0.711,51.09,40.82,35.8,38.7,33.0,0.0130,.,67.6,66.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:10:00:00,.,13.1,62.0,62.0,64.3,59.2,.,2.5052,6.9,2.1,33.81,78.25,0.547,39.41,25.56,29.2,35.1,26.1,0.0162,.,65.7,65.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:10:00:00,.,13.4,51.9,51.9,55.8,48.1,.,2.2390,8.5,3.3,318.3,41.26,0.818,83.9,48.56,39.3,43.6,34.8,0.0118,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:10:00:00,.,13.0,54.5,54.5,56.4,52.3,.,2.6487,11.2,5.2,13.48,27.53,0.648,52.92,36.08,33.4,39.4,29.2,0.0150,.,57.1,56.7,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:10:00:00,.,13.2,55.2,55.2,57.4,53.7,.,2.0577,5.7,2.0,1.952,53.91,0.706,55.46,39.23,35.6,38.4,32.5,0.0119,.,61.2,59.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:10:00:00,.,13.0,55.5,55.5,56.5,53.7,.,2.5766,8.2,3.6,24.15,50.82,0.695,56.84,40.9,35.2,40.7,32.8,0.0147,.,60.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:10:00:00,.,13.1,61.0,61.0,62.3,59.9,.,2.5948,10.3,4.3,357.9,30.1,0.686,49.73,28.47,34.8,41.8,29.0,0.0163,.,62.4,62.6,10,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:10:00:00,.,13.1,60.7,60.7,62.3,59.3,.,2.7536,19.1,13.2,1.876,11.13,0.582,40.4,25.38,30.8,35.5,25.7,0.0177,.,67.2,66.7,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:10:00:00,.,13.3,59.0,59.0,62.0,55.8,.,2.8415,8.0,3.9,348.1,37.45,0.424,33.07,17.52,22.9,30.5,13.6,0.0181,.,79.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:10:00:00,.,12.8,61.9,61.9,64.3,59.3,.,2.6349,5.7,2.3,186.9,45.72,0.367,26.27,15.71,19.6,25.6,14.9,0.0174,.,58.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:10:00:00,.,13.3,52.3,52.3,55.1,49.8,.,2.8226,9.2,4.2,128.7,39.83,0.528,51.59,29.77,28.3,34.5,21.9,0.0157,.,57.2,56.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:10:00:00,.,13.0,56.9,56.9,58.7,55.1,.,2.5743,12.0,5.7,295.7,66.57,0.471,33.62,25.95,25.6,27.8,22.6,0.0156,.,72.1,73.0,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:10:00:00,.,13.1,59.4,59.4,61.7,57.7,.,2.6464,7.4,2.7,179.7,77.71,0.564,36.21,28.39,30.0,32.5,28.3,0.0164,.,55.2,59.0,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:10:00:00,.,13.2,61.9,61.9,64.9,59.3,.,2.6699,4.4,1.3,303.2,74.85,0.656,44.33,27.3,33.7,38.8,29.4,0.0170,.,62.8,63.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:10:00:00,.,13.0,58.7,58.7,61.1,56.2,.,2.6197,12.4,6.1,1.619,15.91,0.684,52,26.89,34.7,40.4,26.3,0.0158,.,60.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:10:00:00,.,13.1,60.9,60.9,62.5,59.3,.,2.6670,6.1,2.7,332.4,59.61,0.626,43.5,27.34,32.5,39.2,26.8,0.0169,.,56.9,56.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:11:00:00,.,13.0,66.3,66.3,68.7,64.4,.,3.1554,15.4,8.3,57.89,22.35,0.461,27.45,16.11,25.0,31.2,19.6,0.0227,.,65.3,66.5,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:11:00:00,.,13.2,60.6,60.6,63.6,58.4,.,3.2670,14.2,4.3,201.1,69.55,0.365,24.27,17.83,19.6,23.2,18.1,0.0221,.,70.1,68.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:11:00:00,.,13.0,67.2,67.2,69.5,65.0,.,3.3392,10.5,3.9,215.4,62.56,0.353,22.66,12.1,18.8,26.7,14.6,0.0240,.,64.0,60.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:11:00:00,.,13.1,65.8,65.8,67.6,63.7,.,3.1835,8.1,3.4,61.68,66.39,0.387,22.01,15.62,20.9,25.6,17.5,0.0223,.,63.7,61.1,27,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:11:00:00,.,13.1,63.8,63.8,65.2,61.9,.,2.8577,9.6,4.5,308,70.75,0.528,32.18,20.18,28.3,34.0,22.6,0.0193,.,67.9,66.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:11:00:00,.,13.5,59.1,59.1,61.0,57.5,.,2.9277,10.8,6.6,211.6,22.82,0.707,51.32,32.89,35.6,41.0,30.6,0.0176,.,58.0,59.9,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:11:00:00,.,13.1,61.0,61.0,64.3,58.1,.,3.0901,9.0,4.0,357,41.35,0.687,44.55,29.14,34.9,39.3,30.7,0.0195,.,69.3,66.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:11:00:00,.,13.1,65.2,65.2,66.8,63.3,.,2.9704,7.4,2.8,352.7,62.53,0.534,31.48,18.83,28.6,33.6,22.9,0.0203,.,68.0,64.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:11:00:00,.,13.3,58.4,58.4,61.3,55.6,.,2.9334,10.3,5.1,315.8,33.07,0.681,52.03,31.68,34.7,38.9,30.1,0.0176,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:11:00:00,.,13.0,58.1,58.1,60.2,55.8,.,3.1689,9.7,5.2,351.8,32.21,0.618,50.13,26.22,32.0,38.9,24.3,0.0192,.,58.7,57.0,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:11:00:00,.,13.2,59.0,59.0,62.1,56.9,.,2.9055,5.9,2.2,317,84.4,0.636,52.17,23.34,32.7,40.7,24.1,0.0180,.,62.8,59.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:11:00:00,.,13.0,57.8,57.8,59.4,55.5,.,2.8740,8.5,4.3,59.38,30.7,0.715,55.63,36,35.9,41.4,32.0,0.0171,.,60.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:11:00:00,.,13.1,63.0,63.0,64.7,61.8,.,3.0595,9.5,5.3,348.8,25.05,0.599,39.58,24.9,31.4,37.2,27.1,0.0201,.,63.3,63.0,10,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:11:00:00,.,13.1,63.3,63.3,65.4,61.8,.,3.2309,15.9,11.3,5.328,12.56,0.513,32.01,21.59,27.7,34.1,23.8,0.0216,.,69.9,67.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:11:00:00,.,13.3,65.5,65.5,68.2,61.9,.,3.3439,8.0,3.4,292.9,50.49,0.494,37.21,12.25,26.4,40.6,14.0,0.0233,.,82.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:11:00:00,.,13.0,64.8,64.8,67.4,62.5,.,3.0941,6.0,2.0,220.4,49.89,0.356,23.04,14.03,18.9,26.8,13.8,0.0213,.,61.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:11:00:00,.,13.2,55.4,55.4,56.1,54.2,.,3.2307,10.8,5.1,116.9,33.09,0.521,45.13,30.03,28.0,34.6,24.1,0.0190,.,58.2,57.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:11:00:00,.,13.0,59.9,59.9,63.8,57.2,.,3.1187,14.6,4.5,166,70.28,0.399,26.68,19.12,21.6,24.3,19.2,0.0200,.,74.8,73.0,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:11:00:00,.,13.1,61.0,61.0,62.5,59.0,.,3.1033,7.7,3.1,192.7,44.46,0.51,33.92,22.38,27.5,32.1,22.8,0.0199,.,56.1,59.0,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:11:00:00,.,13.2,64.4,64.4,65.4,63.4,.,3.1174,8.7,2.4,295.1,58.96,0.645,37.85,26.6,33.3,38.1,29.6,0.0208,.,63.9,63.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:11:00:00,.,13.0,62.4,62.4,64.5,60.3,.,3.0604,6.5,0.4,84,34.88,0.504,40.33,20.33,27.2,36.8,22.0,0.0199,.,62.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:11:00:00,.,13.1,64.5,64.5,66.5,62.0,.,3.1469,6.2,2.0,348.7,83.5,0.586,41.27,21.26,30.9,39.1,25.3,0.0212,.,58.4,56.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:12:00:00,.,13.0,70.1,70.1,72.1,68.4,.,3.5056,12.4,4.9,77.61,47.67,0.439,26.14,13.57,23.8,33.4,18.5,0.0260,.,67.0,66.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:12:00:00,.,13.2,63.0,63.0,64.1,61.3,.,3.5918,16.6,6.3,246.2,47.46,0.386,21.83,17.46,20.9,23.8,18.6,0.0254,.,71.8,68.5,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:12:00:00,.,13.0,71.9,71.9,74.6,69.3,.,3.6643,16.9,9.0,211.2,22.43,0.327,17.05,9.85,17.0,23.3,13.4,0.0288,.,66.5,61.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:12:00:00,.,13.0,70.8,70.8,73.8,66.9,.,3.4945,10.8,3.2,234,97,0.379,21.67,11.04,20.4,28.4,15.7,0.0260,.,66.0,61.8,28,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:12:00:00,.,13.1,65.9,65.9,67.6,64.3,.,3.0859,9.6,4.1,319.5,62.28,0.454,27.87,16.52,24.7,31.7,18.7,0.0216,.,69.1,67.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:12:00:00,.,13.4,62.4,62.4,64.1,60.4,.,3.4813,10.8,5.6,221,31.8,0.601,44.94,23.49,31.5,40.2,25.9,0.0224,.,58.8,60.1,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:12:00:00,.,13.1,64.8,64.8,67.0,62.7,.,3.4456,10.1,3.8,0.823,45.47,0.586,36.64,20.37,30.8,36.6,23.7,0.0232,.,71.7,66.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:12:00:00,.,13.1,68.3,68.3,70.0,66.1,.,3.2785,7.0,2.1,63.67,86.4,0.492,29.15,14.64,26.6,35.5,18.8,0.0232,.,70.1,65.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:12:00:00,.,13.3,62.1,62.1,63.9,60.2,.,3.5637,10.3,5.3,306.6,33.54,0.534,37.75,21.81,28.6,34.8,23.0,0.0230,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:12:00:00,.,13.0,60.1,60.1,62.0,58.7,.,3.3866,10.5,7.1,17.73,20.85,0.572,41.7,24.1,30.3,35.9,23.5,0.0212,.,61.1,57.4,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:12:00:00,.,13.2,63.3,63.3,64.4,61.1,.,3.4764,8.2,2.9,119.9,82.8,0.576,39.22,23.84,30.5,38.6,26.0,0.0230,.,65.0,59.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:12:00:00,.,13.0,61.3,61.3,62.6,59.1,.,3.5552,7.4,4.4,36.51,42.27,0.567,46.3,22.11,30.0,39.5,22.8,0.0227,.,62.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:12:00:00,.,13.1,65.0,65.0,66.2,64.1,.,3.3727,11.0,5.2,358.9,25.19,0.58,38.48,21.99,30.6,39.7,24.8,0.0228,.,64.7,63.1,10,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:12:00:00,.,13.0,65.9,65.9,67.9,64.0,.,3.5121,15.5,10.3,17.62,13.94,0.573,33.03,16.65,30.3,35.6,20.6,0.0242,.,72.8,67.8,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:12:00:00,.,13.3,70.7,70.7,71.9,67.9,.,3.6815,24.5,14.6,190.1,16.58,0.427,27.03,12.21,23.1,33.2,15.7,0.0286,.,83.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:12:00:00,.,13.0,68.7,68.7,71.0,66.6,.,3.3828,14.2,5.1,254,47.81,0.359,21.16,11.25,19.1,27.0,13.0,0.0250,.,64.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:12:00:00,.,13.2,57.9,57.9,59.8,55.7,.,3.5420,10.4,5.4,118.3,25.01,0.574,46.97,28.84,30.3,39.0,25.7,0.0216,.,58.9,56.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:12:00:00,.,13.0,62.3,62.3,65.2,60.3,.,3.4761,14.9,5.4,250.3,71.85,0.382,21.7,17.7,20.7,22.1,19.5,0.0230,.,78.0,73.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:12:00:00,.,13.1,63.0,63.0,64.3,61.1,.,3.4148,6.8,3.3,242.9,67.39,0.459,28.22,20.92,25.0,29.3,21.7,0.0227,.,57.7,59.0,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:12:00:00,.,13.2,66.1,66.1,67.9,64.1,.,3.2177,7.7,2.7,260.1,50.77,0.572,33.89,20.77,30.3,36.6,25.6,0.0222,.,65.3,63.5,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:12:00:00,.,13.0,65.0,65.0,66.5,63.6,.,3.3634,9.8,1.9,212.6,27.47,0.494,30.3,18.1,26.7,33.4,21.3,0.0228,.,64.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:12:00:00,.,13.1,68.4,68.4,69.9,66.2,.,3.4404,6.6,2.1,64.6,84.5,0.589,32.59,18.73,31.0,39.0,23.4,0.0244,.,60.1,57.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:13:00:00,.,13.0,73.9,73.9,76.2,71.3,.,3.6412,8.1,3.1,55.87,77.86,0.385,20.86,11.4,20.8,31.2,17.5,0.0279,.,69.4,66.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:13:00:00,.,13.2,64.9,64.9,66.8,63.4,.,3.7295,15.2,7.0,221.2,39,0.369,21.56,14.58,19.8,23.7,16.6,0.0272,.,73.7,69.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:13:00:00,.,13.0,74.8,74.8,76.2,73.1,.,3.7736,21.3,12.3,208.9,19.3,0.327,13.28,9.18,17.0,21.0,12.5,0.0313,.,69.0,62.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:13:00:00,.,13.0,75.5,75.5,77.7,73.0,.,3.6023,25.8,9.2,246.8,53.64,0.343,14.35,8.16,18.1,24.5,11.5,0.0299,.,68.7,62.8,27,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:13:00:00,.,13.0,67.1,67.1,68.5,65.7,.,3.1596,9.6,4.2,146.2,71.37,0.502,31.45,17.64,27.0,36.1,21.7,0.0223,.,70.5,68.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:13:00:00,.,13.5,65.0,65.0,66.6,63.7,.,3.5573,12.5,5.7,223.9,40.83,0.569,38.76,20.44,30.1,39.5,24.0,0.0240,.,60.4,59.0,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:13:00:00,.,13.1,66.3,66.3,67.8,65.0,.,3.4767,9.0,3.6,345.1,67.94,0.526,30.57,20.6,28.3,34.4,25.3,0.0240,.,74.4,67.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:13:00:00,.,13.1,70.8,70.8,72.5,69.5,.,3.3960,4.9,2.1,94,72.42,0.571,30.74,17.87,30.2,39.3,24.7,0.0247,.,71.6,65.3,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:13:00:00,.,13.3,64.8,64.8,66.2,63.5,.,3.6416,9.6,4.5,315.8,58.71,0.535,39.28,20.81,28.6,39.6,23.8,0.0246,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:13:00:00,.,13.1,60.5,60.5,61.6,59.0,.,3.4833,13.9,9.3,9.76,13.22,0.625,41.61,27.18,32.5,37.1,27.0,0.0215,.,63.6,58.1,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:13:00:00,.,13.2,65.3,65.3,66.5,63.3,.,3.5692,8.9,4.2,106.7,60.66,0.587,37.54,22.3,30.9,39.6,26.1,0.0242,.,66.8,60.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:13:00:00,.,13.0,63.4,63.4,64.4,62.2,.,3.7003,9.2,4.2,14.3,68.62,0.528,44.51,21.3,28.3,42.3,22.3,0.0245,.,63.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:13:00:00,.,13.1,66.6,66.6,67.9,65.6,.,3.4865,11.8,5.6,5.752,27.48,0.582,35.45,20.83,30.7,37.9,25.1,0.0241,.,66.2,63.0,9,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:13:00:00,.,13.0,69.4,69.4,72.4,67.4,.,3.6213,13.2,6.1,19.98,37.71,0.47,26.1,14.99,25.5,33.2,20.1,0.0265,.,75.9,68.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:13:00:00,.,13.3,72.1,72.1,72.8,71.1,.,3.7934,23.9,15.5,199,16.24,0.446,22.43,11.98,24.2,31.7,16.7,0.0299,.,85.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:13:00:00,.,13.0,72.7,72.7,76.1,69.7,.,3.4976,18.4,8.1,239,30.76,0.345,16.54,8.54,18.2,25.1,10.5,0.0278,.,66.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:13:00:00,.,13.2,61.4,61.4,63.5,59.9,.,3.5483,12.6,5.1,126.3,45.73,0.547,43.8,22.85,29.1,38.3,23.8,0.0230,.,59.4,57.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:13:00:00,.,13.0,64.5,64.5,66.8,62.7,.,3.5926,16.7,7.5,240.7,49.61,0.364,19.48,14.68,19.5,21.5,16.8,0.0247,.,81.6,74.7,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:13:00:00,.,13.1,65.4,65.4,66.7,63.3,.,3.5282,10.0,3.3,250.4,60.81,0.454,27.75,16.58,24.7,29.9,19.6,0.0242,.,59.5,59.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:13:00:00,.,13.2,68.5,68.5,70.9,67.0,.,2.9915,5.8,2.1,237.2,70.49,0.55,29.93,18.58,29.4,36.4,24.7,0.0213,.,67.0,64.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:13:00:00,.,13.0,66.6,66.6,68.3,65.3,.,3.4661,9.9,1.7,229.7,36.11,0.486,32.36,17.34,26.2,35.1,21.3,0.0240,.,66.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:13:00:00,.,13.1,71.7,71.7,74.0,69.6,.,3.5416,7.9,2.3,356.5,74.47,0.642,32.06,17.33,33.1,40.9,26.4,0.0261,.,61.7,57.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:14:00:00,.,13.0,77.9,77.9,79.8,75.0,.,3.5348,25.5,10.8,171,70.02,0.337,17.88,7.453,17.5,28.7,10.7,0.0309,.,71.9,66.7,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:14:00:00,.,13.2,65.9,65.9,67.7,64.7,.,3.6555,15.9,6.6,237.1,51.41,0.34,18.88,13.93,17.9,22.0,16.1,0.0270,.,75.5,69.6,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:14:00:00,.,13.0,76.7,76.7,78.4,74.2,.,3.6530,20.3,11.3,216.4,26.99,0.324,13.21,8.54,16.7,23.0,12.5,0.0314,.,71.1,63.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:14:00:00,.,13.0,77.8,77.8,78.7,76.6,.,3.5327,29.2,21.2,196.7,11,0.321,12.6,8.16,16.5,22.7,11.8,0.0334,.,71.2,64.3,27,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:14:00:00,.,13.0,68.7,68.7,69.6,67.3,.,3.0529,14.8,3.9,204.7,62.09,0.514,35.96,16.93,27.5,40.4,21.6,0.0220,.,72.0,68.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:14:00:00,.,13.5,67.1,67.1,68.5,65.7,.,3.4816,11.7,4.3,246,61,0.56,35.61,19.4,29.7,38.9,23.7,0.0243,.,62.3,59.9,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:14:00:00,.,13.0,68.2,68.2,70.1,66.3,.,3.4198,9.6,3.5,350.8,63.44,0.516,28.07,18.04,27.8,34.4,24.3,0.0243,.,76.9,68.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:14:00:00,.,13.0,72.6,72.6,74.9,71.1,.,3.2999,7.8,2.6,91.4,52.52,0.646,35.77,18.2,33.2,42.9,28.1,0.0245,.,72.8,65.8,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:14:00:00,.,13.2,66.1,66.1,67.3,62.5,.,3.5510,9.2,4.1,23.8,75.34,0.53,44.47,19.4,28.3,44.1,23.4,0.0245,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:14:00:00,.,13.0,61.1,61.1,62.4,59.8,.,3.2986,14.1,9.6,16.67,13.65,0.635,40.55,30.02,32.9,37.2,28.6,0.0207,.,65.6,59.0,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:14:00:00,.,13.1,67.4,67.4,68.8,66.0,.,3.4709,10.1,4.7,121.5,53.59,0.585,36.04,20.06,30.8,39.6,25.3,0.0243,.,68.1,61.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:14:00:00,.,13.0,65.0,65.0,66.9,64.1,.,3.6015,9.8,4.4,66.73,65.54,0.528,37.01,20.08,28.3,37.8,23.1,0.0245,.,65.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:14:00:00,.,13.1,68.3,68.3,69.1,66.9,.,3.3895,14.0,5.8,359.9,29.21,0.637,36.32,20.79,32.9,40.7,25.9,0.0240,.,67.7,63.5,9,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:14:00:00,.,13.0,72.4,72.4,73.7,71.2,.,3.5256,8.9,3.0,84.6,65.16,0.435,25.4,13.96,23.6,34.2,19.8,0.0264,.,78.9,70.2,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:14:00:00,.,13.3,73.3,73.3,74.3,72.2,.,3.6899,26.4,17.7,205.2,14.59,0.453,22.94,12.22,24.6,32.5,18.4,0.0302,.,88.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:14:00:00,.,13.0,76.8,76.8,79.5,75.0,.,3.4004,22.7,12.0,254.3,17.6,0.313,12.55,7.063,15.9,22.6,8.5,0.0301,.,68.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:14:00:00,.,13.2,63.7,63.7,64.8,62.8,.,3.3713,13.7,5.2,301.1,64.76,0.495,34.71,20.21,26.7,34.8,22.1,0.0229,.,60.0,57.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:14:00:00,.,13.0,66.1,66.1,69.5,64.7,.,3.5117,18.7,8.0,226.8,40.86,0.339,16.63,13.47,17.9,19.6,16.6,0.0250,.,84.9,75.6,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:14:00:00,.,13.1,67.4,67.4,68.8,66.4,.,3.4401,11.8,4.1,177.1,69.68,0.402,23.38,15.05,21.8,28.7,18.2,0.0244,.,61.6,59.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:14:00:00,.,13.2,70.2,70.2,72.7,68.5,.,3.3537,7.7,2.5,279.9,87.8,0.496,27.33,15.85,26.8,33.8,23.1,0.0243,.,68.7,64.8,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:14:00:00,.,13.0,67.7,67.7,68.9,66.7,.,3.3722,9.8,2.3,160.1,23.23,0.494,30.81,16.93,26.7,36.2,21.9,0.0236,.,69.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:14:00:00,.,13.1,76.0,76.0,77.8,73.8,.,3.4324,7.2,3.0,63.6,84.7,0.649,32.86,14.73,33.2,44.1,23.2,0.0266,.,63.1,58.6,14,.,.,.,.,.,.
