#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,05APR2013:10:00:00,.,12.9,44.5,44.5,45.6,43.2,.,0.4751,10.4,4.3,178.4,37.49,0.891,92,84.8,41.6,42.3,40.6,0.0028,.,49.0,47.7,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:10:00:00,.,13.0,56.4,56.4,58.4,54.3,.,2.3286,16.2,5.9,183.7,28.82,0.529,40.74,30.46,28.4,33.8,25.4,0.0139,.,46.8,48.7,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:10:00:00,.,13.1,59.8,59.8,62.3,58.5,.,2.2398,19.3,12.7,204.8,13.33,0.623,39.88,30.78,32.5,35.9,30.1,0.0147,.,48.8,52.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:10:00:00,.,13.0,48.1,48.1,48.6,47.1,.,0.6956,11.4,8.4,195.2,11.48,0.913,83.1,75.12,42.2,43.4,40.8,0.0037,.,49.4,47.7,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:10:00:00,.,13.0,45.2,45.2,47.1,43.8,.,0.8636,12.8,8.9,19.11,13.97,0.856,87,77.17,40.5,41.6,39.6,0.0038,.,48.6,47.8,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:10:00:00,.,13.0,45.0,45.0,46.7,43.7,.,0.6294,12.2,7.7,175.6,14.84,0.853,85.7,80.8,40.4,41.9,39.6,0.0031,.,49.5,48.7,31,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:10:00:00,.,13.2,54.0,54.0,55.3,51.9,.,2.0268,13.4,6.0,62.2,42.01,0.924,75.11,56.07,42.5,46.0,39.4,0.0103,.,50.9,49.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:10:00:00,.,13.4,44.8,44.8,46.7,43.8,.,0.6265,6.9,2.4,168.5,70.24,0.869,89.8,80.5,40.9,42.4,40.0,0.0032,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:10:00:00,.,12.9,41.5,41.5,42.4,40.7,.,0.7475,17.7,13.0,218.4,8.6,0.731,84.9,79.33,36.5,37.7,35.8,0.0032,.,42.2,41.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:10:00:00,.,13.2,44.7,44.7,45.3,44.0,.,0.7422,16.4,11.3,184.6,16.05,0.913,93.5,86.9,42.2,43.1,41.2,0.0029,.,46.7,46.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:10:00:00,.,12.6,43.5,43.5,44.8,42.5,.,0.5059,5.3,3.0,53.35,47.36,0.835,89,83.3,39.9,40.7,39.2,0.0025,.,46.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:10:00:00,.,12.9,44.3,44.3,44.8,43.6,.,0.3157,10.0,4.4,113.4,30.55,0.885,91.3,84.5,41.4,42.3,39.9,0.0015,.,49.8,48.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:10:00:00,.,12.9,49.0,49.0,50.7,46.5,.,0.8513,28.8,21.7,11.35,8.99,0.868,86.6,67.2,40.9,42.9,39.6,0.0048,.,49.4,48.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:10:00:00,.,13.3,51.3,51.3,54.2,48.3,.,1.3681,7.2,3.6,16.92,34.85,0.436,41.61,30.16,23.8,26.6,22.4,0.0084,.,41.2,43.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:10:00:00,.,12.9,58.3,58.3,60.2,55.8,.,2.1992,14.8,3.8,229,76.23,0.528,34.43,29.5,28.4,31.8,25.9,0.0136,.,47.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:10:00:00,.,12.9,39.4,39.4,41.3,37.7,.,0.7384,7.8,4.9,198.1,22.91,0.775,96.6,89,38.0,39.5,36.6,0.0030,.,42.9,42.1,35,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:10:00:00,.,13.0,47.9,47.9,49.3,46.9,.,1.0649,12.6,5.3,208.9,21.45,0.967,88.4,79.8,43.7,45.0,42.4,0.0049,.,50.3,49.1,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:10:00:00,.,13.2,49.4,49.4,51.1,47.9,.,1.0898,5.3,2.4,247.7,85.4,0.97,87.3,70.66,43.7,45.6,41.0,0.0056,.,44.6,46.0,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:10:00:00,.,12.7,45.3,45.3,47.0,43.5,.,0.1296,12.8,4.7,14.73,34.29,0.836,89.4,71.57,39.9,41.0,38.0,0.0009,.,49.0,48.4,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:10:00:00,.,13.0,45.7,45.7,47.2,44.4,.,0.7377,8.8,5.1,188.6,24.47,0.94,93.1,82.8,43.0,44.0,42.1,0.0034,.,50.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:10:00:00,.,13.1,57.1,57.1,57.7,56.1,.,0.7586,16.2,8.6,283.9,13.99,0.668,48.13,33.8,34.1,38.0,28.3,0.0073,.,49.2,47.8,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:11:00:00,.,13.1,62.1,62.1,63.7,60.7,.,2.5224,14.5,5.6,264.2,41,0.627,42.49,29.75,32.6,38.2,29.6,0.0166,.,49.2,47.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:11:00:00,.,13.3,45.5,45.5,47.0,44.4,.,0.6575,11.2,5.1,299.1,25.78,0.843,88.7,73.17,40.1,42.3,38.1,0.0041,.,49.0,48.4,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:11:00:00,.,13.1,58.9,58.9,60.5,58.0,.,2.2695,23.1,10.5,227,30.61,0.602,43.1,30.21,31.6,36.6,28.2,0.0147,.,48.1,48.7,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:11:00:00,.,13.1,61.2,61.2,63.2,59.1,.,2.5862,18.1,10.3,203.6,21.04,0.636,40.24,30.87,33.0,37.3,30.7,0.0169,.,50.5,52.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:11:00:00,.,13.3,49.4,49.4,51.6,48.1,.,1.2459,12.3,9.2,188.8,11.14,0.894,79.69,67.06,41.6,44.6,39.8,0.0062,.,49.5,47.7,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:11:00:00,.,13.3,48.3,48.3,49.7,47.1,.,1.4143,10.1,7.2,352.5,16.62,0.856,80.9,65.7,40.5,42.2,38.4,0.0067,.,48.9,47.3,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:11:00:00,.,13.4,48.1,48.1,50.1,46.5,.,1.0512,9.4,7.0,163.4,12.47,0.854,82.3,67.86,40.5,42.1,38.9,0.0055,.,49.6,48.7,30,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:11:00:00,.,13.2,55.4,55.4,56.5,54.7,.,1.4603,18.1,11.9,345.4,18.57,0.863,62.89,53.79,40.7,42.7,39.0,0.0090,.,52.4,48.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:11:00:00,.,13.4,47.7,47.7,49.7,46.2,.,1.1224,6.2,3.2,163.1,30.78,0.853,83.1,66.45,40.4,42.1,38.6,0.0059,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:11:00:00,.,13.2,44.0,44.0,46.8,41.8,.,1.3062,18.1,12.2,226.1,24.38,0.752,82.6,62.5,37.2,39.1,34.5,0.0055,.,42.4,40.8,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:11:00:00,.,13.2,47.4,47.4,49.0,44.8,.,1.7705,15.2,10.0,185.6,13.71,0.943,91.2,77.63,43.0,44.9,41.1,0.0068,.,47.2,46.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:11:00:00,.,13.0,46.1,46.1,49.2,44.5,.,0.8732,5.1,2.8,6.809,45.9,0.85,85.9,67.93,40.3,41.4,38.7,0.0046,.,46.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:11:00:00,.,13.2,47.2,47.2,50.1,44.4,.,1.3620,9.9,3.9,181.6,36.35,0.836,84.8,62.61,39.9,41.3,37.7,0.0067,.,49.7,48.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:11:00:00,.,12.9,46.8,46.8,49.1,45.0,.,0.9198,21.2,15.8,0.448,12.6,0.924,90.4,73.57,42.5,43.8,40.4,0.0039,.,49.7,48.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:11:00:00,.,13.3,56.7,56.7,58.4,53.6,.,2.7865,9.0,4.1,96.8,49.48,0.481,35.39,27.94,26.2,29.0,24.6,0.0170,.,41.6,43.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:11:00:00,.,13.1,60.5,60.5,62.5,58.8,.,2.6714,21.9,11.8,247.6,19.93,0.578,35.35,29.91,30.6,32.1,29.3,0.0173,.,50.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:11:00:00,.,13.2,42.0,42.0,43.6,41.1,.,0.9048,15.6,9.3,267.8,21,0.764,90.7,79.61,37.6,38.9,36.7,0.0039,.,43.0,41.9,35,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:11:00:00,.,12.8,47.1,47.1,49.6,44.5,.,0.6188,18.3,8.4,318.8,36.42,0.871,84.4,72.36,40.9,44.4,38.0,0.0035,.,51.3,49.1,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:11:00:00,.,13.2,50.3,50.3,53.3,47.7,.,1.8429,23.6,13.6,345.8,24.64,0.891,81.2,58.61,41.5,45.5,38.2,0.0080,.,44.8,46.0,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:11:00:00,.,12.9,43.4,43.4,44.2,43.0,.,0.3036,8.4,2.9,59.71,68.2,0.844,89.5,84.4,40.2,40.8,39.4,0.0015,.,48.8,49.1,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:11:00:00,.,13.2,48.1,48.1,49.1,46.6,.,1.1616,12.7,7.3,184,17.14,0.929,86.9,76.88,42.6,44.7,40.6,0.0055,.,50.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:11:00:00,.,13.2,58.2,58.2,60.5,56.9,.,0.9287,14.9,6.5,321.9,56.13,0.743,48.92,37.45,36.9,39.3,34.4,0.0078,.,50.1,47.7,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:12:00:00,.,13.1,63.1,63.1,65.5,60.4,.,2.6855,16.7,7.9,260.1,28.62,0.664,41.85,27.54,34.1,38.0,31.0,0.0180,.,51.0,47.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:12:00:00,.,13.3,48.9,48.9,51.9,46.8,.,2.1025,13.2,7.4,296.9,21.18,0.785,76.12,51.99,38.3,41.5,34.4,0.0114,.,49.3,49.3,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:12:00:00,.,13.0,60.4,60.4,62.6,58.0,.,2.8712,20.6,13.1,253.5,17.25,0.598,40.33,27.42,31.4,36.9,27.8,0.0182,.,49.6,48.7,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:12:00:00,.,13.1,61.7,61.7,63.5,60.3,.,2.0504,18.9,7.8,208.2,26.21,0.618,38.49,29.36,32.2,37.6,29.6,0.0146,.,52.5,53.2,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:12:00:00,.,13.2,52.4,52.4,54.2,50.9,.,2.5890,17.6,11.6,188.1,13.44,0.97,77.88,66.67,43.8,47.4,40.7,0.0112,.,49.9,47.7,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:12:00:00,.,13.0,49.4,49.4,51.5,42.4,.,1.2223,21.8,7.5,8,60.25,0.858,88.6,63.95,40.6,43.5,38.3,0.0065,.,49.9,47.5,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:12:00:00,.,13.3,49.5,49.5,50.6,48.3,.,1.5721,13.1,8.5,174.1,23.03,0.912,82.3,67.49,42.1,45.2,39.2,0.0074,.,50.0,48.4,30,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:12:00:00,.,13.0,54.4,54.4,55.6,53.4,.,1.1875,16.6,10.6,343,12.92,0.851,64.88,54.35,40.4,42.2,38.2,0.0079,.,53.2,48.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:12:00:00,.,12.9,49.6,49.6,51.9,40.9,.,1.5756,19.2,5.6,182.4,65.77,0.823,86.5,61.6,39.5,43.2,36.8,0.0082,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:12:00:00,.,13.1,47.2,47.2,49.0,46.2,.,1.8952,15.6,8.7,262.8,37.75,0.706,70.52,57.89,35.6,39.1,33.2,0.0089,.,42.9,40.8,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:12:00:00,.,12.9,45.4,45.4,48.0,43.5,.,0.3910,18.9,8.0,216.5,23.01,0.883,90.3,77.66,41.3,43.4,38.6,0.0020,.,47.7,46.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:12:00:00,.,12.9,49.0,49.0,50.1,47.0,.,1.7260,15.5,5.2,329.6,47.54,0.817,78.04,63.13,39.3,42.5,36.9,0.0087,.,46.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:12:00:00,.,13.1,52.4,52.4,53.9,50.0,.,2.1392,5.6,2.1,211.4,78.09,0.799,66.35,54.72,38.8,41.6,37.1,0.0117,.,49.9,48.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:12:00:00,.,13.0,45.1,45.1,46.7,44.5,.,0.5570,21.8,12.4,348.4,16.15,0.891,89.8,84.3,41.6,43.1,40.8,0.0026,.,49.6,48.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:12:00:00,.,13.3,59.6,59.6,62.4,57.0,.,2.7894,22.2,10.4,308.5,58.62,0.441,31.17,21.01,24.0,27.2,20.0,0.0184,.,42.4,43.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:12:00:00,.,12.9,62.3,62.3,64.6,60.1,.,3.1418,22.5,13.4,250.2,16.55,0.597,33.16,29.14,31.4,33.4,29.7,0.0204,.,52.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:12:00:00,.,13.4,44.7,44.7,46.0,43.4,.,1.7801,18.5,11.2,292.9,13.09,0.729,81.7,63.01,36.4,39.9,33.0,0.0074,.,43.3,41.9,35,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:12:00:00,.,13.0,49.2,49.2,51.4,45.3,.,1.8688,17.1,9.0,333.1,23.2,0.83,83.7,58.1,39.7,43.1,35.7,0.0087,.,52.0,49.3,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:12:00:00,.,13.2,53.4,53.4,54.6,52.2,.,2.3488,21.2,12.2,322.1,21.82,0.775,63.15,48.28,37.9,42.1,34.8,0.0119,.,45.3,45.9,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:12:00:00,.,13.4,46.0,46.0,48.1,44.0,.,0.8847,10.2,3.0,357,90.7,0.842,85.3,67.99,40.1,42.2,37.9,0.0048,.,49.0,48.6,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:12:00:00,.,12.8,48.3,48.3,49.9,42.4,.,1.0944,69.1,12.5,182.4,44.13,0.94,87.1,69.24,42.9,45.9,38.0,0.0050,.,51.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:12:00:00,.,13.2,60.1,60.1,63.0,57.5,.,1.6365,20.4,12.2,359.1,72.08,0.764,51.29,35.18,37.6,41.1,33.7,0.0121,.,51.4,47.8,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:13:00:00,.,13.1,65.2,65.2,66.5,62.9,.,2.9302,20.3,8.7,268,26.33,0.612,35.87,23.2,32.0,38.1,27.3,0.0205,.,53.2,48.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:13:00:00,.,13.3,52.3,52.3,53.3,50.9,.,2.9776,17.0,9.9,288,17.84,0.691,62.19,45.61,35.0,40.1,32.2,0.0167,.,49.9,48.7,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:13:00:00,.,13.1,62.0,62.0,64.1,60.1,.,2.8671,22.8,12.6,263.1,32.46,0.586,35.99,26.07,30.9,35.8,27.6,0.0191,.,51.3,49.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:13:00:00,.,13.2,62.7,62.7,65.2,61.5,.,1.8661,13.7,6.5,247.7,42.04,0.59,35.24,25.74,31.1,35.3,28.7,0.0140,.,54.2,54.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:13:00:00,.,13.1,54.4,54.4,56.0,51.5,.,2.2372,19.4,13.7,190.3,27.08,0.968,76.36,57.82,43.7,46.7,39.5,0.0106,.,50.6,47.8,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:13:00:00,.,12.9,42.8,42.8,43.8,42.1,.,0.4029,14.4,9.2,253.6,72.86,0.845,92.3,88.1,40.2,41.2,39.1,0.0017,.,50.5,47.5,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:13:00:00,.,12.9,44.5,44.5,51.2,41.7,.,0.5540,19.8,8.0,53.04,40.31,0.825,88.7,68.26,39.5,44.0,36.9,0.0029,.,50.7,48.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:13:00:00,.,13.2,54.3,54.3,56.4,52.4,.,1.6123,11.2,6.1,70.32,30.85,0.931,71.88,55.57,42.7,45.9,40.1,0.0093,.,53.6,48.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:13:00:00,.,13.6,40.9,40.9,43.0,39.4,.,0.3491,9.7,4.8,64.98,33.57,0.794,94.2,86.8,38.6,40.0,37.0,0.0015,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:13:00:00,.,13.1,45.2,45.2,49.0,41.7,.,1.2160,19.9,11.4,270.5,35.06,0.691,81.4,54.15,35.1,37.4,32.2,0.0061,.,43.8,41.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:13:00:00,.,13.3,45.4,45.4,46.7,44.4,.,0.9297,15.0,10.6,161,9.75,0.884,92.9,77.2,41.3,43.4,39.2,0.0041,.,47.7,46.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:13:00:00,.,12.6,40.5,40.5,46.7,38.2,.,0.3247,13.3,7.4,176.9,44.99,0.702,85.7,68.77,35.5,37.5,33.8,0.0017,.,47.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:13:00:00,.,13.1,54.9,54.9,56.0,53.7,.,2.3008,12.5,4.4,330.7,68.49,0.763,59.62,43.96,37.5,41.6,33.1,0.0130,.,50.4,48.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:13:00:00,.,13.3,48.8,48.8,50.8,46.5,.,1.3515,13.4,7.8,333,12.58,0.851,86.1,58.87,40.3,43.6,36.4,0.0069,.,50.1,48.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:13:00:00,.,13.3,61.0,61.0,62.3,59.4,.,3.0035,24.3,15.6,298.3,15.01,0.481,30.94,23.48,26.2,29.3,23.6,0.0199,.,43.6,43.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:13:00:00,.,13.1,62.4,62.4,65.3,60.3,.,2.3676,20.0,11.9,258.4,20.83,0.565,32.83,24.45,30.0,32.6,27.5,0.0170,.,54.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:13:00:00,.,13.4,45.6,45.6,46.6,43.6,.,1.9782,22.8,10.3,292.6,28.93,0.674,82.6,49.7,34.4,39.4,28.5,0.0087,.,43.8,41.9,35,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:13:00:00,.,13.1,52.1,52.1,53.7,50.0,.,2.2025,16.1,9.0,315.5,18.23,0.747,66.61,48.43,37.0,41.2,32.7,0.0113,.,53.6,49.6,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:13:00:00,.,13.2,55.2,55.2,57.5,54.0,.,2.8628,18.5,10.3,286,22.94,0.689,55.75,33.89,34.9,39.5,29.1,0.0153,.,46.1,46.4,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:13:00:00,.,13.3,51.0,51.0,53.3,48.1,.,1.8698,7.9,2.4,141.5,82.2,0.756,76.46,45.38,37.2,42.7,32.0,0.0104,.,49.9,48.2,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:13:00:00,.,13.2,42.8,42.8,46.9,41.3,.,1.0459,11.2,5.1,132.2,31.28,0.829,91.2,85.1,39.7,42.8,38.3,0.0046,.,51.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:13:00:00,.,13.2,59.8,59.8,61.0,58.7,.,1.4732,18.0,8.4,354.4,28.25,0.77,51.84,38.08,37.8,41.8,34.9,0.0110,.,53.0,48.0,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:14:00:00,.,13.1,66.3,66.3,68.3,63.5,.,2.8255,15.3,9.9,255.8,24.91,0.544,33.13,18.92,29.1,34.7,24.3,0.0207,.,55.3,48.7,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:14:00:00,.,13.3,53.0,53.0,54.9,51.3,.,2.8033,20.6,9.4,265.1,24.72,0.63,55.24,37.61,32.7,36.5,29.1,0.0165,.,50.9,49.6,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:14:00:00,.,13.1,61.2,61.2,63.4,59.5,.,1.9694,21.3,12.7,305,25.7,0.629,38.71,31.01,32.7,35.2,31.4,0.0146,.,53.1,50.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:14:00:00,.,13.1,65.6,65.6,67.2,63.1,.,2.8077,18.1,10.2,245.3,20.34,0.548,30.01,21.23,29.3,33.0,24.8,0.0203,.,55.7,54.7,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:14:00:00,.,13.2,49.6,49.6,53.6,46.3,.,1.9090,21.4,9.6,50.22,26.2,0.89,84,62.06,41.5,45.1,38.7,0.0085,.,51.3,48.4,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:14:00:00,.,13.7,46.9,46.9,50.2,43.1,.,2.3517,15.0,10.8,326.5,13.36,0.897,89.8,69.97,41.7,44.4,40.0,0.0088,.,50.5,47.3,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:14:00:00,.,13.3,45.9,45.9,49.9,43.4,.,1.3377,11.5,7.3,113.6,33.42,0.848,88.2,69.02,40.3,43.4,38.8,0.0061,.,50.8,48.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:14:00:00,.,13.2,57.2,57.2,59.5,55.6,.,1.7244,14.0,6.8,22.92,28.26,0.81,66.15,42.17,39.0,44.8,36.0,0.0109,.,54.5,48.9,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:14:00:00,.,13.4,46.2,46.2,49.8,42.7,.,1.8258,11.0,6.6,126.2,28.83,0.852,88.5,65.62,40.4,45.1,38.4,0.0079,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:14:00:00,.,13.0,43.2,43.2,45.1,41.9,.,0.7847,17.9,10.8,225,12.13,0.709,82.4,67.26,35.7,37.6,34.3,0.0041,.,44.3,41.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:14:00:00,.,13.2,49.8,49.8,51.2,46.9,.,1.9491,14.3,9.7,169.4,17.62,0.872,82.4,63.91,41.0,43.9,38.5,0.0088,.,48.2,46.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:14:00:00,.,13.1,42.8,42.8,45.8,41.4,.,1.4608,13.7,7.4,203.3,27.61,0.762,85.6,73.4,37.5,40.0,36.4,0.0060,.,47.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:14:00:00,.,13.2,55.9,55.9,57.3,54.7,.,1.9376,15.4,8.3,352.8,20.11,0.685,54.44,39.02,34.8,40.7,30.5,0.0118,.,51.3,48.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:14:00:00,.,13.1,52.7,52.7,55.9,50.2,.,2.5894,14.6,4.4,25.33,52.59,0.762,70.28,38.62,37.5,44.5,30.4,0.0138,.,51.6,48.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:14:00:00,.,13.3,61.9,61.9,64.1,58.8,.,3.1456,23.4,15.2,298.8,18.28,0.463,30,20.58,25.2,27.9,21.8,0.0210,.,44.9,44.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:14:00:00,.,13.1,61.6,61.6,65.0,59.3,.,1.4007,22.1,10.9,296.2,35.53,0.646,44.62,24.32,33.0,40.0,26.3,0.0122,.,55.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:14:00:00,.,13.5,42.8,42.8,44.7,40.9,.,1.7518,21.7,15.0,286.1,15.79,0.683,81.5,64.58,34.8,39.2,32.5,0.0066,.,44.5,41.9,35,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:14:00:00,.,13.1,54.8,54.8,57.4,52.9,.,3.1141,19.0,9.5,306.1,21.46,0.718,57.22,41.02,36.0,41.3,31.4,0.0163,.,55.6,50.2,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:14:00:00,.,13.1,57.9,57.9,59.4,56.6,.,3.0991,26.0,15.7,276.4,17.99,0.605,45.53,28.85,31.7,36.5,26.5,0.0176,.,47.2,46.6,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:14:00:00,.,13.3,54.1,54.1,55.3,52.6,.,2.2943,9.4,3.8,248.8,52.74,0.725,60.8,44.77,36.2,41.1,32.5,0.0129,.,51.7,48.4,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:14:00:00,.,13.1,49.7,49.7,51.9,46.2,.,2.5368,11.8,6.9,138.4,22.68,0.899,84.9,63.72,41.8,44.0,39.8,0.0114,.,52.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:14:00:00,.,13.1,58.3,58.3,59.7,56.4,.,1.0356,24.3,10.9,19.12,32.04,0.812,55.94,42.04,39.1,41.7,36.0,0.0088,.,54.2,48.7,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:15:00:00,.,13.0,67.1,67.1,68.3,65.4,.,2.7374,16.7,10.3,264,25.71,0.516,27.94,18.55,27.8,32.6,23.1,0.0206,.,56.9,49.6,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:15:00:00,.,13.3,55.8,55.8,57.5,54.2,.,2.9024,23.3,11.6,271,25.47,0.58,46.9,30.44,30.7,35.9,25.4,0.0184,.,52.0,48.7,36,.,.,.,.,.,.
