#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,logangolf,409,23FEB2013:10:00:00,.,12.2,26.2,26.2,27.0,25.9,.,0.2478,4.9,1.9,110.3,59.76,0.482,100,99.6,26.2,26.9,25.9,0.0007,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:10:00:00,.,12.7,33.3,33.3,37.0,28.2,.,0.3694,27.8,15.8,268.5,56.21,0.416,95.5,46.84,22.4,27.4,18.3,0.0025,.,34.6,34.0,29,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:10:00:00,.,13.0,27.8,27.8,29.4,25.2,.,0.5393,9.1,6.2,179.8,31.51,0.341,71.61,60.22,18.0,19.2,15.7,0.0021,.,31.4,32.7,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:10:00:00,.,13.3,21.1,21.1,26.5,17.8,.,1.3013,8.4,2.1,334.1,62.9,0.282,78.09,62.76,13.6,17.1,11.6,0.0033,.,27.1,33.1,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:10:00:00,.,13.4,26.5,26.5,29.0,23.4,.,1.4041,8.9,4.2,78.41,83.6,0.371,84,66.76,20.0,21.3,18.6,0.0036,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:10:00:00,.,13.3,23.6,23.6,25.2,21.0,.,0.8087,7.7,3.6,36.96,48.35,0.369,91.5,79.55,19.8,20.7,18.6,0.0020,.,31.1,33.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:10:00:00,.,12.3,26.1,26.1,26.5,25.7,.,0.2816,8.2,3.5,12.55,39.51,0.456,96.1,93.9,24.9,25.5,24.5,0.0008,.,30.1,29.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:10:00:00,.,12.8,27.7,27.7,28.5,27.1,.,0.6634,11.9,7.1,28.68,80.7,0.45,91.8,82.5,24.6,25.6,23.4,0.0017,.,27.4,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:10:00:00,.,13.3,30.7,30.7,32.2,28.3,.,0.7898,7.4,3.5,213.2,37.96,0.334,63.78,51.73,17.5,20.5,16.0,0.0029,.,32.8,32.9,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:10:00:00,.,12.4,27.9,27.9,28.4,27.4,.,0.3989,5.6,2.6,98.2,31.4,0.506,98.5,97.7,27.4,28.0,26.9,0.0012,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:10:00:00,.,13.2,35.8,35.8,39.3,31.2,.,1.1736,12.6,6.5,190,27,0.38,67.91,42.64,20.5,22.7,18.1,0.0045,.,31.8,32.0,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:11:00:00,.,13.0,39.9,39.9,41.2,38.2,.,1.7420,34.4,19.3,214.4,17.99,0.308,41.16,33.52,15.6,18.0,14.1,0.0078,.,31.5,33.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:11:00:00,.,12.7,23.4,23.4,23.9,22.8,.,1.1060,45.7,25.3,349.8,21.88,0.378,91.8,84.3,20.4,21.5,19.5,0.0028,.,34.1,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:11:00:00,.,12.7,37.3,37.3,38.4,36.2,.,0.9926,15.2,4.9,165.3,58.29,0.338,52.19,41.12,17.8,20.9,15.9,0.0048,.,31.7,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:11:00:00,.,13.1,38.9,38.9,40.8,36.5,.,1.8250,37.5,26.4,209.4,22.83,0.408,56.55,45.43,22.2,23.9,20.4,0.0067,.,33.0,38.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:11:00:00,.,13.4,28.6,28.6,29.8,27.6,.,0.7933,7.1,2.6,11.24,12.27,0.501,94.6,93.8,27.1,28.4,26.1,0.0025,.,34.7,33.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:11:00:00,.,12.7,28.4,28.4,29.2,27.5,.,0.6120,6.8,.,0,0,0.514,97.9,96.1,27.8,28.6,26.5,0.0021,.,31.6,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:11:00:00,.,12.5,28.4,28.4,29.2,27.7,.,0.3949,6.0,2.0,3.057,19.87,0.521,99.4,98.4,28.1,29.1,27.3,0.0013,.,32.9,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:11:00:00,.,13.1,33.9,33.9,36.0,28.6,.,0.7873,37.2,20.9,273.4,34.94,0.381,83,48.77,20.6,24.5,18.0,0.0039,.,32.1,32.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:11:00:00,.,13.5,24.1,24.1,25.4,23.5,.,1.1843,17.0,8.1,13,20.24,0.38,87.9,81.4,20.6,21.4,19.9,0.0025,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:11:00:00,.,12.7,28.5,28.5,29.1,28.0,.,0.8986,7.8,4.3,171.6,26.66,0.501,96.2,92,27.1,27.8,26.5,0.0025,.,33.8,33.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:11:00:00,.,12.1,26.9,26.9,27.4,26.3,.,0.2215,2.8,0.6,19.41,47.41,0.495,100,100,26.9,27.4,26.3,0.0006,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:11:00:00,.,12.9,28.6,28.6,28.9,28.2,.,0.2706,19.4,8.6,357.2,19.06,0.513,97.1,95.4,27.7,28.2,27.2,0.0007,.,34.5,34.0,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:11:00:00,.,13.2,30.1,30.1,31.7,27.7,.,0.6394,11.9,5.0,181.1,53.73,0.368,70.53,59.47,19.8,22.7,18.5,0.0027,.,31.4,32.7,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:11:00:00,.,13.3,32.9,32.9,39.5,26.3,.,2.1185,28.4,8.0,242.6,69.53,0.304,64.73,34.45,15.4,17.2,13.3,0.0073,.,27.8,33.1,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:11:00:00,.,12.9,32.8,32.8,35.5,28.9,.,1.5884,11.8,7.1,103.8,39.68,0.404,71.29,53.55,21.9,24.0,19.2,0.0052,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:11:00:00,.,13.7,22.9,22.9,23.9,22.0,.,1.1730,10.1,5.8,75.98,19.24,0.391,96,87.9,21.2,22.0,20.4,0.0026,.,31.1,33.1,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:11:00:00,.,12.4,26.6,26.6,27.4,25.9,.,0.6039,14.4,6.9,19.23,21.52,0.444,93.9,82.8,24.2,25.0,21.6,0.0017,.,30.1,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:11:00:00,.,13.2,28.1,28.1,29.4,27.4,.,1.1513,11.3,6.0,124.7,78.42,0.449,91.9,70.42,24.4,25.9,20.2,0.0030,.,27.4,29.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:11:00:00,.,13.0,31.1,31.1,33.0,28.9,.,0.2280,8.6,2.8,332.1,72.93,0.371,86.2,53.02,19.9,25.5,16.6,0.0012,.,32.8,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:11:00:00,.,12.4,27.9,27.9,28.6,26.5,.,0.5621,15.5,4.1,29.22,46.09,0.508,98.8,96.8,27.5,28.3,25.7,0.0017,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:11:00:00,.,13.0,41.5,41.5,42.8,38.5,.,1.2637,8.2,3.5,218.3,57.71,0.375,51.18,36.6,20.2,24.5,17.9,0.0060,.,31.7,32.5,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:12:00:00,.,13.3,40.5,40.5,42.3,38.0,.,2.0380,35.6,16.7,251.1,26.41,0.323,42.01,33.75,16.7,20.3,13.6,0.0087,.,31.5,33.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:12:00:00,.,12.7,24.3,24.3,24.9,23.5,.,1.6080,49.2,22.2,6.602,22.46,0.348,84.6,73.09,18.4,19.8,16.6,0.0047,.,34.1,33.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:12:00:00,.,12.7,37.6,37.6,39.4,36.6,.,0.5430,27.3,14.0,246.5,24.4,0.336,49.17,40.72,17.7,20.7,15.8,0.0045,.,31.7,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:12:00:00,.,13.5,36.9,36.9,38.2,36.1,.,0.7935,30.4,19.1,211.4,9.1,0.398,56.78,50.11,21.6,23.4,20.1,0.0046,.,33.0,38.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:12:00:00,.,13.5,26.9,26.9,29.4,26.0,.,1.1986,12.3,7.7,351,6.473,0.461,94.3,91.1,25.1,28.0,24.4,0.0028,.,34.7,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:12:00:00,.,13.0,26.5,26.5,27.5,26.1,.,1.1605,10.0,.,0,0,0.47,97.1,95.5,25.6,26.5,25.2,0.0028,.,31.5,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:12:00:00,.,12.5,27.4,27.4,29.2,26.4,.,0.6947,13.0,5.0,323.2,23.14,0.497,99.3,97.6,26.9,29.0,25.9,0.0020,.,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:12:00:00,.,13.0,25.5,25.5,28.9,23.6,.,0.5565,28.1,15.7,354.5,10.59,0.422,94.4,80.6,23.0,24.7,22.2,0.0013,.,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:12:00:00,.,13.3,27.5,27.5,31.8,24.6,.,1.3747,5.0,1.2,99.7,64.92,0.413,87.6,71.22,22.5,24.8,21.4,0.0045,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:12:00:00,.,13.4,27.2,27.2,28.6,26.3,.,1.3744,18.4,12.3,303.6,10.24,0.421,91.8,78.11,22.9,26.5,21.2,0.0030,.,33.8,34.0,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:12:00:00,.,12.2,26.1,26.1,27.3,24.8,.,0.2089,5.7,1.7,51.46,44.15,0.48,100,100,26.1,27.3,24.8,0.0005,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:12:00:00,.,13.6,28.1,28.1,29.0,27.3,.,0.5759,12.9,7.1,341.4,18.78,0.506,97.3,96.6,27.4,28.3,26.5,0.0015,.,34.5,34.0,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:12:00:00,.,13.2,30.7,30.7,31.7,29.7,.,0.7199,14.5,8.1,204.3,46.41,0.457,84.1,69.53,24.9,26.0,22.7,0.0026,.,31.3,32.2,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:12:00:00,.,13.0,36.4,36.4,39.2,34.5,.,0.7855,23.7,11.5,303.1,40.3,0.298,45.25,34.85,14.9,16.7,12.8,0.0049,.,28.4,32.9,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:12:00:00,.,12.9,35.6,35.6,37.4,33.5,.,0.8794,24.6,14.2,259,36.28,0.382,62.95,48.14,20.6,22.7,18.4,0.0045,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:12:00:00,.,13.6,23.7,23.7,26.2,22.8,.,0.9925,6.2,2.3,105.5,55.96,0.409,97.3,92.1,22.2,25.5,21.5,0.0030,.,31.1,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:12:00:00,.,13.1,27.5,27.5,28.4,26.3,.,1.4167,17.2,8.3,335.9,29.05,0.367,82.7,63.31,19.7,22.4,16.9,0.0038,.,30.1,29.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:12:00:00,.,13.4,28.1,28.1,29.2,26.6,.,1.8235,32.8,16.2,296.8,20.43,0.368,76.69,62.45,19.8,21.7,17.4,0.0041,.,27.5,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:12:00:00,.,12.9,29.4,29.4,30.6,28.0,.,0.6076,7.5,3.5,74.52,48.55,0.489,90.8,86.3,26.6,27.7,25.2,0.0022,.,32.8,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:12:00:00,.,12.6,26.4,26.4,27.5,25.8,.,1.2227,15.7,7.9,12.82,16.09,0.476,98.7,97.1,25.9,27.2,25.3,0.0026,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:12:00:00,.,13.1,34.9,34.9,42.0,31.5,.,0.4304,38.5,15.5,281.6,31.46,0.491,89.1,42.9,26.6,29.1,20.1,0.0025,.,31.7,32.5,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:13:00:00,.,13.0,35.4,35.4,40.8,31.3,.,0.8302,28.4,18.3,305.6,32.48,0.409,77.54,39.1,22.2,25.2,17.0,0.0042,.,31.5,33.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:13:00:00,.,12.8,24.5,24.5,25.3,23.9,.,1.6460,43.9,22.1,356.7,23.07,0.325,76.9,69.12,16.8,18.7,15.7,0.0055,.,34.1,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:13:00:00,.,12.5,34.9,34.9,37.3,31.1,.,0.3395,26.5,17.9,275.3,24.65,0.36,68.93,41.7,19.1,23.5,15.9,0.0033,.,31.7,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:13:00:00,.,12.8,38.9,38.9,41.3,37.4,.,1.0585,25.4,15.3,242.8,31.45,0.405,55.9,44.7,22.0,25.5,20.3,0.0056,.,32.9,38.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:13:00:00,.,13.5,26.6,26.6,27.6,25.7,.,1.3698,9.3,6.0,350.9,7.081,0.451,92.8,91.2,24.6,25.4,23.9,0.0034,.,34.7,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:13:00:00,.,13.1,26.9,26.9,27.9,26.3,.,1.1722,5.8,.,0,0,0.469,96.6,92.2,25.5,26.9,24.5,0.0035,.,31.6,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:13:00:00,.,12.5,27.0,27.0,28.4,26.2,.,0.8321,8.8,3.5,3.617,23.35,0.486,98,97,26.4,27.9,25.5,0.0025,.,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:13:00:00,.,13.2,22.8,22.8,23.8,21.9,.,0.7624,14.0,9.2,28.54,12.3,0.396,95.6,93.3,21.5,22.5,20.8,0.0017,.,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:13:00:00,.,13.4,26.6,26.6,27.7,26.0,.,1.5735,7.5,3.6,231.1,17.23,0.409,85.4,81.3,22.3,23.2,21.7,0.0045,.,33.1,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:13:00:00,.,13.5,27.4,27.4,27.7,27.0,.,1.3839,16.6,10.8,310.8,7.847,0.382,78.75,72.25,20.7,21.4,19.6,0.0035,.,33.8,33.3,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:13:00:00,.,12.2,25.4,25.4,26.4,24.7,.,0.2267,3.7,1.1,19.3,49.3,0.467,100,100,25.4,26.4,24.7,0.0006,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:13:00:00,.,13.6,27.0,27.0,27.7,26.5,.,0.7772,16.2,8.4,328.9,16.17,0.481,97,96,26.2,26.9,25.6,0.0019,.,34.5,33.8,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:13:00:00,.,13.3,29.4,29.4,30.6,27.6,.,0.8656,31.8,16.3,270,29.54,0.408,85.6,57.35,22.0,26.1,15.1,0.0028,.,31.3,32.7,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:13:00:00,.,13.2,30.8,30.8,36.6,28.0,.,0.8344,29.9,12.6,283.9,17.52,0.411,84.6,42.11,22.3,24.8,15.5,0.0032,.,28.8,32.9,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:13:00:00,.,12.7,33.5,33.5,35.0,31.4,.,0.4028,30.1,21.2,281,18.83,0.378,67.68,51.5,20.4,22.2,18.6,0.0031,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:13:00:00,.,13.6,26.3,26.3,27.7,24.8,.,1.5767,14.3,4.7,332.7,69.96,0.421,97.3,80.9,22.9,25.5,20.5,0.0043,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:13:00:00,.,13.2,26.7,26.7,28.4,25.4,.,1.6379,22.2,13.7,303,14.23,0.334,73.37,58.59,17.5,19.0,15.5,0.0039,.,30.1,29.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:13:00:00,.,13.4,27.6,27.6,28.7,26.7,.,1.7072,30.9,15.9,295,10.83,0.331,70.65,57.01,17.3,19.0,14.7,0.0041,.,27.4,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:13:00:00,.,13.0,29.8,29.8,31.1,28.5,.,0.4331,7.7,2.7,304,49.91,0.488,89.8,85,26.5,27.8,25.6,0.0016,.,32.7,32.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:13:00:00,.,13.1,26.8,26.8,28.3,26.1,.,1.0856,15.0,7.1,349.8,24.7,0.454,97.7,82.5,24.8,26.3,22.9,0.0027,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:13:00:00,.,13.0,31.8,31.8,33.3,29.9,.,0.7836,16.7,9.0,254.5,21.34,0.47,84,69.63,25.6,27.9,24.0,0.0029,.,31.7,32.9,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:14:00:00,.,13.6,33.7,33.7,34.7,32.4,.,0.7065,19.8,12.0,284.9,30.21,0.376,68.14,49.79,20.2,23.3,17.4,0.0037,.,31.4,32.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:14:00:00,.,13.2,25.9,25.9,26.9,24.8,.,1.6890,34.0,17.3,318.3,27.02,0.33,76.25,63.61,17.2,18.6,16.0,0.0061,.,34.2,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:14:00:00,.,12.5,30.9,30.9,32.3,29.8,.,0.3496,20.5,12.5,302,16.96,0.355,67.48,49.16,18.9,21.6,15.2,0.0024,.,31.7,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:14:00:00,.,12.8,31.2,31.2,37.5,28.1,.,0.3897,24.5,14.0,309,17.35,0.475,100,52.77,25.8,28.9,21.7,0.0017,.,33.0,38.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:14:00:00,.,13.6,25.7,25.7,26.3,25.4,.,1.4093,9.3,5.7,349.5,10.83,0.429,92.8,89.5,23.4,24.4,22.9,0.0034,.,34.7,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:14:00:00,.,13.0,25.6,25.6,26.9,25.0,.,1.2030,7.9,.,0,0,0.43,94.4,88.6,23.5,25.0,22.9,0.0033,.,31.6,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:14:00:00,.,12.5,26.8,26.8,28.5,26.1,.,0.8445,8.8,4.1,15.1,27.25,0.482,98.4,97.1,26.2,27.9,25.5,0.0024,.,32.9,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:14:00:00,.,13.5,20.6,20.6,22.1,20.0,.,1.1315,20.1,9.9,63.04,26.53,0.357,95.5,91.2,19.1,21.0,18.7,0.0022,.,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:14:00:00,.,13.3,27.5,27.5,28.9,25.6,.,2.0466,18.1,8.9,289.5,11.98,0.307,82.7,49.29,15.3,23.3,11.7,0.0055,.,33.1,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:14:00:00,.,13.5,27.6,27.6,28.6,26.5,.,1.3892,9.5,5.6,39.52,73.72,0.397,86.5,67.29,21.5,23.4,18.9,0.0039,.,33.8,33.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:14:00:00,.,12.1,24.6,24.6,25.8,23.3,.,0.2026,4.3,1.8,8.09,38.79,0.451,100,100,24.6,25.8,23.3,0.0005,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:14:00:00,.,13.6,26.4,26.4,27.0,25.9,.,0.7194,18.2,7.1,332.4,24.67,0.437,96.2,83.3,23.8,26.0,22.2,0.0020,.,34.5,33.3,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:14:00:00,.,13.6,27.6,27.6,28.4,26.1,.,1.0473,33.6,19.6,298.9,10.82,0.297,69.67,49.84,14.8,17.9,11.6,0.0035,.,31.3,32.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:14:00:00,.,13.2,27.8,27.8,30.0,24.9,.,0.8115,22.5,12.0,293.3,19.72,0.418,87.5,72.62,22.8,24.7,21.5,0.0024,.,29.2,32.7,11,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:14:00:00,.,12.6,29.6,29.6,32.0,27.5,.,0.3429,25.3,15.5,303.1,23.49,0.402,88.2,53.73,21.8,24.8,15.4,0.0018,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:14:00:00,.,13.6,24.7,24.7,25.2,24.0,.,1.8346,16.6,11.4,291.4,14.17,0.392,89.7,82.6,21.3,22.1,19.8,0.0036,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:14:00:00,.,13.2,27.0,27.0,28.2,25.4,.,2.2213,22.0,14.1,320.3,11.22,0.323,73.7,58.32,16.8,18.6,14.9,0.0051,.,30.1,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:14:00:00,.,13.4,29.2,29.2,31.0,27.1,.,2.3051,22.8,13.6,315.1,19.72,0.335,68.16,52.4,17.6,19.7,15.3,0.0058,.,27.4,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:14:00:00,.,12.8,27.8,27.8,28.8,26.9,.,0.4863,13.2,4.5,275,54.25,0.469,92.8,89.2,25.5,26.3,25.0,0.0016,.,32.7,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:14:00:00,.,13.2,27.6,27.6,28.5,26.7,.,1.0995,7.8,3.5,131.1,32.5,0.415,84.6,78.26,22.6,24.0,21.6,0.0035,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:14:00:00,.,12.9,30.2,30.2,31.0,28.9,.,0.4757,11.5,5.1,347.5,100.8,0.429,80.8,71.57,23.4,25.0,21.8,0.0020,.,31.7,32.0,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:15:00:00,.,13.3,36.7,36.7,39.6,34.1,.,1.6220,19.6,12.2,308.6,29.03,0.295,53.81,24.56,14.5,19.5,5.8,0.0067,.,31.5,33.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:15:00:00,.,13.5,26.4,26.4,27.8,25.4,.,1.8940,43.3,19.6,318,19.83,0.322,72.27,61.3,16.7,17.9,15.3,0.0068,.,34.1,33.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:15:00:00,.,12.5,28.5,28.5,30.7,25.5,.,0.3849,12.7,6.6,34.14,55.51,0.413,94.2,60.89,22.5,24.8,18.3,0.0016,.,31.7,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:15:00:00,.,12.9,29.0,29.0,30.3,28.0,.,0.6499,13.3,7.8,184.7,29.41,0.51,100,84.8,27.6,28.7,25.4,0.0019,.,32.9,38.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:15:00:00,.,13.5,26.6,26.6,28.1,25.4,.,1.4535,9.7,3.5,346.7,28.71,0.435,91.1,84.9,23.7,24.5,22.8,0.0039,.,34.7,33.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:15:00:00,.,13.0,25.7,25.7,26.8,25.1,.,1.1132,7.1,.,0,0,0.44,95.1,89.4,24.0,25.2,22.6,0.0032,.,31.6,32.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:15:00:00,.,12.5,27.2,27.2,28.2,26.5,.,0.8014,6.5,3.2,60.08,34.62,0.495,98.7,98,26.9,27.9,26.0,0.0024,.,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:15:00:00,.,13.5,22.3,22.3,24.2,20.8,.,1.4992,15.1,8.8,53.74,26.73,0.34,91.5,70.3,17.9,19.2,15.7,0.0030,.,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:15:00:00,.,13.5,25.7,25.7,27.2,24.4,.,1.4351,17.9,9.4,261,21.27,0.287,69.04,49.69,14.0,16.1,10.5,0.0038,.,33.0,32.5,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:15:00:00,.,13.5,26.6,26.6,28.1,25.6,.,1.2506,7.9,3.9,18.3,95.4,0.428,91.1,82.2,23.3,24.2,22.4,0.0034,.,33.8,33.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:15:00:00,.,12.1,24.1,24.1,25.0,23.3,.,0.1539,2.7,0.8,298.1,45.23,0.441,100,100,24.1,25.0,23.3,0.0003,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:15:00:00,.,13.6,28.1,28.1,29.4,26.8,.,0.9860,15.5,6.9,348.7,31.2,0.37,84.7,57.7,19.8,23.0,16.1,0.0031,.,34.4,33.8,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:15:00:00,.,13.5,27.1,27.1,28.4,25.6,.,1.3634,23.2,11.5,10.06,17.7,0.354,85.2,54.89,18.8,22.1,13.6,0.0035,.,31.4,32.7,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:15:00:00,.,13.3,24.7,24.7,25.3,24.1,.,1.0553,17.5,8.3,309.6,18.47,0.386,88.3,82.7,20.9,21.8,20.1,0.0026,.,29.5,32.9,11,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:15:00:00,.,12.8,29.3,29.3,31.5,28.0,.,0.5842,18.3,10.7,210.8,35.85,0.375,79.8,49.17,20.1,23.0,14.2,0.0025,.,32.0,32.0,0,.,.,.,.,.,.
