#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,01JAN2013:10:00:00,.,12.9,11.8,11.8,12.8,10.3,.,0.3568,0.0,0.0,0,0,0.223,87,84.5,8.4,9.6,7.1,0.0000,.,33.6,33.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:10:00:00,.,13.9,-4.6,-4.6,1.0,-10.1,.,0.7284,2.1,0.6,139.6,9.79,0.104,87.9,78.42,-8.1,-2.3,-14.8,0.0009,.,32.6,33.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:10:00:00,.,12.1,15.0,15.0,16.1,13.9,.,0.3102,7.1,3.0,202.4,15.83,0.203,70.87,65.82,6.3,7.2,5.4,0.0008,.,33.3,33.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:10:00:00,.,13.6,10.3,10.3,12.5,8.9,.,0.1067,2.1,0.4,102,40.19,0.223,94.8,87.6,8.3,11.0,6.9,0.0002,.,33.6,34.0,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:10:00:00,.,11.5,13.0,13.0,13.6,12.1,.,0.0723,4.0,1.4,210.5,1.978,0.218,85.5,75.06,7.8,8.8,6.4,0.0001,.,33.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:10:00:00,.,13.1,18.1,18.1,18.5,17.6,.,0.4138,8.0,4.5,194.6,14.15,0.275,82.9,77.62,13.1,13.7,12.3,0.0005,.,36.6,36.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:10:00:00,.,13.5,3.6,3.6,5.5,0.1,.,0.8498,7.5,2.7,180.4,27.56,0.139,82.3,69.08,-1.9,0.4,-6.0,0.0014,.,32.5,32.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:10:00:00,.,13.3,-6.8,-6.8,-3.7,-11.4,.,0.9476,4.4,2.0,36.69,62.05,0.087,81.2,76.71,-11.7,-8.1,-16.5,0.0017,.,20.9,29.8,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:10:00:00,.,13.9,-5.9,-5.9,-0.8,-10.8,.,0.8573,3.6,0.4,294.4,36.81,0.087,78.08,71.38,-11.8,-6.0,-17.5,0.0015,.,33.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:10:00:00,.,14.0,-5.7,-5.7,-1.4,-8.5,.,0.4053,2.8,1.4,317.1,79.97,0.099,87.9,82.6,-8.9,-4.3,-12.1,0.0003,.,31.7,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:10:00:00,.,12.1,10.2,10.2,14.1,6.3,.,0.7015,4.6,2.1,102.4,55.09,0.182,79.41,69.02,3.8,6.3,0.5,0.0009,.,29.5,33.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:10:00:00,.,13.8,-1.4,-1.4,1.1,-3.1,.,0.7760,4.8,2.5,60.7,29.27,0.11,79.06,73.63,-6.7,-4.7,-8.4,0.0014,.,24.5,28.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:10:00:00,.,12.6,8.7,8.7,9.7,7.1,.,0.1486,3.9,1.4,208.7,18.44,0.197,89,84.3,5.6,6.7,3.4,0.0000,.,35.1,35.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:10:00:00,.,13.4,13.7,13.7,14.6,13.1,.,0.5132,6.5,1.3,14.72,9.06,0.229,83.5,78.13,9.0,9.8,8.1,0.0002,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:10:00:00,.,13.9,-3.6,-3.6,0.2,-7.0,.,0.8597,2.2,0.6,66.24,40.91,0.108,88.3,81.1,-7.2,-2.8,-11.2,0.0014,.,31.4,32.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:11:00:00,.,13.5,9.1,9.1,12.1,6.2,.,1.4891,8.5,5.2,8.03,22.4,0.198,88.2,83.4,5.7,8.7,2.6,0.0030,.,23.9,28.9,12,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:11:00:00,.,13.2,14.6,14.6,18.8,11.8,.,0.0000,17.3,7.3,354.6,45.34,0.212,78.45,61.41,7.3,9.4,5.5,0.0011,.,34.3,34.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:11:00:00,.,13.4,12.9,12.9,18.2,9.1,.,1.4393,8.5,4.4,43.56,77.45,0.188,74.1,56.33,4.6,7.6,2.4,0.0032,.,29.3,33.4,16,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:11:00:00,.,13.7,10.5,10.5,12.3,9.4,.,1.3502,5.9,1.6,47.94,6.021,0.232,100,90.7,9.3,11.2,7.5,0.0032,.,29.6,37.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:11:00:00,.,13.4,15.4,15.4,17.3,13.4,.,0.7124,2.8,2.1,27.43,14.97,0.259,87.8,83.5,11.7,13.2,10.1,0.0017,.,34.3,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:11:00:00,.,13.2,17.5,17.5,21.8,12.3,.,1.1520,1.4,.,0,0,0.305,92.9,89.7,15.3,19.5,10.5,0.0026,.,32.2,33.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:11:00:00,.,13.2,13.6,13.6,15.5,12.1,.,1.0034,0.0,0.0,0,0,0.227,85,76.21,8.8,10.6,7.5,0.0022,.,33.6,33.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:11:00:00,.,13.8,-1.7,-1.7,2.0,-4.3,.,1.0965,2.0,0.6,181.7,19.41,0.119,88.6,79.21,-5.2,-0.9,-8.3,0.0026,.,32.6,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:11:00:00,.,12.2,16.8,16.8,18.0,15.8,.,0.4856,5.0,2.5,220.3,30.07,0.203,67.27,58.77,6.3,7.1,5.3,0.0015,.,33.3,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:11:00:00,.,13.6,15.6,15.6,20.2,12.3,.,0.2170,4.3,1.5,33.67,51.91,0.272,93.6,80.5,12.7,18.5,7.9,0.0006,.,33.6,34.0,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:11:00:00,.,12.7,14.2,14.2,17.0,11.6,.,0.1985,1.8,0.4,199.3,12.25,0.238,88.2,74.21,9.8,11.9,8.1,0.0005,.,33.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:11:00:00,.,13.6,19.3,19.3,20.2,18.5,.,0.8035,7.1,4.4,192.1,15.22,0.27,78.19,71.02,12.6,13.2,12.0,0.0019,.,36.5,35.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:11:00:00,.,13.5,4.8,4.8,6.9,3.1,.,1.3233,11.0,7.5,177,9.53,0.152,81.9,75.06,-0.0,2.2,-2.5,0.0023,.,32.4,32.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:11:00:00,.,13.3,0.7,0.7,4.5,-4.2,.,1.4482,2.7,0.9,99.2,65.28,0.124,82.4,74.12,-4.4,-0.1,-8.6,0.0037,.,21.4,29.7,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:11:00:00,.,13.8,-0.8,-0.8,1.6,-2.9,.,1.3328,4.6,2.3,148.3,15.8,0.113,78.93,75.56,-6.2,-3.5,-8.7,0.0031,.,32.8,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:11:00:00,.,13.9,-0.9,-0.9,0.1,-2.2,.,0.5951,3.3,1.9,160,13.68,0.125,88.4,84.2,-4.1,-2.9,-5.8,0.0015,.,31.7,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:11:00:00,.,12.1,12.4,12.4,15.6,6.7,.,1.2044,3.0,1.1,178.1,33.81,0.183,76.55,61.35,4.0,6.8,-1.6,0.0028,.,29.5,33.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:11:00:00,.,13.7,5.9,5.9,10.5,-0.2,.,1.2316,4.3,2.3,322.3,34.54,0.139,76.98,63.7,-2.0,0.7,-6.6,0.0026,.,24.4,28.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:11:00:00,.,13.6,11.4,11.4,15.7,6.8,.,1.1873,4.0,1.8,197.6,75.98,0.208,87.3,69.26,6.8,10.0,3.0,0.0027,.,35.1,35.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:11:00:00,.,13.1,15.0,15.0,16.3,13.9,.,1.1563,9.0,2.3,20.98,10.18,0.224,78.16,72.8,8.5,9.4,7.5,0.0025,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:11:00:00,.,13.8,0.4,0.4,2.0,-1.6,.,1.3490,4.1,2.4,295.4,26.07,0.131,87.1,81.2,-3.2,-1.1,-5.5,0.0030,.,31.3,32.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:12:00:00,.,13.4,15.0,15.0,18.0,12.1,.,1.7648,12.6,8.1,41.25,12.62,0.239,86,71.6,9.9,10.8,8.7,0.0035,.,24.2,28.9,12,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:12:00:00,.,13.2,23.7,23.7,31.0,13.7,.,0.0000,9.5,1.9,352.9,32.26,0.229,75.25,38.09,8.9,11.4,6.6,0.0009,.,34.3,34.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:12:00:00,.,13.4,14.3,14.3,17.0,10.1,.,1.7703,6.8,4.5,203.9,12.58,0.2,74.08,63.86,6.0,7.3,3.4,0.0042,.,29.2,33.4,16,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:12:00:00,.,13.6,13.4,13.4,16.0,10.8,.,1.7469,6.6,4.8,51.98,10.49,0.235,91,78.96,9.5,10.7,8.4,0.0039,.,29.6,37.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:12:00:00,.,13.3,20.2,20.2,24.5,17.0,.,0.8231,1.9,0.8,357.6,40.32,0.281,83.9,62.67,13.5,15.7,12.5,0.0022,.,34.3,34.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:12:00:00,.,13.1,17.2,17.2,20.2,15.8,.,1.5451,2.2,.,0,0,0.297,91.4,89.2,14.8,17.7,13.4,0.0039,.,32.3,33.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:12:00:00,.,13.2,14.6,14.6,16.6,13.7,.,1.4246,0.0,0.0,0,0,0.219,78.06,67.89,8.0,9.4,6.8,0.0036,.,33.6,33.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:12:00:00,.,13.6,3.7,3.7,12.2,0.1,.,1.6263,4.5,1.9,174.1,13.92,0.158,100,71.02,0.6,12.2,-3.4,0.0040,.,32.5,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:12:00:00,.,12.3,17.3,17.3,20.1,16.2,.,1.3206,2.5,0.9,264.5,2.975,0.201,64.05,54.87,6.1,7.0,5.2,0.0034,.,33.3,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:12:00:00,.,13.6,11.8,11.8,15.4,10.1,.,0.2564,5.0,3.6,331.9,32.31,0.215,84.8,78.67,7.5,10.0,5.8,0.0007,.,33.5,34.3,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:12:00:00,.,13.0,17.4,17.4,18.5,15.6,.,0.3456,3.1,1.2,206.5,45.93,0.244,76.14,70.7,10.4,11.4,9.2,0.0011,.,33.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:12:00:00,.,13.5,21.1,21.1,22.0,20.1,.,1.0842,7.5,4.3,186,17.28,0.264,72.09,65.3,12.2,12.8,11.5,0.0027,.,36.5,36.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:12:00:00,.,13.4,7.5,7.5,9.9,5.4,.,1.6305,10.7,7.8,174.5,13.05,0.169,80.7,72.65,2.3,4.6,0.2,0.0031,.,32.5,32.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:12:00:00,.,13.3,4.0,4.0,6.9,1.2,.,1.8177,4.7,2.4,18.97,27.89,0.141,79.08,74.72,-1.5,1.3,-4.8,0.0047,.,22.2,29.7,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:12:00:00,.,13.7,5.4,5.4,10.8,0.7,.,1.7238,3.9,1.8,224.5,55.83,0.158,83.8,77.71,0.7,6.9,-4.6,0.0045,.,32.7,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:12:00:00,.,13.8,2.6,2.6,7.1,-1.2,.,0.7521,3.5,1.0,144.1,16.63,0.146,88.1,79.3,-0.9,3.2,-4.4,0.0021,.,31.6,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:12:00:00,.,12.1,17.8,17.8,21.6,14.5,.,1.5041,2.5,0.8,186.9,46.97,0.213,67.72,55.67,7.4,9.1,5.6,0.0039,.,29.4,33.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:12:00:00,.,13.6,11.9,11.9,17.6,8.0,.,1.5387,5.5,3.7,295.2,14.83,0.182,74.52,61.5,3.8,6.8,0.1,0.0035,.,24.3,28.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:12:00:00,.,13.5,15.0,15.0,18.0,12.9,.,1.1960,2.3,1.4,85.8,21.69,0.221,78.44,65.73,8.1,11.4,6.6,0.0030,.,35.1,35.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:12:00:00,.,13.1,15.7,15.7,16.7,14.6,.,1.4602,8.2,2.2,4.947,14.39,0.23,75.56,73.31,9.0,10.0,8.2,0.0035,.,31.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:12:00:00,.,13.6,7.3,7.3,12.6,2.0,.,1.5686,4.0,1.6,313.8,10.5,0.189,94,84.2,4.5,11.0,-1.4,0.0040,.,31.3,32.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:13:00:00,.,13.4,19.1,19.1,20.1,17.7,.,1.8871,14.1,9.8,42.94,14.81,0.241,72.37,64.02,10.1,11.0,9.4,0.0039,.,24.6,28.8,12,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:13:00:00,.,13.3,16.8,16.8,19.5,14.8,.,0.0000,13.1,7.4,326.5,15.53,0.22,72.74,61.05,8.0,11.1,6.8,0.0014,.,34.3,34.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:13:00:00,.,13.4,16.2,16.2,17.2,15.1,.,1.8935,9.0,6.3,204.9,11.13,0.212,70.76,63.9,7.3,8.7,5.9,0.0043,.,29.2,33.4,16,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:13:00:00,.,13.5,17.2,17.2,19.0,15.9,.,1.8982,6.6,4.1,19.67,34.6,0.256,79.9,74.19,11.5,12.8,10.1,0.0046,.,29.6,37.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:13:00:00,.,13.3,18.5,18.5,19.5,18.1,.,0.8544,2.9,2.2,26.94,17.57,0.282,83.1,78.24,13.7,14.7,12.8,0.0022,.,34.3,34.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:13:00:00,.,13.3,18.0,18.0,21.5,15.9,.,1.5877,2.6,.,0,0,0.306,91.8,87.1,15.5,19.0,13.5,0.0039,.,32.3,33.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:13:00:00,.,13.2,15.6,15.6,17.8,14.3,.,1.4462,0.0,0.0,0,0,0.222,75.62,66.53,8.3,9.2,7.7,0.0037,.,33.6,33.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:13:00:00,.,13.6,2.7,2.7,5.8,0.6,.,1.7974,5.9,4.2,129.2,18.86,0.149,88.3,84.9,-0.4,2.7,-2.6,0.0039,.,32.5,32.7,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:13:00:00,.,12.4,18.5,18.5,20.8,16.3,.,2.0128,5.0,1.9,196.2,57.23,0.221,72.32,54.87,8.1,12.4,5.7,0.0055,.,33.3,32.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:13:00:00,.,13.6,16.4,16.4,23.2,13.9,.,0.2465,4.2,2.1,355.1,11.45,0.25,82,68.39,10.9,16.4,8.7,0.0007,.,33.6,34.3,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:13:00:00,.,13.3,16.2,16.2,17.7,14.1,.,0.3656,2.9,1.4,217.1,23.3,0.241,80.8,73.11,10.1,11.5,8.9,0.0012,.,33.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:13:00:00,.,13.4,23.1,23.1,24.6,21.8,.,1.6423,7.0,3.2,188.4,26.82,0.259,65.66,56.82,11.7,12.4,11.1,0.0042,.,36.5,36.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:13:00:00,.,13.4,9.6,9.6,11.0,6.4,.,1.7373,9.6,5.5,152.6,36.49,0.182,80.6,74.04,3.9,5.1,1.6,0.0037,.,32.5,32.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:13:00:00,.,13.3,10.1,10.1,15.3,6.7,.,1.9490,5.8,3.0,4.506,21.82,0.174,77.23,62.29,2.9,5.6,1.0,0.0051,.,23.1,29.7,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:13:00:00,.,13.6,11.4,11.4,14.2,9.0,.,1.9319,6.5,3.2,223.8,15.52,0.212,84.4,81.9,7.2,9.8,4.6,0.0048,.,32.7,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:13:00:00,.,13.7,6.9,6.9,13.8,3.1,.,0.9165,3.5,1.4,144.2,18.14,0.173,86.4,74.58,2.6,10.5,-0.5,0.0025,.,31.6,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:13:00:00,.,12.2,17.9,17.9,20.3,15.7,.,1.6162,4.9,1.6,276.8,52.21,0.222,70.88,60.19,8.3,9.5,7.0,0.0042,.,29.5,33.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:13:00:00,.,13.5,15.8,15.8,19.0,13.2,.,1.6526,5.1,2.9,237.7,40.34,0.209,75.32,59.17,7.0,7.6,6.3,0.0040,.,24.2,28.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:13:00:00,.,13.4,18.0,18.0,20.3,15.6,.,1.5241,3.0,1.7,183.9,89.7,0.229,73.36,61.05,8.9,10.6,8.0,0.0040,.,35.1,35.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:13:00:00,.,13.1,17.0,17.0,18.1,16.0,.,1.5742,8.4,4.0,355.6,8.41,0.24,74.98,71.17,10.0,10.7,9.3,0.0036,.,31.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:13:00:00,.,13.6,9.4,9.4,12.8,7.2,.,1.6096,3.7,1.3,271.9,68.72,0.206,94.3,85.3,6.6,11.4,4.1,0.0043,.,31.3,32.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:14:00:00,.,13.4,20.8,20.8,21.7,19.8,.,1.8127,14.4,9.9,33.75,10.87,0.246,67.56,61.13,10.6,11.4,9.6,0.0039,.,25.1,28.6,12,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:14:00:00,.,13.2,20.4,20.4,25.0,17.5,.,0.0000,7.7,4.5,235.9,27.85,0.229,69.31,50.24,8.9,11.6,7.7,0.0014,.,34.3,33.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:14:00:00,.,13.3,16.4,16.4,17.7,15.5,.,1.8192,8.6,6.1,176.2,12.85,0.213,69.13,64.96,7.4,8.4,6.4,0.0041,.,29.2,33.4,16,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:14:00:00,.,13.5,22.0,22.0,26.1,18.9,.,1.8251,5.2,2.7,38.58,54.83,0.275,75.26,59.57,13.1,14.9,11.9,0.0048,.,29.6,37.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:14:00:00,.,13.2,23.8,23.8,29.6,19.3,.,0.8313,1.7,0.4,300.4,61.45,0.296,79.33,53.41,14.7,17.0,13.5,0.0024,.,34.3,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:14:00:00,.,13.1,22.7,22.7,30.5,17.6,.,1.5140,1.9,.,0,0,0.391,95.9,89.9,20.8,29.4,15.2,0.0038,.,32.3,33.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:14:00:00,.,13.2,16.4,16.4,19.0,15.5,.,1.4548,0.0,0.0,0,0,0.222,71.49,64.49,8.2,9.4,7.4,0.0037,.,33.6,33.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:14:00:00,.,13.5,5.5,5.5,6.4,4.5,.,1.6779,4.6,2.8,199.5,20.68,0.171,88.9,85.2,2.5,3.5,1.3,0.0039,.,32.5,33.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:14:00:00,.,13.1,19.5,19.5,25.2,17.8,.,1.8098,4.4,2.5,204.3,24.99,0.259,75.25,59.4,11.7,13.7,10.8,0.0046,.,33.3,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:14:00:00,.,13.5,16.2,16.2,22.4,13.3,.,0.2524,5.2,2.5,203.6,57.73,0.234,79.28,61.38,9.3,14.9,7.7,0.0008,.,33.6,34.0,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:14:00:00,.,13.2,19.0,19.0,20.9,17.0,.,0.3620,3.2,1.3,221.8,26.39,0.258,76.63,66.83,11.6,12.4,10.3,0.0012,.,33.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:14:00:00,.,13.4,25.0,25.0,26.7,23.5,.,1.2224,7.9,2.2,317.8,67.87,0.264,66.53,52.67,12.1,14.2,11.0,0.0034,.,36.5,36.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:14:00:00,.,13.3,12.4,12.4,16.4,10.9,.,1.6359,8.2,4.4,157.4,11.51,0.193,76.65,62.06,5.2,7.4,4.6,0.0037,.,32.4,32.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:14:00:00,.,13.3,18.4,18.4,21.3,14.3,.,1.8501,3.1,1.0,196.8,69.8,0.191,62.29,50.3,4.9,6.4,2.9,0.0054,.,24.0,29.8,10,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:14:00:00,.,13.5,17.5,17.5,19.9,14.3,.,1.8448,7.8,4.8,224.3,15.83,0.255,82.8,66.72,11.4,13.9,9.8,0.0043,.,32.6,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:14:00:00,.,13.6,6.9,6.9,14.3,3.5,.,0.9769,3.8,1.4,123.7,20.15,0.177,86.7,79.78,3.2,10.2,0.3,0.0025,.,31.6,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:14:00:00,.,12.1,18.6,18.6,21.9,16.8,.,1.5408,3.0,1.3,227.5,46.68,0.225,68.99,57.94,8.6,10.5,7.9,0.0040,.,29.6,33.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:14:00:00,.,13.5,15.0,15.0,15.7,13.7,.,1.5511,4.8,2.8,169.4,29.01,0.212,74.92,67.72,7.3,8.2,6.3,0.0037,.,24.2,28.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:14:00:00,.,13.4,18.3,18.3,21.3,16.4,.,1.6469,4.1,1.9,218.5,24.79,0.229,70.16,59.95,8.9,10.1,8.1,0.0043,.,35.1,35.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:14:00:00,.,13.0,20.8,20.8,23.3,17.6,.,1.4938,4.1,0.1,353.1,0.878,0.254,72.3,60.64,11.3,12.3,10.0,0.0039,.,31.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:14:00:00,.,13.5,10.0,10.0,11.7,8.7,.,1.8019,4.2,1.5,33.17,30.99,0.208,91.1,83.9,6.8,9.6,5.1,0.0048,.,31.3,32.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:15:00:00,.,13.3,21.6,21.6,22.3,21.1,.,1.5267,15.4,8.5,61.17,14.02,0.253,67.46,60.73,11.2,12.2,10.4,0.0033,.,25.5,28.4,11,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:15:00:00,.,13.2,17.9,17.9,19.7,16.1,.,0.0000,8.0,4.9,200.2,11.4,0.229,71.76,62.83,9.0,10.0,8.4,0.0011,.,34.3,33.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:15:00:00,.,13.3,19.5,19.5,20.9,17.5,.,1.5402,5.8,4.7,189.1,8.86,0.224,66.61,56.97,8.5,9.4,7.5,0.0037,.,29.2,33.4,15,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:15:00:00,.,13.5,22.0,22.0,24.2,21.1,.,1.5299,8.0,5.0,5.826,15.47,0.282,72.58,62.89,13.7,15.0,12.7,0.0035,.,29.7,37.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:15:00:00,.,13.2,24.4,24.4,28.9,21.2,.,0.6696,1.7,0.5,237.6,13.58,0.294,74.12,54.31,14.6,16.4,13.6,0.0019,.,34.3,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:15:00:00,.,13.0,18.3,18.3,20.6,16.5,.,1.2318,2.1,.,0,0,0.314,92.8,88.3,16.1,18.6,14.1,0.0028,.,32.3,33.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:15:00:00,.,13.1,20.1,20.1,25.3,16.1,.,1.1738,0.0,0.0,0,0,0.23,70.06,51.18,9.1,10.7,7.8,0.0028,.,33.6,33.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:15:00:00,.,13.4,7.3,7.3,9.3,5.6,.,1.3818,4.0,1.8,182.8,53.35,0.182,90.4,81.9,3.9,6.6,2.0,0.0032,.,32.5,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:15:00:00,.,13.1,17.3,17.3,18.5,15.3,.,1.2839,3.4,2.6,210.4,21.14,0.252,78.73,74.36,11.1,11.8,9.5,0.0028,.,33.3,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:15:00:00,.,13.6,14.4,14.4,15.5,13.4,.,0.2164,6.7,3.8,216.1,41.18,0.232,81,75.95,9.2,10.1,8.1,0.0006,.,33.6,34.0,33,.,.,.,.,.,.
