#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27JUL2013:10:00:00,.,13.0,71.3,71.3,73.8,68.0,.,2.5314,13.5,6.7,181.4,20.41,1.681,74.97,52.68,58.6,61.9,55.0,0.0167,.,68.5,71.6,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:10:00:00,.,12.7,73.5,73.5,74.5,72.1,.,0.4712,8.7,4.5,351.9,23.64,0.904,36.82,29.63,41.9,44.6,40.5,0.0075,.,80.1,79.3,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:10:00:00,.,13.0,65.6,65.6,68.9,63.1,.,1.4732,4.2,2.3,277.2,31.28,1.603,83.6,62.84,57.3,59.1,54.9,0.0097,.,65.8,65.2,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:10:00:00,.,13.0,69.8,69.8,71.8,67.3,.,2.2382,12.3,6.1,202.1,23.39,1.79,82.3,62.28,60.4,63.7,57.3,0.0143,.,69.4,68.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:10:00:00,.,12.7,73.8,73.8,74.9,72.4,.,0.4590,13.9,7.1,171.5,15.19,1.654,63.66,41.65,58.2,60.5,48.5,0.0060,.,77.1,75.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:10:00:00,.,12.8,68.3,68.3,69.0,67.7,.,0.2927,6.0,3.8,354.4,65.06,1.576,71.23,58.88,56.8,58.6,53.1,0.0030,.,68.6,68.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:10:00:00,.,12.5,70.5,70.5,72.0,69.0,.,0.2913,6.3,2.8,181.1,50.32,1.43,63.88,47.01,54.1,57.1,50.2,0.0032,.,75.4,75.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:10:00:00,.,12.9,72.2,72.2,74.9,70.4,.,0.9075,6.1,3.4,221.6,25.32,1.58,66.73,47.06,56.9,59.9,53.1,0.0077,.,77.0,76.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:10:00:00,.,13.1,70.9,70.9,73.8,70.1,.,0.3319,5.6,2.0,145.4,35,1.455,64.41,39.21,54.6,57.9,47.1,0.0031,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:10:00:00,.,12.7,71.6,71.6,73.1,69.5,.,0.4959,11.4,4.5,228.2,46.09,1.236,61.74,32.19,49.8,56.8,41.0,0.0058,.,68.2,66.6,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:10:00:00,.,12.9,71.9,71.9,72.8,70.5,.,0.5876,4.4,1.6,120.6,86.7,1.41,67.42,43.39,53.7,59.7,48.9,0.0050,.,69.3,68.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:10:00:00,.,12.5,71.1,71.1,72.8,70.0,.,0.3766,3.5,1.6,95.3,65.73,1.278,57.9,36.6,51.0,55.0,43.8,0.0035,.,68.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:10:00:00,.,13.0,77.5,77.5,78.2,76.7,.,0.7433,8.1,3.8,201.2,27.78,1.458,47.8,43.42,54.7,56.5,53.5,0.0079,.,74.4,73.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:10:00:00,.,12.9,75.5,75.5,76.9,74.4,.,1.2741,6.1,2.7,108.2,36.05,1.333,50.57,37.31,52.2,55.5,48.8,0.0106,.,79.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:10:00:00,.,13.0,66.2,66.2,67.6,64.9,.,0.8947,2.6,0.9,132.7,57.98,1.446,70.58,61.07,54.5,56.3,52.6,0.0066,.,89.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:10:00:00,.,12.7,67.3,67.3,68.3,66.5,.,1.2610,6.0,3.0,348,14.96,1.655,78.2,66.82,58.2,60.1,56.6,0.0088,.,67.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:10:00:00,.,12.7,65.7,65.7,69.7,62.4,.,0.4889,10.5,5.2,146.3,77.74,1.092,66.71,38.85,46.8,51.7,43.3,0.0054,.,65.6,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:10:00:00,.,12.6,77.5,77.5,80.5,76.2,.,1.0401,18.0,12.9,4.761,13.15,0.861,28.84,23.78,40.7,41.9,39.7,0.0155,.,85.1,86.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:10:00:00,.,12.6,74.8,74.8,79.0,73.0,.,0.7645,23.1,15.6,341,11.65,1.123,43.2,31.92,47.6,49.8,46.1,0.0129,.,72.1,74.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:10:00:00,.,13.2,76.5,76.5,77.6,74.4,.,1.1296,8.5,3.9,45.32,27.97,1.396,50.46,40.77,53.5,56.3,51.0,0.0103,.,71.6,71.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:10:00:00,.,12.6,72.9,72.9,74.1,72.1,.,0.2727,5.1,1.3,181.4,57.45,1.176,55.34,31.63,48.7,56.3,41.3,0.0026,.,68.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:10:00:00,.,12.7,73.0,73.0,74.8,71.9,.,0.6302,2.7,1.0,123.3,44.85,1.46,57.77,46.37,54.7,57.5,52.3,0.0052,.,66.6,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:11:00:00,.,13.0,74.4,74.4,75.5,73.2,.,2.9869,14.7,8.2,190.8,27.32,1.633,63.17,50.57,57.8,61.3,54.6,0.0211,.,70.5,71.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:11:00:00,.,12.7,73.2,73.2,74.6,71.2,.,0.3581,11.4,5.4,350.8,22.64,0.924,42.95,29.08,42.5,47.6,40.1,0.0072,.,80.0,79.3,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:11:00:00,.,12.8,68.6,68.6,70.1,67.8,.,1.1647,4.2,2.0,199.9,44.88,1.585,73.28,58.73,57.0,59.7,53.9,0.0087,.,66.2,65.1,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:11:00:00,.,13.0,72.9,72.9,75.5,70.9,.,2.3775,15.2,10.2,212.4,11.93,1.722,70.23,52.6,59.3,62.4,55.6,0.0165,.,70.6,68.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:11:00:00,.,12.6,72.1,72.1,73.7,70.2,.,0.2973,9.9,5.9,150.2,15.02,1.737,72.13,55.98,59.5,61.9,56.7,0.0040,.,77.1,75.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:11:00:00,.,12.7,70.1,70.1,71.0,68.9,.,0.3809,8.9,4.9,22.07,28.34,1.618,70.56,55.72,57.6,59.8,54.2,0.0041,.,68.6,68.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:11:00:00,.,12.5,71.9,71.9,73.3,71.0,.,0.4428,14.9,8.8,163.9,14.1,1.47,60.41,49.48,54.9,56.7,53.1,0.0065,.,75.4,75.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:11:00:00,.,13.0,76.1,76.1,79.3,74.1,.,1.8021,7.4,4.1,160.9,29.34,1.478,56.98,38.1,55.0,59.0,51.0,0.0145,.,77.5,76.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:11:00:00,.,12.9,73.5,73.5,74.8,72.1,.,0.5068,14.2,6.2,192.5,18.93,1.307,53.21,39.11,51.7,54.3,48.1,0.0069,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:11:00:00,.,12.7,70.1,70.1,72.6,66.9,.,0.5601,17.7,10.5,219,20.47,1.152,59.03,32.35,48.1,52.5,41.2,0.0084,.,68.5,66.6,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:11:00:00,.,13.0,69.8,69.8,71.3,68.6,.,0.3822,6.0,3.1,187.4,69.27,1.521,69.73,46.03,55.8,59.0,48.5,0.0037,.,69.4,68.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:11:00:00,.,12.4,72.8,72.8,74.1,71.4,.,0.5358,14.4,4.2,336.7,66.46,1.266,54.16,40.5,50.8,54.4,48.0,0.0061,.,68.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:11:00:00,.,13.0,78.4,78.4,79.4,76.6,.,1.5109,11.9,4.5,328.5,70.62,1.522,52.5,41.42,55.9,60.0,53.6,0.0133,.,74.5,73.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:11:00:00,.,12.7,76.8,76.8,77.2,76.2,.,0.8578,5.2,2.3,292,85.9,1.224,44.01,36.48,49.9,53.1,48.3,0.0082,.,80.2,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:11:00:00,.,13.1,67.5,67.5,68.3,66.8,.,1.0846,8.8,4.4,200.1,33.17,1.453,68.01,58.26,54.6,56.4,52.8,0.0086,.,89.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:11:00:00,.,12.7,70.6,70.6,72.3,67.8,.,1.5217,5.2,0.8,79.99,21.34,1.578,70.43,56.05,56.9,59.6,54.9,0.0112,.,67.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:11:00:00,.,12.7,68.6,68.6,70.3,66.7,.,0.4701,17.0,10.2,208.2,11.63,1.196,61.56,39.82,49.2,53.4,44.3,0.0071,.,65.8,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:11:00:00,.,12.6,74.2,74.2,76.4,72.4,.,0.5387,17.4,12.2,357.8,14.23,1.028,43.01,28.4,45.3,49.1,41.2,0.0107,.,85.5,86.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:11:00:00,.,12.7,73.9,73.9,74.7,73.1,.,0.4841,19.2,10.6,3.787,15.01,1.177,44.72,39.05,48.9,51.1,47.3,0.0090,.,72.2,74.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:11:00:00,.,13.1,78.7,78.7,81.5,76.5,.,1.5777,9.2,4.1,36.23,22.01,1.381,46.59,33.26,53.2,55.5,49.4,0.0138,.,71.9,72.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:11:00:00,.,12.6,73.4,73.4,74.4,71.7,.,0.4927,10.1,5.2,162.5,14.72,1.435,58.9,44.89,54.2,56.7,50.3,0.0061,.,68.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:11:00:00,.,12.8,75.4,75.4,77.3,74.1,.,1.1037,6.6,3.0,6.047,36.19,1.393,52.37,41.6,53.4,56.1,51.0,0.0099,.,66.8,65.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:12:00:00,.,13.0,76.4,76.4,77.8,75.5,.,2.7265,13.4,6.9,192.5,37.68,1.669,61.3,46.66,58.4,62.5,55.5,0.0204,.,72.8,71.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:12:00:00,.,12.8,70.7,70.7,72.5,68.7,.,0.7113,11.2,6.1,349.4,16.91,1.175,58.27,37.36,48.7,53.8,44.6,0.0090,.,79.9,79.0,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:12:00:00,.,12.9,70.4,70.4,72.1,68.2,.,1.8230,6.3,2.9,176.5,28.35,1.621,73.55,54.85,57.6,60.8,54.5,0.0133,.,66.5,65.2,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:12:00:00,.,13.0,75.9,75.9,77.2,73.7,.,2.9453,15.9,9.4,210.2,16.89,1.629,61.74,44.18,57.7,62.6,53.4,0.0217,.,72.0,68.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:12:00:00,.,12.7,70.3,70.3,71.4,69.5,.,0.3725,8.2,4.3,62.51,53.89,1.812,76.95,62.93,60.7,62.2,57.6,0.0036,.,77.1,75.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:12:00:00,.,12.8,67.8,67.8,70.4,65.9,.,0.5156,10.8,6.1,6.862,18.06,1.663,81,59.62,58.3,60.9,55.7,0.0047,.,68.6,68.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:12:00:00,.,12.5,68.2,68.2,71.9,66.8,.,0.3231,15.3,6.6,142.2,34.55,1.616,77.07,54.08,57.5,60.2,54.2,0.0038,.,75.3,75.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:12:00:00,.,13.0,79.8,79.8,81.5,78.2,.,2.1856,12.7,5.4,218.5,29.88,1.41,50.84,33.01,53.7,59.3,48.5,0.0185,.,78.6,75.9,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:12:00:00,.,13.2,69.7,69.7,72.5,67.3,.,0.3950,13.3,6.0,168.6,33.57,1.518,73.68,51.81,55.8,59.0,53.7,0.0047,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:12:00:00,.,12.6,64.4,64.4,66.9,62.7,.,0.4141,19.8,12.5,207.4,9.38,1.442,75.63,58.3,54.4,55.8,51.8,0.0048,.,68.4,67.1,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:12:00:00,.,13.1,71.7,71.7,72.8,69.6,.,0.5859,17.9,4.7,167.4,63.98,1.333,65.75,37.77,52.1,57.8,44.4,0.0064,.,69.5,68.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:12:00:00,.,12.5,69.1,69.1,71.7,66.8,.,0.3562,11.2,3.9,247.6,89.1,1.426,72.67,51.16,54.1,58.3,51.4,0.0039,.,68.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:12:00:00,.,13.0,76.4,76.4,76.7,76.1,.,0.7170,11.8,5.5,359.4,10.87,1.526,53,46.02,56.0,58.0,54.2,0.0082,.,74.8,73.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:12:00:00,.,12.7,75.8,75.8,76.9,73.9,.,0.2988,3.0,1.6,63.39,56.43,1.318,50.61,37.94,51.9,56.4,49.1,0.0031,.,80.2,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:12:00:00,.,13.3,68.5,68.5,70.3,66.8,.,1.5670,11.6,5.9,175.8,20.09,1.481,71.11,54.56,55.1,57.7,51.9,0.0118,.,90.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:12:00:00,.,12.9,73.3,73.3,76.0,71.0,.,2.3897,9.9,5.0,120.7,83.4,1.641,65.85,47.7,57.9,62.7,54.0,0.0174,.,68.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:12:00:00,.,12.7,64.1,64.1,68.6,62.3,.,0.4607,16.4,10.6,234.6,11.55,1.348,73.29,51.89,52.5,53.8,49.9,0.0052,.,65.9,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:12:00:00,.,12.7,71.0,71.0,72.7,69.9,.,0.5869,15.2,10.2,29.19,22.15,1.262,55.92,40.53,50.7,53.8,47.2,0.0083,.,85.5,86.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:12:00:00,.,12.8,75.4,75.4,77.3,74.2,.,0.7501,12.4,5.4,15.91,13.47,1.21,44.39,35.11,49.6,51.6,46.8,0.0089,.,72.3,73.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:12:00:00,.,13.2,79.2,79.2,80.7,78.5,.,0.8464,6.1,1.8,16.21,26.11,1.39,45.21,36.39,53.4,56.3,49.9,0.0079,.,72.4,72.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:12:00:00,.,12.9,69.1,69.1,71.8,67.2,.,0.7957,15.8,5.6,148.9,26.06,1.718,77.61,53.9,59.2,61.1,53.7,0.0067,.,69.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:12:00:00,.,12.9,78.2,78.2,79.8,76.9,.,1.4866,6.8,3.4,19.12,40.82,1.323,46.36,34.69,52.0,55.0,49.5,0.0132,.,67.0,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:13:00:00,.,13.0,75.8,75.8,77.4,74.2,.,1.3794,18.7,9.4,162.7,24.41,1.716,61.46,49.63,59.2,61.7,56.3,0.0128,.,74.3,71.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:13:00:00,.,13.0,70.5,70.5,72.4,69.1,.,1.1060,11.9,3.6,48.01,55.1,1.24,59.06,41.06,50.2,55.1,45.5,0.0104,.,79.7,78.8,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:13:00:00,.,12.9,72.2,72.2,74.0,71.4,.,1.3232,7.1,2.7,164.3,47.65,1.648,68.72,53.46,58.1,61.1,55.1,0.0106,.,66.9,65.3,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:13:00:00,.,13.0,74.8,74.8,77.6,72.9,.,1.5739,15.6,10.2,219.3,17.99,1.671,65.22,45.81,58.4,60.9,54.4,0.0138,.,73.7,69.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:13:00:00,.,12.7,70.1,70.1,71.0,69.6,.,0.5870,9.2,6.6,358.8,12.2,1.748,77.46,57.58,59.7,62.5,55.2,0.0056,.,77.1,75.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:13:00:00,.,12.8,67.1,67.1,68.2,65.2,.,0.5480,9.4,6.2,4.741,12.14,1.781,86.5,70.07,60.2,61.7,57.9,0.0045,.,68.7,68.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:13:00:00,.,12.6,67.1,67.1,67.8,65.8,.,0.4029,5.6,1.3,86.8,32.28,1.798,85.4,72.07,60.5,62.6,57.9,0.0029,.,75.1,75.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:13:00:00,.,13.0,79.8,79.8,82.7,78.0,.,1.9557,15.9,9.4,231,15.54,1.396,49.71,31.64,53.4,58.1,47.2,0.0184,.,79.8,76.1,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:13:00:00,.,13.0,67.4,67.4,68.7,65.1,.,0.4309,10.1,4.2,133.2,27.92,1.675,86.4,66.71,58.5,61.2,56.6,0.0037,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:13:00:00,.,12.6,61.5,61.5,62.6,60.7,.,0.3139,17.3,8.8,203,15.87,1.42,81.2,72.87,54.0,55.1,52.3,0.0031,.,68.1,66.7,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:13:00:00,.,13.1,69.9,69.9,71.1,68.5,.,1.0721,15.8,8.9,178.9,14.72,1.579,71.2,55.12,56.9,59.3,54.0,0.0094,.,69.6,68.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:13:00:00,.,12.4,65.9,65.9,68.3,63.9,.,0.3553,14.2,5.6,214.6,29.43,1.632,81.6,57.9,57.8,59.2,52.6,0.0033,.,68.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:13:00:00,.,13.1,76.4,76.4,76.8,75.9,.,0.7947,9.4,5.7,349.3,12.42,1.445,50.36,43.49,54.4,56.7,52.7,0.0090,.,74.9,73.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:13:00:00,.,12.8,76.1,76.1,78.4,74.0,.,0.5422,8.1,3.8,234,68.58,1.3,50.77,34.99,51.5,54.9,48.5,0.0064,.,79.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:13:00:00,.,13.2,69.2,69.2,69.9,67.7,.,1.2389,11.1,5.0,148.3,23.49,1.493,67.67,53.43,55.3,58.4,51.2,0.0100,.,90.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:13:00:00,.,13.0,75.1,75.1,77.9,73.4,.,2.4952,10.8,5.1,261.9,25.98,1.537,60.42,40.69,56.1,60.5,51.0,0.0189,.,68.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:13:00:00,.,12.7,60.8,60.8,62.4,59.4,.,0.3854,12.4,7.4,229.4,17.77,1.46,90.3,66.59,54.7,57.1,50.8,0.0031,.,66.0,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:13:00:00,.,12.9,72.9,72.9,76.3,69.9,.,1.0476,14.0,7.2,78.05,18.02,1.177,56.2,34.43,48.8,53.8,45.3,0.0111,.,85.0,86.0,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:13:00:00,.,13.0,76.6,76.6,78.2,75.2,.,1.0894,9.3,5.7,137.5,35,1.269,47.64,32.26,50.9,54.2,45.8,0.0114,.,72.3,74.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:13:00:00,.,13.2,78.6,78.6,80.0,77.5,.,0.6656,1.8,0.3,10.16,28.46,1.491,52.33,37.02,55.3,59.1,51.0,0.0059,.,72.6,72.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:13:00:00,.,12.7,70.9,70.9,71.9,70.0,.,0.8794,4.3,2.4,147.2,23.35,1.643,70.73,57.5,58.0,61.0,55.2,0.0072,.,69.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:13:00:00,.,13.0,78.7,78.7,80.0,78.0,.,1.4258,8.0,5.1,207.1,32.47,1.394,46.41,34.92,53.4,56.4,49.5,0.0136,.,67.4,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:14:00:00,.,13.0,77.0,77.0,79.7,75.2,.,1.5578,18.3,10.5,192,16.14,1.655,61.33,45.02,58.2,61.7,54.4,0.0147,.,74.8,72.0,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:14:00:00,.,13.1,72.3,72.3,74.0,71.7,.,1.2801,12.7,7.4,77.37,18.5,1.102,46.27,36.1,47.1,50.5,43.9,0.0137,.,79.9,78.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:14:00:00,.,12.9,75.5,75.5,77.4,73.3,.,2.6730,6.3,2.5,153.5,57.02,1.564,63.34,42.8,56.6,62.0,52.3,0.0199,.,67.4,65.5,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:14:00:00,.,13.0,76.9,76.9,79.4,73.1,.,2.8782,18.2,12.5,198.4,13.94,1.713,64.5,42.98,59.1,63.1,54.7,0.0215,.,74.7,70.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:14:00:00,.,12.7,70.1,70.1,70.9,69.7,.,0.4570,9.8,6.6,1.669,8.39,1.621,69.03,58.73,57.6,59.5,55.4,0.0051,.,77.0,75.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:14:00:00,.,12.8,64.8,64.8,65.3,64.2,.,0.4420,11.4,5.6,16.86,18.55,1.752,86.3,79.87,59.8,60.8,58.7,0.0033,.,68.8,68.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:14:00:00,.,12.6,66.2,66.2,67.0,65.3,.,0.4574,7.8,3.2,208.5,37.97,1.851,87,81.2,61.3,62.1,60.2,0.0033,.,74.8,75.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:14:00:00,.,12.9,83.3,83.3,84.2,82.5,.,3.5723,18.8,10.6,229.5,14.65,1.351,41.62,27.82,52.6,57.6,46.9,0.0301,.,80.9,75.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:14:00:00,.,13.3,65.3,65.3,66.2,64.2,.,0.3916,13.7,4.3,102.5,30.04,1.7,88.5,68.32,58.9,61.9,55.2,0.0031,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:14:00:00,.,12.7,60.7,60.7,61.6,59.8,.,0.5383,7.5,4.1,188.3,21.61,1.432,86,69.51,54.2,55.9,51.0,0.0039,.,67.8,66.9,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:14:00:00,.,13.1,71.7,71.7,72.9,69.9,.,1.4236,11.4,5.5,229.3,22.79,1.618,66.91,53.71,57.6,60.7,54.2,0.0113,.,70.2,68.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:14:00:00,.,12.4,63.9,63.9,64.6,63.2,.,0.3763,20.2,11.7,224.2,22.96,1.598,82.3,73.89,57.2,58.1,55.7,0.0037,.,68.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:14:00:00,.,13.1,75.6,75.6,76.2,75.2,.,0.7928,11.2,7.1,334,13.11,1.498,53.4,46.62,55.4,57.5,53.9,0.0092,.,75.0,73.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:14:00:00,.,12.9,79.1,79.1,79.9,78.1,.,1.1037,7.4,3.6,295.3,57.06,1.165,38.53,31.77,48.6,51.6,47.0,0.0111,.,80.2,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:14:00:00,.,13.0,63.6,63.6,67.8,59.7,.,0.3296,16.5,6.3,216.3,60.49,1.552,89.2,65.6,56.4,57.6,55.0,0.0030,.,90.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:14:00:00,.,13.0,75.5,75.5,77.6,74.5,.,1.9039,11.4,5.3,227.3,25.26,1.628,57.86,47.75,57.7,59.6,54.7,0.0152,.,69.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:14:00:00,.,12.8,59.4,59.4,60.4,58.8,.,0.5649,10.1,3.9,296.9,25.83,1.481,89.5,69.81,55.1,56.4,50.4,0.0037,.,66.0,64.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:14:00:00,.,12.9,76.3,76.3,77.4,75.2,.,1.4710,14.5,8.6,93.3,20.32,1.072,37.35,32.17,46.4,48.1,44.8,0.0152,.,85.3,85.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:14:00:00,.,13.0,78.6,78.6,79.8,77.8,.,1.5692,9.8,5.2,135.8,17.39,1.114,37.86,30.5,47.4,50.4,45.1,0.0149,.,72.5,73.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:14:00:00,.,13.2,79.7,79.7,80.6,79.1,.,0.9156,2.0,0.3,320.2,30.25,1.513,49.27,39.09,55.7,59.0,52.6,0.0081,.,72.8,72.5,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:14:00:00,.,12.6,68.2,68.2,70.4,67.1,.,0.3670,4.9,2.5,223.2,60.14,1.799,82.2,67.46,60.5,62.2,58.7,0.0029,.,70.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:14:00:00,.,12.9,81.6,81.6,84.1,79.0,.,2.9159,11.6,5.9,201.3,23.68,1.306,43.94,28.82,51.7,55.9,48.1,0.0242,.,67.9,65.3,14,.,.,.,.,.,.
