#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,17JUL2013:10:00:00,.,13.0,76.9,76.9,78.5,75.5,.,1.3354,14.4,8.4,188.8,14.59,1.165,46.46,30.92,48.6,54.5,44.1,0.0139,.,72.4,72.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:10:00:00,.,12.9,80.9,80.9,82.3,79.3,.,2.6098,10.3,5.0,160.9,34.13,1.227,37.32,32.5,50.0,51.5,49.1,0.0221,.,74.7,73.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:10:00:00,.,12.9,74.6,74.6,76.3,73.5,.,2.4782,9.5,5.0,183.8,16.69,1.521,62.54,35.46,55.8,60.9,45.9,0.0180,.,65.8,64.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:10:00:00,.,12.9,80.9,80.9,82.9,79.3,.,2.4114,6.6,2.1,169.2,86.3,1.153,45.79,27.25,48.3,58.0,45.7,0.0187,.,68.0,65.7,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:10:00:00,.,12.8,81.4,81.4,82.6,80.5,.,2.0863,8.3,3.3,91.7,82.2,1.609,55.44,40.13,57.4,63.5,54.7,0.0165,.,75.7,74.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:10:00:00,.,13.1,77.2,77.2,78.4,76.4,.,1.8207,7.3,3.6,219.4,21.48,1.634,56.53,45.29,57.8,60.7,55.4,0.0139,.,68.9,68.2,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:10:00:00,.,12.9,79.5,79.5,81.1,77.7,.,1.9855,5.6,2.6,342.9,52.43,1.552,49.47,41.97,56.4,58.7,54.1,0.0153,.,79.8,76.6,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:10:00:00,.,12.9,84.5,84.5,86.1,83.1,.,2.2983,14.1,8.8,220.1,16.28,1.118,33.27,22.89,47.5,51.7,43.4,0.0220,.,73.2,70.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:10:00:00,.,13.2,67.6,67.6,70.1,65.9,.,1.7015,6.0,2.2,324.4,46.04,1.883,88.3,71.65,61.8,63.6,59.6,0.0109,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:10:00:00,.,12.9,73.4,73.4,75.9,72.2,.,2.5758,7.5,4.7,24.57,29.23,1.52,60.64,41.11,55.8,58.7,50.6,0.0183,.,66.4,64.6,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:10:00:00,.,13.0,77.5,77.5,80.5,75.4,.,2.4098,4.5,2.3,97.1,30.37,1.652,56.71,42.6,58.1,60.6,55.2,0.0176,.,70.6,67.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:10:00:00,.,12.9,76.4,76.4,79.1,73.9,.,2.0370,4.4,2.5,36.49,37.55,1.511,57.06,42.89,55.7,59.8,52.7,0.0151,.,70.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:10:00:00,.,13.0,81.2,81.2,82.8,79.2,.,2.3675,12.4,6.0,194.2,21.08,1.891,58.2,46.02,61.9,64.7,59.3,0.0185,.,74.3,72.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:10:00:00,.,12.8,81.2,81.2,82.7,79.2,.,2.4664,6.7,2.9,163.4,78.85,1.662,53.24,38.59,58.3,62.2,54.1,0.0190,.,76.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:10:00:00,.,13.3,72.0,72.0,75.1,67.9,.,2.5818,5.8,2.3,125.2,63.55,1.494,71.46,40.86,55.3,59.5,49.6,0.0181,.,77.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:10:00:00,.,12.6,76.4,76.4,78.3,73.4,.,2.4181,5.7,2.2,77.01,71.22,1.527,67.73,34.17,55.8,62.9,47.5,0.0177,.,66.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:10:00:00,.,13.0,74.0,74.0,75.6,72.2,.,2.6033,8.5,4.1,174.9,39.77,1.278,52.88,37.15,51.1,55.2,47.6,0.0191,.,66.0,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:10:00:00,.,12.9,82.1,82.1,84.9,79.1,.,2.3679,11.5,3.5,244.3,85.6,1.387,42.85,32.24,53.3,55.0,51.4,0.0189,.,84.5,83.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:10:00:00,.,13.0,81.2,81.2,82.8,79.2,.,2.4978,7.3,2.8,59.96,77.07,1.77,54.6,42.83,60.1,62.0,57.7,0.0190,.,69.7,72.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:10:00:00,.,13.1,80.8,80.8,83.8,78.3,.,2.4117,4.2,1.2,332.7,65.92,1.632,54.16,39.29,57.8,61.2,55.1,0.0180,.,72.8,72.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:10:00:00,.,12.9,81.3,81.3,82.8,79.8,.,2.2548,7.2,2.3,216.8,64.87,1.586,54.67,37.54,56.9,62.7,52.9,0.0173,.,71.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:10:00:00,.,12.9,77.5,77.5,79.4,75.7,.,2.4394,7.2,4.1,225,34.77,1.659,61.51,46.18,58.3,61.8,56.1,0.0182,.,65.9,63.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:11:00:00,.,13.0,78.0,78.0,79.2,76.5,.,1.5044,15.8,9.8,192.6,16.91,1.128,39.91,30.88,47.7,52.1,43.8,0.0161,.,73.6,72.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:11:00:00,.,12.9,83.7,83.7,86.2,81.6,.,3.0633,14.2,4.9,159.6,43.35,1.219,33.69,28.13,49.8,51.4,48.8,0.0265,.,75.9,73.4,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:11:00:00,.,12.9,77.0,77.0,78.0,75.6,.,3.1033,9.4,5.2,184.7,25.26,1.414,57.41,32.1,53.7,60.1,45.5,0.0235,.,67.0,65.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:11:00:00,.,12.9,82.5,82.5,83.9,80.6,.,2.8848,9.2,3.0,179.9,97,1.141,42.79,25.64,48.0,57.9,44.2,0.0233,.,69.7,66.0,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:11:00:00,.,12.8,81.2,81.2,83.2,80.4,.,2.0672,10.3,4.4,224.8,28.31,1.78,57.33,41.64,60.2,64.1,56.7,0.0169,.,76.4,74.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:11:00:00,.,13.1,80.3,80.3,83.3,78.3,.,2.6934,7.8,3.7,213.6,31.55,1.56,52.5,35.72,56.5,60.0,53.2,0.0210,.,69.1,68.0,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:11:00:00,.,12.9,82.7,82.7,85.3,80.5,.,3.0125,7.6,3.3,296.1,39.05,1.579,46.93,35.53,56.9,59.8,54.8,0.0238,.,81.8,77.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:11:00:00,.,12.9,87.1,87.1,88.7,85.7,.,2.9227,14.7,5.8,209.5,27.09,1.051,27.88,21.03,45.9,50.7,43.5,0.0262,.,75.4,71.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:11:00:00,.,13.2,72.6,72.6,78.0,67.9,.,2.8884,7.4,3.4,313.3,52.95,1.816,83.4,47.37,60.7,64.4,56.2,0.0198,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:11:00:00,.,12.9,74.6,74.6,76.0,73.3,.,2.9911,7.9,5.6,10.82,13.84,1.567,60.24,48.1,56.7,60.0,54.0,0.0216,.,68.0,64.8,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:11:00:00,.,13.0,81.3,81.3,83.3,79.9,.,2.7235,4.3,1.7,49.05,99.2,1.609,52.99,39.82,57.4,62.3,55.1,0.0209,.,72.4,67.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:11:00:00,.,12.9,80.5,80.5,81.9,78.9,.,3.1128,6.0,3.6,61.62,33.32,1.527,53.5,36.82,55.9,61.3,52.7,0.0242,.,71.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:11:00:00,.,13.0,84.0,84.0,85.2,82.7,.,2.4094,13.8,7.2,201.1,19.49,1.723,51.29,36.87,59.3,62.9,55.2,0.0207,.,75.0,73.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:11:00:00,.,12.8,83.1,83.1,84.6,81.7,.,2.9487,5.5,3.1,71.26,27.48,1.574,47.94,34.87,56.8,61.7,52.1,0.0234,.,79.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:11:00:00,.,13.3,76.5,76.5,77.8,74.7,.,3.0830,7.0,3.2,55.03,43.23,1.273,56.69,33.96,50.9,58.8,46.1,0.0234,.,78.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:11:00:00,.,12.9,79.3,79.3,81.1,77.5,.,2.8444,7.5,2.8,248.6,37.47,1.22,45.46,25.59,49.7,56.6,42.3,0.0222,.,68.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:11:00:00,.,13.1,76.2,76.2,77.1,75.4,.,3.0225,8.0,4.0,143.5,47.25,1.283,50.4,36.47,51.2,56.3,47.6,0.0229,.,67.0,64.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:11:00:00,.,12.8,85.2,85.2,88.2,82.7,.,3.0047,17.8,7.4,246.3,73.82,1.302,34.82,28.14,51.6,52.5,50.9,0.0263,.,87.2,83.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:11:00:00,.,12.9,85.4,85.4,87.1,82.4,.,2.8378,10.7,4.5,132.6,27.4,1.617,48.89,33.21,57.5,61.5,54.5,0.0235,.,70.5,72.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:11:00:00,.,13.1,84.0,84.0,85.1,82.9,.,2.7057,7.3,2.5,32.94,48.47,1.583,47.64,35.56,56.9,61.8,53.6,0.0216,.,73.6,72.7,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:11:00:00,.,12.9,82.3,82.3,83.9,80.7,.,2.4796,9.4,4.3,196.2,25.67,1.499,46.2,34.33,55.4,59.6,52.2,0.0203,.,72.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:11:00:00,.,12.9,81.5,81.5,84.7,79.2,.,2.8811,7.0,3.3,200.4,46.6,1.6,51.37,35.08,57.2,60.8,53.2,0.0226,.,67.2,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:12:00:00,.,13.0,79.2,79.2,81.6,77.2,.,2.4580,14.5,8.6,214.6,16.99,1.062,41.44,20.82,46.0,55.0,37.7,0.0219,.,74.7,72.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:12:00:00,.,12.9,85.9,85.9,88.0,84.2,.,3.4692,14.6,6.4,169.6,43.41,1.215,30.56,26.57,49.7,50.8,48.8,0.0311,.,77.6,73.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:12:00:00,.,12.9,79.0,79.0,80.8,77.4,.,3.4795,11.3,5.5,179.1,29.59,1.438,56.57,28.4,54.1,61.9,44.8,0.0270,.,68.4,65.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:12:00:00,.,12.9,84.1,84.1,85.6,83.0,.,3.3205,14.0,4.8,291.3,61.09,1.068,32.91,23.59,46.3,52.7,43.6,0.0280,.,71.5,66.7,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:12:00:00,.,12.8,84.6,84.6,86.5,82.8,.,2.8500,10.1,6.0,186.9,29.67,1.807,52.66,34.97,60.6,65.4,54.7,0.0236,.,77.4,75.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:12:00:00,.,13.1,84.4,84.4,86.4,83.0,.,3.2289,6.7,2.9,231.1,48.37,1.524,45.65,30.29,55.8,61.2,51.4,0.0260,.,69.8,68.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:12:00:00,.,12.9,86.1,86.1,88.4,84.1,.,3.2092,9.9,3.3,297,54.33,1.505,41.59,32.23,55.6,58.6,53.5,0.0264,.,84.5,77.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:12:00:00,.,12.9,89.0,89.0,90.5,87.7,.,3.4040,7.8,4.0,265.6,94.9,1.091,31.84,20.16,46.8,56.3,43.2,0.0296,.,78.0,71.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:12:00:00,.,13.1,82.9,82.9,85.6,76.8,.,3.0610,6.9,2.6,331,78.45,1.577,57.24,32.54,56.8,63.0,52.7,0.0242,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:12:00:00,.,12.9,75.7,75.7,76.7,74.7,.,3.2707,11.5,6.9,10.35,12,1.679,64.46,47.07,58.6,62.9,54.5,0.0237,.,70.0,65.5,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:12:00:00,.,13.0,84.4,84.4,85.2,83.3,.,3.2788,8.7,3.5,184.5,62.7,1.547,47.8,32.27,56.2,62.4,51.5,0.0265,.,74.4,68.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:12:00:00,.,12.9,83.0,83.0,84.8,81.6,.,3.3148,6.7,3.7,80.4,48.36,1.435,49.65,32.57,54.2,62.8,51.2,0.0266,.,72.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:12:00:00,.,13.0,86.2,86.2,87.9,83.9,.,3.1710,11.8,6.5,201.9,23.09,1.698,46.35,33.7,58.9,63.9,55.7,0.0268,.,75.8,72.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:12:00:00,.,12.8,84.1,84.1,85.0,83.1,.,3.1027,8.3,4.2,29.47,27.08,1.704,56.42,35.74,58.9,67.1,54.2,0.0251,.,82.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:12:00:00,.,13.3,78.0,78.0,79.0,77.5,.,3.4197,6.2,3.1,70.16,44.41,1.235,50.62,29.77,50.1,58.3,43.8,0.0265,.,79.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:12:00:00,.,12.9,81.7,81.7,84.0,79.5,.,2.7626,5.4,1.8,242,62.14,1.153,44.96,25.29,48.2,56.9,43.0,0.0220,.,69.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:12:00:00,.,13.1,78.3,78.3,79.8,76.6,.,3.3139,9.1,5.0,122.5,22.19,1.407,54.35,34.95,53.7,61.6,49.7,0.0256,.,67.8,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:12:00:00,.,12.8,87.0,87.0,89.5,85.4,.,3.4099,19.8,10.9,193.8,20.85,1.309,32.39,26.9,51.7,53.3,50.7,0.0310,.,90.4,83.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:12:00:00,.,12.9,88.5,88.5,89.9,87.1,.,3.1923,12.5,6.5,145.1,21.21,1.443,39.31,28.24,54.4,59.5,51.5,0.0282,.,71.8,72.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:12:00:00,.,13.2,84.8,84.8,86.3,82.7,.,1.8230,4.4,1.1,356.4,49.72,1.517,45.83,32.7,55.8,60.5,52.9,0.0152,.,74.6,73.0,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:12:00:00,.,12.9,84.4,84.4,85.6,82.8,.,3.1946,11.9,6.6,181.7,24.98,1.499,44.56,33.5,55.4,60.3,52.9,0.0268,.,73.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:12:00:00,.,12.9,86.1,86.1,87.1,84.7,.,3.4611,6.3,2.6,112.2,39.19,1.431,43.44,29.18,54.1,60.4,50.8,0.0284,.,68.6,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:13:00:00,.,12.9,82.4,82.4,83.7,80.7,.,3.7098,13.6,7.4,233.9,19.74,1.062,36.9,20.49,46.0,54.2,38.0,0.0310,.,76.6,72.7,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:13:00:00,.,12.9,87.5,87.5,89.0,85.9,.,3.1761,15.8,6.2,167.1,46.71,1.221,30.53,25.11,49.9,52.0,48.0,0.0295,.,79.4,73.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:13:00:00,.,12.9,80.2,80.2,81.1,79.3,.,3.6799,13.2,7.7,171.5,22.87,1.492,54.12,28.34,55.1,62.3,44.2,0.0289,.,69.9,66.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:13:00:00,.,13.0,84.1,84.1,86.2,81.6,.,2.4309,11.7,4.2,237.6,54.95,1.157,48.24,22.47,48.2,61.3,42.9,0.0214,.,73.5,67.6,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:13:00:00,.,12.8,87.0,87.0,88.1,85.8,.,2.8850,9.4,4.6,199.9,33.63,1.676,47.83,32.3,58.5,65.2,53.5,0.0245,.,78.6,75.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:13:00:00,.,13.2,86.4,86.4,87.4,85.5,.,3.3883,6.7,3.1,288,61.68,1.499,45.55,27.84,55.3,63.8,50.0,0.0279,.,70.9,68.2,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:13:00:00,.,12.9,87.4,87.4,88.6,86.4,.,3.2769,8.7,2.9,271.8,59.45,1.518,49.03,30.93,55.7,66.3,53.2,0.0272,.,87.3,78.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:13:00:00,.,12.9,91.1,91.1,92.3,89.6,.,3.6502,9.6,3.7,359.5,50.48,1.111,30.01,18.73,47.2,54.7,43.5,0.0320,.,80.3,71.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:13:00:00,.,13.1,86.4,86.4,87.4,85.3,.,3.1364,8.1,3.4,231.5,64.13,1.457,42.93,29.96,54.6,61.1,51.6,0.0261,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:13:00:00,.,12.7,74.8,74.8,78.2,72.6,.,2.0002,13.9,8.0,353.6,13.82,1.736,64.76,51.66,59.5,62.8,56.5,0.0156,.,72.0,66.2,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:13:00:00,.,13.0,85.5,85.5,86.2,84.6,.,3.0619,12.2,5.4,198.1,35.76,1.576,47.09,30.73,56.8,63.2,51.2,0.0258,.,76.2,68.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:13:00:00,.,12.9,85.7,85.7,87.2,84.5,.,3.4455,9.6,3.8,2.917,70.73,1.387,44.73,26.83,53.3,61.9,48.8,0.0286,.,74.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:13:00:00,.,12.9,88.3,88.3,89.2,87.4,.,3.3111,11.1,4.2,237.7,55.61,1.526,42.68,28.59,55.9,63.4,52.2,0.0281,.,76.9,73.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:13:00:00,.,12.8,86.9,86.9,88.5,84.8,.,3.4547,10.1,4.6,85.2,38.29,1.491,47.74,27.91,55.2,63.4,50.7,0.0292,.,86.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:13:00:00,.,13.3,79.7,79.7,80.8,78.7,.,3.6265,8.9,3.6,77.66,40.76,1.206,48.56,26.78,49.4,58.6,42.6,0.0287,.,80.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:13:00:00,.,12.8,78.7,78.7,83.1,75.9,.,1.4118,8.3,4.3,109.5,36.73,1.58,60.24,27.4,56.8,62.2,46.0,0.0129,.,69.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:13:00:00,.,13.0,80.3,80.3,81.9,79.0,.,2.7070,10.9,5.0,128.8,40.81,1.353,49.88,32.43,52.6,58.9,48.8,0.0222,.,68.5,64.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:13:00:00,.,12.9,88.0,88.0,90.2,86.1,.,3.2085,19.5,11.1,201.2,23.95,1.296,31.19,25.36,51.5,53.3,49.5,0.0303,.,93.7,84.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:13:00:00,.,12.9,90.2,90.2,91.0,89.2,.,3.5646,14.1,8.2,172.8,21.02,1.453,35.23,26.38,54.6,59.2,51.2,0.0323,.,73.4,72.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:13:00:00,.,13.2,83.3,83.3,84.2,82.3,.,0.8558,3.8,1.4,243.7,27.46,1.538,45.61,35.63,56.2,59.9,53.7,0.0080,.,75.2,73.2,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:13:00:00,.,12.9,86.3,86.3,87.5,85.4,.,3.3634,11.2,6.2,191.9,27.78,1.491,41.55,30.9,55.3,60.1,52.3,0.0286,.,75.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:13:00:00,.,12.9,88.0,88.0,89.2,86.9,.,3.6296,6.5,2.8,128.3,47.22,1.371,38.57,26.51,53.0,59.0,49.5,0.0304,.,69.7,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:14:00:00,.,12.9,84.7,84.7,86.3,83.2,.,3.4324,15.8,6.9,241.7,36.45,1.032,34.15,20.32,45.3,53.1,39.3,0.0298,.,79.3,73.0,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:14:00:00,.,12.9,89.4,89.4,91.1,87.7,.,3.3390,17.4,7.3,199.3,33.09,1.165,28.57,21.82,48.6,51.2,45.3,0.0318,.,81.2,74.7,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:14:00:00,.,12.9,79.2,79.2,81.4,75.9,.,2.7087,17.1,9.0,192.4,18.71,1.499,53.55,32.17,55.3,61.6,46.6,0.0222,.,71.3,67.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:14:00:00,.,13.0,85.6,85.6,87.6,83.2,.,2.1308,12.7,4.5,271.1,74.48,1.1,40.97,21.07,46.9,57.9,42.4,0.0199,.,74.9,68.7,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:14:00:00,.,12.8,88.7,88.7,89.7,87.1,.,2.7919,11.2,4.6,231.3,44.36,1.605,44.24,28.58,57.3,63.3,52.4,0.0243,.,79.9,76.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:14:00:00,.,13.2,88.5,88.5,89.9,87.3,.,3.3179,8.7,3.4,15.94,44.18,1.517,44.11,27.8,55.7,64.3,50.3,0.0279,.,72.3,68.4,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:14:00:00,.,12.9,88.7,88.7,91.3,86.2,.,3.2133,9.6,3.5,247.8,64.42,1.501,44.86,27.63,55.5,62.9,52.5,0.0272,.,90.1,78.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:14:00:00,.,12.9,91.9,91.9,93.5,91.2,.,3.3176,10.8,5.2,112,43.95,1.089,26.42,18.7,46.8,52.6,43.5,0.0304,.,82.2,72.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:14:00:00,.,13.0,87.5,87.5,88.4,87.0,.,3.0296,11.9,5.0,209.2,53.01,1.494,40.13,29,55.3,61.0,51.0,0.0261,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:14:00:00,.,12.9,74.8,74.8,80.2,72.5,.,1.0492,9.3,3.9,148,61.25,1.621,65.53,38.12,57.6,60.4,52.3,0.0095,.,72.7,66.7,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:14:00:00,.,12.9,87.5,87.5,88.8,85.7,.,3.2761,11.2,4.4,243.5,30.18,1.579,46.73,28.93,56.8,64.4,51.7,0.0276,.,77.8,70.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:14:00:00,.,12.9,87.5,87.5,88.7,86.3,.,3.4027,7.3,3.6,346.8,60.86,1.421,39.72,27.94,53.9,60.9,50.1,0.0286,.,75.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:14:00:00,.,13.0,87.2,87.2,89.9,84.0,.,1.7784,10.8,4.4,303.9,45.34,1.391,41.24,26.32,53.2,62.3,46.1,0.0173,.,78.3,73.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:14:00:00,.,12.8,90.0,90.0,92.1,87.5,.,3.3946,11.0,5.0,128.3,50.81,1.306,36.53,22.08,51.6,58.7,47.6,0.0300,.,88.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:14:00:00,.,13.3,80.6,80.6,82.6,76.9,.,3.3610,17.1,3.4,185.5,77.22,1.279,50.27,25.32,50.9,58.8,42.5,0.0268,.,83.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:14:00:00,.,12.8,76.4,76.4,80.4,73.8,.,1.5606,13.3,8.8,155.5,12.73,1.544,60.92,36.71,56.2,60.2,51.4,0.0145,.,70.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:14:00:00,.,12.8,75.4,75.4,82.7,63.9,.,0.3541,19.0,7.2,201.1,61.05,1.387,82.4,31.02,53.1,59.5,47.6,0.0065,.,69.3,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:14:00:00,.,12.8,89.2,89.2,92.2,87.7,.,3.1511,17.8,9.3,188.9,30.72,1.148,27.94,20.79,48.2,51.1,45.2,0.0301,.,96.4,85.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:14:00:00,.,12.9,90.7,90.7,91.9,89.2,.,3.0122,13.4,6.4,149.5,21.4,1.409,32.25,25.19,53.7,57.5,50.5,0.0277,.,75.1,72.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:14:00:00,.,13.1,87.3,87.3,89.9,83.7,.,2.9199,5.1,1.4,354.7,55.07,1.582,47.69,30.71,56.9,63.0,53.7,0.0237,.,75.5,73.8,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:14:00:00,.,12.9,87.5,87.5,88.9,86.5,.,3.2275,10.8,6.5,168.4,24.78,1.451,39.73,29.09,54.5,60.2,51.0,0.0282,.,77.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:14:00:00,.,12.9,85.3,85.3,88.7,78.1,.,1.7582,19.6,6.9,40.69,90.1,1.476,45.84,28.41,55.0,61.5,51.7,0.0180,.,70.3,65.3,14,.,.,.,.,.,.
